sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34833;DHT22;55941;50.800;4.342;2023-04-15T00:02:16;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:04:43;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:07:09;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:09:35;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:12:01;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:14:27;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:16:52;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:19:20;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:21:46;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:24:12;10.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:26:38;10.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:29:04;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:31:30;10.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:33:56;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:36:22;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:38:48;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:41:14;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:43:40;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:46:06;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:48:32;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:50:58;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:53:24;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:55:50;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T00:58:15;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:00:42;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:03:08;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:05:34;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:08:01;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:10:28;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:12:54;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:15:20;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:17:46;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:20:12;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:22:40;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:25:12;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:27:41;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:30:08;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:32:33;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:34:59;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:37:25;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:39:52;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:42:17;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:44:43;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:47:09;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:49:35;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:52:01;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:54:27;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:56:53;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T01:59:18;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:01:44;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:04:10;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:06:42;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:09:08;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:11:35;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:14:02;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:16:32;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:18:59;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:21:28;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:23:54;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:26:20;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:28:47;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:31:13;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:33:39;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:36:05;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:38:31;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:40:57;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:43:23;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:45:49;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:48:15;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:50:45;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:53:11;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:55:37;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T02:58:03;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:00:30;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:03:02;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:05:28;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:07:54;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:10:20;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:12:47;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:15:14;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:17:40;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:20:06;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:22:32;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:24:58;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:27:24;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:29:50;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:32:17;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:34:43;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:37:08;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:39:34;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:42:00;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:44:26;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:46:53;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:49:19;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:51:45;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:54:11;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:56:39;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T03:59:06;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:01:32;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:03:59;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:06:25;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:08:51;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:11:16;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:13:42;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:16:07;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:18:33;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:20:59;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:23:25;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:25:51;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:28:18;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:30:44;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:33:09;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:35:36;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:38:02;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:40:28;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:42:54;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:45:21;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:47:47;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:50:13;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:52:39;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:55:05;9.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:57:31;9.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T04:59:57;9.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:02:22;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:04:51;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:07:18;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:09:46;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:12:12;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:14:41;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:17:07;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:19:33;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:21:59;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:24:28;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:26:54;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:29:21;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:31:47;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:34:13;9.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:36:40;9.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:39:06;9.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:41:32;9.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:43:58;9.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:46:24;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:48:50;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:51:16;9.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:53:42;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:56:08;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T05:58:33;10.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:00:59;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:03:25;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:05:51;10.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:08:17;10.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:10:43;10.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:13:09;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:15:34;10.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:18:01;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:20:27;10.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:22:53;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:25:19;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:27:45;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:30:11;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:32:37;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:35:03;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:37:28;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:39:54;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:42:20;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:44:46;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:47:12;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:49:39;10.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:52:06;10.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:54:32;10.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:56:58;11.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T06:59:24;11.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:01:50;11.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:04:16;11.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:06:42;11.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:09:09;11.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:11:35;11.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:14:01;11.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:16:28;12.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:18:54;12.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:21:20;11.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:23:46;12.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:26:12;12.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:28:38;12.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:31:04;12.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:33:30;12.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:35:55;12.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:38:22;12.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:40:48;12.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:43:16;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:45:43;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:48:09;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:50:35;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:53:01;12.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:55:27;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T07:57:53;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:00:22;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:02:51;12.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:05:18;12.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:07:44;12.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:10:11;12.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:12:37;12.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:15:04;12.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:17:30;12.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:19:56;12.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:22:22;12.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:24:48;12.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:27:14;12.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:29:39;12.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:32:05;12.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:34:32;12.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:37:05;12.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:39:31;12.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:42:03;12.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:44:34;12.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:47:01;12.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:49:28;13.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:51:59;13.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:54:26;13.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:56:52;13.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T08:59:20;13.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:01:47;13.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:04:13;13.70;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:06:39;13.90;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:09:06;14.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:11:33;14.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:14:00;14.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:16:26;14.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:18:52;14.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:21:18;14.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:23:58;14.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:26:32;14.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:29:05;14.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:31:31;14.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:33:57;14.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:36:23;14.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:38:59;14.80;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:41:26;15.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:43:53;15.10;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:46:19;15.20;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:48:45;15.30;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:51:11;15.40;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:53:37;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:56:03;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T09:58:33;15.60;98.80
34833;DHT22;55941;50.800;4.342;2023-04-15T10:01:02;15.60;98.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:03:34;15.60;98.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:06:02;15.70;99.40
34833;DHT22;55941;50.800;4.342;2023-04-15T10:08:30;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:10:57;15.50;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:13:25;15.60;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:15:59;15.70;99.60
34833;DHT22;55941;50.800;4.342;2023-04-15T10:18:27;15.70;97.70
34833;DHT22;55941;50.800;4.342;2023-04-15T10:20:53;15.70;98.30
34833;DHT22;55941;50.800;4.342;2023-04-15T10:23:21;15.60;98.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:25:51;15.60;98.80
34833;DHT22;55941;50.800;4.342;2023-04-15T10:28:17;15.70;99.80
34833;DHT22;55941;50.800;4.342;2023-04-15T10:30:44;15.80;99.80
34833;DHT22;55941;50.800;4.342;2023-04-15T10:33:13;16.00;99.90
34833;DHT22;55941;50.800;4.342;2023-04-15T10:35:41;16.10;99.60
34833;DHT22;55941;50.800;4.342;2023-04-15T10:41:22;16.20;97.70
34833;DHT22;55941;50.800;4.342;2023-04-15T10:43:59;16.20;97.60
34833;DHT22;55941;50.800;4.342;2023-04-15T10:46:41;16.10;98.40
34833;DHT22;55941;50.800;4.342;2023-04-15T10:49:32;16.30;98.20
34833;DHT22;55941;50.800;4.342;2023-04-15T10:51:58;16.40;98.40
34833;DHT22;55941;50.800;4.342;2023-04-15T10:59:32;16.80;97.00
34833;DHT22;55941;50.800;4.342;2023-04-15T11:02:04;16.80;97.50
34833;DHT22;55941;50.800;4.342;2023-04-15T11:12:58;17.40;91.10
34833;DHT22;55941;50.800;4.342;2023-04-15T11:15:38;17.30;91.80
34833;DHT22;55941;50.800;4.342;2023-04-15T11:18:18;17.50;91.50
34833;DHT22;55941;50.800;4.342;2023-04-15T11:20:48;17.80;90.60
34833;DHT22;55941;50.800;4.342;2023-04-15T11:25:57;18.30;86.50
34833;DHT22;55941;50.800;4.342;2023-04-15T11:28:31;18.80;81.40
34833;DHT22;55941;50.800;4.342;2023-04-15T11:31:02;19.20;75.80
34833;DHT22;55941;50.800;4.342;2023-04-15T11:33:30;19.60;74.90
34833;DHT22;55941;50.800;4.342;2023-04-15T11:35:55;20.00;76.30
34833;DHT22;55941;50.800;4.342;2023-04-15T11:38:21;20.30;72.20
34833;DHT22;55941;50.800;4.342;2023-04-15T11:40:47;20.50;70.30
34833;DHT22;55941;50.800;4.342;2023-04-15T11:43:20;20.80;71.20
34833;DHT22;55941;50.800;4.342;2023-04-15T11:45:54;21.00;70.20
34833;DHT22;55941;50.800;4.342;2023-04-15T11:48:25;21.50;69.50
34833;DHT22;55941;50.800;4.342;2023-04-15T11:50:53;21.70;62.60
34833;DHT22;55941;50.800;4.342;2023-04-15T11:53:20;22.20;63.70
34833;DHT22;55941;50.800;4.342;2023-04-15T11:55:48;22.60;62.00
34833;DHT22;55941;50.800;4.342;2023-04-15T11:58:22;22.70;60.30
34833;DHT22;55941;50.800;4.342;2023-04-15T12:00:57;22.80;59.60
34833;DHT22;55941;50.800;4.342;2023-04-15T12:03:34;23.00;56.70
34833;DHT22;55941;50.800;4.342;2023-04-15T12:06:15;23.30;48.20
34833;DHT22;55941;50.800;4.342;2023-04-15T12:08:49;23.00;48.50
34833;DHT22;55941;50.800;4.342;2023-04-15T12:11:19;23.50;50.00
34833;DHT22;55941;50.800;4.342;2023-04-15T12:13:49;23.60;50.10
34833;DHT22;55941;50.800;4.342;2023-04-15T12:16:20;23.60;51.20
34833;DHT22;55941;50.800;4.342;2023-04-15T12:18:47;23.80;52.00
34833;DHT22;55941;50.800;4.342;2023-04-15T12:21:17;24.40;49.80
34833;DHT22;55941;50.800;4.342;2023-04-15T12:23:51;24.50;49.90
34833;DHT22;55941;50.800;4.342;2023-04-15T12:26:20;24.30;47.90
34833;DHT22;55941;50.800;4.342;2023-04-15T12:31:27;24.80;45.40
34833;DHT22;55941;50.800;4.342;2023-04-15T12:33:58;25.30;44.70
34833;DHT22;55941;50.800;4.342;2023-04-15T12:36:25;25.40;45.80
34833;DHT22;55941;50.800;4.342;2023-04-15T12:38:52;25.40;45.60
34833;DHT22;55941;50.800;4.342;2023-04-15T12:41:19;25.20;45.50
34833;DHT22;55941;50.800;4.342;2023-04-15T12:43:46;25.20;47.10
34833;DHT22;55941;50.800;4.342;2023-04-15T12:46:15;25.60;46.00
34833;DHT22;55941;50.800;4.342;2023-04-15T12:48:41;25.80;42.50
34833;DHT22;55941;50.800;4.342;2023-04-15T12:51:10;25.40;41.70
34833;DHT22;55941;50.800;4.342;2023-04-15T12:53:36;25.40;41.50
34833;DHT22;55941;50.800;4.342;2023-04-15T12:56:02;25.10;40.30
34833;DHT22;55941;50.800;4.342;2023-04-15T12:58:28;25.10;40.80
34833;DHT22;55941;50.800;4.342;2023-04-15T13:00:54;25.50;41.20
34833;DHT22;55941;50.800;4.342;2023-04-15T13:03:20;25.70;41.80
34833;DHT22;55941;50.800;4.342;2023-04-15T13:05:46;26.00;41.60
34833;DHT22;55941;50.800;4.342;2023-04-15T13:08:12;26.10;38.60
34833;DHT22;55941;50.800;4.342;2023-04-15T13:10:38;25.90;39.00
34833;DHT22;55941;50.800;4.342;2023-04-15T13:13:04;25.80;39.40
34833;DHT22;55941;50.800;4.342;2023-04-15T13:15:31;26.20;38.10
34833;DHT22;55941;50.800;4.342;2023-04-15T13:17:57;26.20;38.30
34833;DHT22;55941;50.800;4.342;2023-04-15T13:20:24;26.10;38.00
34833;DHT22;55941;50.800;4.342;2023-04-15T13:22:52;25.80;39.20
34833;DHT22;55941;50.800;4.342;2023-04-15T13:25:18;25.90;39.10
34833;DHT22;55941;50.800;4.342;2023-04-15T13:27:44;25.90;39.80
34833;DHT22;55941;50.800;4.342;2023-04-15T13:30:10;26.10;39.40
34833;DHT22;55941;50.800;4.342;2023-04-15T13:32:36;26.00;39.70
34833;DHT22;55941;50.800;4.342;2023-04-15T13:35:02;25.70;40.10
34833;DHT22;55941;50.800;4.342;2023-04-15T13:37:29;25.90;40.80
34833;DHT22;55941;50.800;4.342;2023-04-15T13:39:55;25.90;41.90
34833;DHT22;55941;50.800;4.342;2023-04-15T13:42:21;26.20;42.40
34833;DHT22;55941;50.800;4.342;2023-04-15T13:44:49;26.30;42.80
34833;DHT22;55941;50.800;4.342;2023-04-15T13:47:18;26.70;41.90
34833;DHT22;55941;50.800;4.342;2023-04-15T13:49:45;26.40;42.00
34833;DHT22;55941;50.800;4.342;2023-04-15T13:52:11;25.90;43.00
34833;DHT22;55941;50.800;4.342;2023-04-15T13:54:38;26.00;41.00
34833;DHT22;55941;50.800;4.342;2023-04-15T13:57:04;26.20;41.40
34833;DHT22;55941;50.800;4.342;2023-04-15T13:59:32;26.80;41.70
34833;DHT22;55941;50.800;4.342;2023-04-15T14:01:59;27.50;41.00
34833;DHT22;55941;50.800;4.342;2023-04-15T14:04:25;27.80;40.80
34833;DHT22;55941;50.800;4.342;2023-04-15T14:06:51;27.70;39.30
34833;DHT22;55941;50.800;4.342;2023-04-15T14:09:18;27.50;38.90
34833;DHT22;55941;50.800;4.342;2023-04-15T14:11:44;27.30;38.40
34833;DHT22;55941;50.800;4.342;2023-04-15T14:14:09;26.70;39.20
34833;DHT22;55941;50.800;4.342;2023-04-15T14:16:35;26.90;39.30
34833;DHT22;55941;50.800;4.342;2023-04-15T14:19:01;26.60;39.10
34833;DHT22;55941;50.800;4.342;2023-04-15T14:21:28;26.70;39.30
34833;DHT22;55941;50.800;4.342;2023-04-15T14:23:56;27.20;39.20
34833;DHT22;55941;50.800;4.342;2023-04-15T14:26:23;27.50;40.10
34833;DHT22;55941;50.800;4.342;2023-04-15T14:28:49;27.80;40.90
34833;DHT22;55941;50.800;4.342;2023-04-15T14:31:15;27.50;39.90
34833;DHT22;55941;50.800;4.342;2023-04-15T14:33:41;26.50;40.50
34833;DHT22;55941;50.800;4.342;2023-04-15T14:36:08;25.70;42.60
34833;DHT22;55941;50.800;4.342;2023-04-15T14:38:35;25.70;42.00
34833;DHT22;55941;50.800;4.342;2023-04-15T14:41:07;25.80;42.60
34833;DHT22;55941;50.800;4.342;2023-04-15T14:43:33;26.10;41.60
34833;DHT22;55941;50.800;4.342;2023-04-15T14:46:00;25.90;40.80
34833;DHT22;55941;50.800;4.342;2023-04-15T14:48:26;25.60;39.90
34833;DHT22;55941;50.800;4.342;2023-04-15T14:50:52;25.90;40.40
34833;DHT22;55941;50.800;4.342;2023-04-15T14:53:18;26.00;39.70
34833;DHT22;55941;50.800;4.342;2023-04-15T14:55:44;26.70;39.60
34833;DHT22;55941;50.800;4.342;2023-04-15T14:58:10;27.10;40.00
34833;DHT22;55941;50.800;4.342;2023-04-15T15:00:39;27.30;38.30
34833;DHT22;55941;50.800;4.342;2023-04-15T15:03:08;26.70;38.50
34833;DHT22;55941;50.800;4.342;2023-04-15T15:05:45;25.90;39.40
34833;DHT22;55941;50.800;4.342;2023-04-15T15:08:12;24.80;41.20
34833;DHT22;55941;50.800;4.342;2023-04-15T15:10:38;24.80;42.00
34833;DHT22;55941;50.800;4.342;2023-04-15T15:13:08;25.50;41.80
34833;DHT22;55941;50.800;4.342;2023-04-15T15:15:36;25.70;42.00
34833;DHT22;55941;50.800;4.342;2023-04-15T15:18:06;26.20;42.70
34833;DHT22;55941;50.800;4.342;2023-04-15T15:20:32;26.50;42.10
34833;DHT22;55941;50.800;4.342;2023-04-15T15:22:59;26.80;42.60
34833;DHT22;55941;50.800;4.342;2023-04-15T15:25:25;27.00;41.80
34833;DHT22;55941;50.800;4.342;2023-04-15T15:27:51;26.70;43.30
34833;DHT22;55941;50.800;4.342;2023-04-15T15:30:17;26.90;43.10
34833;DHT22;55941;50.800;4.342;2023-04-15T15:32:43;26.20;42.80
34833;DHT22;55941;50.800;4.342;2023-04-15T15:35:10;25.50;44.90
34833;DHT22;55941;50.800;4.342;2023-04-15T15:37:36;25.60;47.20
34833;DHT22;55941;50.800;4.342;2023-04-15T15:40:05;25.80;47.50
34833;DHT22;55941;50.800;4.342;2023-04-15T15:42:32;26.10;48.10
34833;DHT22;55941;50.800;4.342;2023-04-15T15:44:59;25.50;48.60
34833;DHT22;55941;50.800;4.342;2023-04-15T15:47:25;25.00;49.40
34833;DHT22;55941;50.800;4.342;2023-04-15T15:49:52;25.10;49.80
34833;DHT22;55941;50.800;4.342;2023-04-15T15:52:18;25.50;50.70
34833;DHT22;55941;50.800;4.342;2023-04-15T15:54:44;25.80;50.60