sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61742;BME280;47650;49.848;9.620;2023-01-25T00:00:51;101355.69;;;3.57;66.76
61742;BME280;47650;49.848;9.620;2023-01-25T00:03:20;101286.44;;;3.15;66.33
61742;BME280;47650;49.848;9.620;2023-01-25T00:05:59;101452.81;;;4.25;65.85
61742;BME280;47650;49.848;9.620;2023-01-25T00:08:26;101483.50;;;4.46;65.65
61742;BME280;47650;49.848;9.620;2023-01-25T00:10:52;101408.22;;;3.79;65.91
61742;BME280;47650;49.848;9.620;2023-01-25T00:13:17;101323.69;;;3.47;65.92
61742;BME280;47650;49.848;9.620;2023-01-25T00:15:43;101422.31;;;4.22;66.06
61742;BME280;47650;49.848;9.620;2023-01-25T00:18:08;101425.25;;;4.37;65.99
61742;BME280;47650;49.848;9.620;2023-01-25T00:20:36;101455.22;;;4.53;65.43
61742;BME280;47650;49.848;9.620;2023-01-25T00:23:01;101410.09;;;4.21;65.23
61742;BME280;47650;49.848;9.620;2023-01-25T00:25:27;101387.69;;;3.89;65.67
61742;BME280;47650;49.848;9.620;2023-01-25T00:28:01;101477.94;;;4.54;66.24
61742;BME280;47650;49.848;9.620;2023-01-25T00:30:27;101434.75;;;4.61;65.87
61742;BME280;47650;49.848;9.620;2023-01-25T00:33:39;101371.00;;;4.36;65.04
61742;BME280;47650;49.848;9.620;2023-01-25T00:35:56;101409.69;;;4.75;64.94
61742;BME280;47650;49.848;9.620;2023-01-25T00:38:39;101447.69;;;4.88;64.11
61742;BME280;47650;49.848;9.620;2023-01-25T00:41:07;101451.94;;;4.90;63.54
61742;BME280;47650;49.848;9.620;2023-01-25T00:43:40;101399.88;;;4.36;64.39
61742;BME280;47650;49.848;9.620;2023-01-25T00:46:07;101384.00;;;4.39;64.20
61742;BME280;47650;49.848;9.620;2023-01-25T00:48:37;101412.69;;;4.65;64.76
61742;BME280;47650;49.848;9.620;2023-01-25T00:51:05;101420.09;;;4.78;64.02
61742;BME280;47650;49.848;9.620;2023-01-25T00:53:30;101433.41;;;4.73;64.28
61742;BME280;47650;49.848;9.620;2023-01-25T00:55:56;101432.38;;;4.98;64.10
61742;BME280;47650;49.848;9.620;2023-01-25T00:58:30;101417.84;;;4.89;63.94
61742;BME280;47650;49.848;9.620;2023-01-25T01:00:56;101434.75;;;5.04;63.63
61742;BME280;47650;49.848;9.620;2023-01-25T01:03:27;101417.78;;;4.48;64.82
61742;BME280;47650;49.848;9.620;2023-01-25T01:06:02;101434.00;;;4.80;65.39
61742;BME280;47650;49.848;9.620;2023-01-25T01:08:41;101431.38;;;4.80;64.41
61742;BME280;47650;49.848;9.620;2023-01-25T01:11:11;101432.06;;;4.63;64.46
61742;BME280;47650;49.848;9.620;2023-01-25T01:13:39;101426.19;;;4.56;64.87
61742;BME280;47650;49.848;9.620;2023-01-25T01:16:08;101430.22;;;4.65;64.86
61742;BME280;47650;49.848;9.620;2023-01-25T01:18:43;101419.50;;;4.49;65.52
61742;BME280;47650;49.848;9.620;2023-01-25T01:21:11;101424.06;;;4.22;65.90
61742;BME280;47650;49.848;9.620;2023-01-25T01:23:38;101278.47;;;3.18;67.19
61742;BME280;47650;49.848;9.620;2023-01-25T01:26:15;101430.59;;;4.33;66.50
61742;BME280;47650;49.848;9.620;2023-01-25T01:28:42;101417.66;;;4.51;66.30
61742;BME280;47650;49.848;9.620;2023-01-25T01:31:19;101423.47;;;4.59;65.62
61742;BME280;47650;49.848;9.620;2023-01-25T01:33:48;101416.63;;;4.76;65.64
61742;BME280;47650;49.848;9.620;2023-01-25T01:36:17;101068.78;;;2.74;64.79
61742;BME280;47650;49.848;9.620;2023-01-25T01:38:43;101392.00;;;4.36;64.58
61742;BME280;47650;49.848;9.620;2023-01-25T01:41:11;101264.22;;;3.48;65.56
61742;BME280;47650;49.848;9.620;2023-01-25T01:43:37;101366.34;;;3.76;67.41
61742;BME280;47650;49.848;9.620;2023-01-25T01:46:31;101433.38;;;3.60;67.98
61742;BME280;47650;49.848;9.620;2023-01-25T01:48:58;101426.34;;;3.62;67.94
61742;BME280;47650;49.848;9.620;2023-01-25T01:51:47;101429.06;;;3.82;68.98
61742;BME280;47650;49.848;9.620;2023-01-25T01:54:18;101347.81;;;3.33;67.65
61742;BME280;47650;49.848;9.620;2023-01-25T01:56:51;101421.75;;;3.90;67.56
61742;BME280;47650;49.848;9.620;2023-01-25T01:59:21;101350.75;;;2.75;68.60
61742;BME280;47650;49.848;9.620;2023-01-25T02:01:49;101387.06;;;3.60;68.72
61742;BME280;47650;49.848;9.620;2023-01-25T02:04:16;101344.78;;;2.95;69.30
61742;BME280;47650;49.848;9.620;2023-01-25T02:07:29;101347.34;;;3.46;68.39
61742;BME280;47650;49.848;9.620;2023-01-25T02:09:59;101381.28;;;3.74;68.05
61742;BME280;47650;49.848;9.620;2023-01-25T02:12:26;101398.81;;;3.95;67.90
61742;BME280;47650;49.848;9.620;2023-01-25T02:14:55;101407.78;;;3.90;67.30
61742;BME280;47650;49.848;9.620;2023-01-25T02:17:27;101398.91;;;3.70;68.55
61742;BME280;47650;49.848;9.620;2023-01-25T02:20:21;101408.94;;;3.59;68.40
61742;BME280;47650;49.848;9.620;2023-01-25T02:25:23;101359.56;;;3.70;66.43
61742;BME280;47650;49.848;9.620;2023-01-25T02:28:07;101372.06;;;3.86;67.04
61742;BME280;47650;49.848;9.620;2023-01-25T02:30:33;101406.56;;;4.22;67.32
61742;BME280;47650;49.848;9.620;2023-01-25T02:32:59;101357.63;;;3.98;66.30
61742;BME280;47650;49.848;9.620;2023-01-25T02:35:41;101405.00;;;4.39;66.60
61742;BME280;47650;49.848;9.620;2023-01-25T02:38:13;101417.66;;;4.29;66.58
61742;BME280;47650;49.848;9.620;2023-01-25T02:40:53;101398.50;;;3.81;66.60
61742;BME280;47650;49.848;9.620;2023-01-25T02:43:23;101312.97;;;3.53;66.49
61742;BME280;47650;49.848;9.620;2023-01-25T02:45:57;101352.28;;;3.77;66.83
61742;BME280;47650;49.848;9.620;2023-01-25T02:48:41;101392.59;;;4.20;66.16
61742;BME280;47650;49.848;9.620;2023-01-25T02:51:09;101393.09;;;4.08;66.79
61742;BME280;47650;49.848;9.620;2023-01-25T02:53:59;101389.56;;;4.09;66.52
61742;BME280;47650;49.848;9.620;2023-01-25T02:56:25;101400.53;;;3.97;66.57
61742;BME280;47650;49.848;9.620;2023-01-25T02:58:51;101380.44;;;3.95;66.49
61742;BME280;47650;49.848;9.620;2023-01-25T03:01:17;101392.22;;;3.38;67.71
61742;BME280;47650;49.848;9.620;2023-01-25T03:03:53;101324.41;;;3.29;67.68
61742;BME280;47650;49.848;9.620;2023-01-25T03:06:18;101382.97;;;3.75;67.44
61742;BME280;47650;49.848;9.620;2023-01-25T03:08:44;101386.19;;;3.83;67.15
61742;BME280;47650;49.848;9.620;2023-01-25T03:11:10;101164.41;;;2.61;67.31
61742;BME280;47650;49.848;9.620;2023-01-25T03:13:43;101362.56;;;3.60;68.27
61742;BME280;47650;49.848;9.620;2023-01-25T03:16:10;101309.31;;;3.34;67.66
61742;BME280;47650;49.848;9.620;2023-01-25T03:18:39;101315.59;;;3.53;66.84
61742;BME280;47650;49.848;9.620;2023-01-25T03:21:23;101389.06;;;3.99;67.15
61742;BME280;47650;49.848;9.620;2023-01-25T03:24:00;101383.38;;;4.10;66.53
61742;BME280;47650;49.848;9.620;2023-01-25T03:26:28;101376.59;;;3.82;66.25
61742;BME280;47650;49.848;9.620;2023-01-25T03:28:55;101389.25;;;4.17;66.25
61742;BME280;47650;49.848;9.620;2023-01-25T03:31:21;101163.63;;;2.82;65.75
61742;BME280;47650;49.848;9.620;2023-01-25T03:33:47;101318.81;;;3.38;66.89
61742;BME280;47650;49.848;9.620;2023-01-25T03:36:13;101242.50;;;2.98;67.08
61742;BME280;47650;49.848;9.620;2023-01-25T03:38:39;101335.44;;;3.61;66.82
61742;BME280;47650;49.848;9.620;2023-01-25T03:41:05;101330.41;;;3.07;68.10
61742;BME280;47650;49.848;9.620;2023-01-25T03:43:32;101387.31;;;3.29;68.10
61742;BME280;47650;49.848;9.620;2023-01-25T03:46:00;101368.44;;;3.66;68.54
61742;BME280;47650;49.848;9.620;2023-01-25T03:48:28;101339.66;;;3.65;67.56
61742;BME280;47650;49.848;9.620;2023-01-25T03:50:55;101328.69;;;3.77;66.98
61742;BME280;47650;49.848;9.620;2023-01-25T03:53:22;101367.31;;;3.95;66.45
61742;BME280;47650;49.848;9.620;2023-01-25T03:58:25;101370.53;;;4.04;66.52
61742;BME280;47650;49.848;9.620;2023-01-25T04:00:55;101313.56;;;3.62;65.78
61742;BME280;47650;49.848;9.620;2023-01-25T04:03:27;101360.03;;;3.80;65.89
61742;BME280;47650;49.848;9.620;2023-01-25T04:05:54;101360.84;;;3.82;66.24
61742;BME280;47650;49.848;9.620;2023-01-25T04:08:21;101331.13;;;3.36;67.62
61742;BME280;47650;49.848;9.620;2023-01-25T04:11:15;101339.44;;;3.24;67.26
61742;BME280;47650;49.848;9.620;2023-01-25T04:13:43;101323.91;;;3.17;67.64
61742;BME280;47650;49.848;9.620;2023-01-25T04:16:09;101357.00;;;3.45;67.68
61742;BME280;47650;49.848;9.620;2023-01-25T04:18:39;101358.19;;;3.60;67.02
61742;BME280;47650;49.848;9.620;2023-01-25T04:21:06;101353.97;;;3.56;67.31
61742;BME280;47650;49.848;9.620;2023-01-25T04:23:33;101349.66;;;3.77;67.23
61742;BME280;47650;49.848;9.620;2023-01-25T04:26:02;101350.22;;;3.85;67.06
61742;BME280;47650;49.848;9.620;2023-01-25T04:28:32;101258.38;;;3.41;66.27
61742;BME280;47650;49.848;9.620;2023-01-25T04:30:58;101305.69;;;3.84;65.95
61742;BME280;47650;49.848;9.620;2023-01-25T04:33:24;101273.97;;;3.68;65.01
61742;BME280;47650;49.848;9.620;2023-01-25T04:35:51;101301.06;;;3.90;66.29
61742;BME280;47650;49.848;9.620;2023-01-25T04:38:17;101333.16;;;4.19;65.39
61742;BME280;47650;49.848;9.620;2023-01-25T04:40:43;101155.41;;;3.15;65.50
61742;BME280;47650;49.848;9.620;2023-01-25T04:43:12;101325.84;;;4.27;64.95
61742;BME280;47650;49.848;9.620;2023-01-25T04:45:37;101276.66;;;3.88;65.12
61742;BME280;47650;49.848;9.620;2023-01-25T04:48:09;101332.38;;;4.17;64.73
61742;BME280;47650;49.848;9.620;2023-01-25T04:50:42;101325.84;;;4.27;65.28
61742;BME280;47650;49.848;9.620;2023-01-25T04:53:11;101320.22;;;3.92;65.05
61742;BME280;47650;49.848;9.620;2023-01-25T04:55:38;101286.66;;;4.01;64.93
61742;BME280;47650;49.848;9.620;2023-01-25T04:58:11;101178.69;;;3.45;64.92
61742;BME280;47650;49.848;9.620;2023-01-25T05:00:46;101287.88;;;4.14;65.10
61742;BME280;47650;49.848;9.620;2023-01-25T05:03:12;101015.16;;;2.39;65.55
61742;BME280;47650;49.848;9.620;2023-01-25T05:05:46;101235.75;;;3.38;65.83
61742;BME280;47650;49.848;9.620;2023-01-25T05:08:11;101194.53;;;3.42;65.92
61742;BME280;47650;49.848;9.620;2023-01-25T05:10:38;101245.22;;;3.87;65.83
61742;BME280;47650;49.848;9.620;2023-01-25T05:13:06;101274.75;;;3.24;66.39
61742;BME280;47650;49.848;9.620;2023-01-25T05:15:33;101234.28;;;3.31;66.88
61742;BME280;47650;49.848;9.620;2023-01-25T05:17:59;101195.06;;;3.28;66.08
61742;BME280;47650;49.848;9.620;2023-01-25T05:20:24;101297.16;;;4.01;65.76
61742;BME280;47650;49.848;9.620;2023-01-25T05:22:50;101266.47;;;3.58;65.93
61742;BME280;47650;49.848;9.620;2023-01-25T05:25:17;101262.72;;;3.64;67.37
61742;BME280;47650;49.848;9.620;2023-01-25T05:28:06;101293.41;;;3.62;66.45
61742;BME280;47650;49.848;9.620;2023-01-25T05:30:32;101264.00;;;3.54;66.76
61742;BME280;47650;49.848;9.620;2023-01-25T05:33:01;101263.75;;;3.82;66.31
61742;BME280;47650;49.848;9.620;2023-01-25T05:35:37;101269.94;;;3.81;66.65
61742;BME280;47650;49.848;9.620;2023-01-25T05:38:04;101287.19;;;4.09;65.98
61742;BME280;47650;49.848;9.620;2023-01-25T05:40:30;101232.94;;;3.87;65.57
61742;BME280;47650;49.848;9.620;2023-01-25T05:42:57;101284.69;;;4.06;65.48
61742;BME280;47650;49.848;9.620;2023-01-25T05:45:24;101286.88;;;4.17;64.85
61742;BME280;47650;49.848;9.620;2023-01-25T05:47:53;101290.56;;;4.12;65.21
61742;BME280;47650;49.848;9.620;2023-01-25T05:50:24;101289.94;;;3.62;66.06
61742;BME280;47650;49.848;9.620;2023-01-25T05:52:49;101288.22;;;4.05;65.86
61742;BME280;47650;49.848;9.620;2023-01-25T05:55:22;101286.75;;;3.98;65.38
61742;BME280;47650;49.848;9.620;2023-01-25T05:57:47;101149.66;;;3.28;65.14
61742;BME280;47650;49.848;9.620;2023-01-25T06:00:13;101249.28;;;3.28;66.80
61742;BME280;47650;49.848;9.620;2023-01-25T06:02:42;101217.72;;;3.31;66.71
61742;BME280;47650;49.848;9.620;2023-01-25T06:05:08;101280.44;;;3.81;67.53
61742;BME280;47650;49.848;9.620;2023-01-25T06:07:38;101277.06;;;4.00;67.08
61742;BME280;47650;49.848;9.620;2023-01-25T06:10:19;101216.25;;;3.00;67.21
61742;BME280;47650;49.848;9.620;2023-01-25T06:12:45;101247.16;;;3.60;67.06
61742;BME280;47650;49.848;9.620;2023-01-25T06:15:11;101292.16;;;3.94;67.03
61742;BME280;47650;49.848;9.620;2023-01-25T06:17:37;101240.03;;;3.63;66.24
61742;BME280;47650;49.848;9.620;2023-01-25T06:20:02;101278.72;;;3.80;66.12
61742;BME280;47650;49.848;9.620;2023-01-25T06:22:29;101198.28;;;3.13;66.94
61742;BME280;47650;49.848;9.620;2023-01-25T06:24:56;101269.81;;;3.84;66.65
61742;BME280;47650;49.848;9.620;2023-01-25T06:27:22;101243.31;;;3.90;66.99
61742;BME280;47650;49.848;9.620;2023-01-25T06:29:51;101236.75;;;3.80;66.06
61742;BME280;47650;49.848;9.620;2023-01-25T06:32:17;101274.75;;;3.70;66.29
61742;BME280;47650;49.848;9.620;2023-01-25T06:34:43;101244.81;;;3.53;66.83
61742;BME280;47650;49.848;9.620;2023-01-25T06:37:08;101265.81;;;3.75;66.91
61742;BME280;47650;49.848;9.620;2023-01-25T06:39:41;101269.09;;;3.58;66.38
61742;BME280;47650;49.848;9.620;2023-01-25T06:42:08;101271.66;;;3.60;66.59
61742;BME280;47650;49.848;9.620;2023-01-25T06:44:35;101273.53;;;3.56;67.30
61742;BME280;47650;49.848;9.620;2023-01-25T06:47:01;101271.34;;;3.44;67.45
61742;BME280;47650;49.848;9.620;2023-01-25T06:49:27;101241.38;;;3.51;66.99
61742;BME280;47650;49.848;9.620;2023-01-25T06:51:52;101235.66;;;3.64;66.86
61742;BME280;47650;49.848;9.620;2023-01-25T06:54:19;101282.63;;;3.70;66.87
61742;BME280;47650;49.848;9.620;2023-01-25T06:56:46;101272.19;;;3.90;66.84
61742;BME280;47650;49.848;9.620;2023-01-25T06:59:12;101175.28;;;3.43;66.28
61742;BME280;47650;49.848;9.620;2023-01-25T07:01:38;101279.69;;;3.55;66.73
61742;BME280;47650;49.848;9.620;2023-01-25T07:04:03;101134.91;;;3.03;66.47
61742;BME280;47650;49.848;9.620;2023-01-25T07:06:39;101206.38;;;3.52;66.13
61742;BME280;47650;49.848;9.620;2023-01-25T07:09:07;101275.53;;;3.72;67.01
61742;BME280;47650;49.848;9.620;2023-01-25T07:11:33;101272.09;;;3.48;68.30
61742;BME280;47650;49.848;9.620;2023-01-25T07:14:03;101247.59;;;3.71;67.98
61742;BME280;47650;49.848;9.620;2023-01-25T07:16:29;101187.72;;;3.60;66.84
61742;BME280;47650;49.848;9.620;2023-01-25T07:19:01;101225.28;;;3.83;66.44
61742;BME280;47650;49.848;9.620;2023-01-25T07:21:26;101236.97;;;3.96;65.80
61742;BME280;47650;49.848;9.620;2023-01-25T07:23:53;101197.09;;;3.66;65.78
61742;BME280;47650;49.848;9.620;2023-01-25T07:26:21;101194.53;;;3.86;65.41
61742;BME280;47650;49.848;9.620;2023-01-25T07:28:56;101263.16;;;4.40;65.04
61742;BME280;47650;49.848;9.620;2023-01-25T07:31:24;101111.00;;;3.55;64.50
61742;BME280;47650;49.848;9.620;2023-01-25T07:33:56;101180.13;;;3.52;65.26
61742;BME280;47650;49.848;9.620;2023-01-25T07:36:22;101270.53;;;4.30;65.06
61742;BME280;47650;49.848;9.620;2023-01-25T07:38:51;101262.22;;;4.41;64.45
61742;BME280;47650;49.848;9.620;2023-01-25T07:41:24;101259.53;;;4.43;64.00
61742;BME280;47650;49.848;9.620;2023-01-25T07:43:55;101253.22;;;4.26;64.27
61742;BME280;47650;49.848;9.620;2023-01-25T07:46:31;101253.28;;;4.45;63.98
61742;BME280;47650;49.848;9.620;2023-01-25T07:48:57;101218.97;;;4.29;64.31
61742;BME280;47650;49.848;9.620;2023-01-25T07:51:26;101251.13;;;4.55;64.18
61742;BME280;47650;49.848;9.620;2023-01-25T07:53:57;101257.63;;;4.46;63.83
61742;BME280;47650;49.848;9.620;2023-01-25T07:56:29;101244.16;;;4.54;63.67
61742;BME280;47650;49.848;9.620;2023-01-25T07:58:56;101198.13;;;4.04;64.15
61742;BME280;47650;49.848;9.620;2023-01-25T08:01:24;101255.31;;;4.39;64.45
61742;BME280;47650;49.848;9.620;2023-01-25T08:03:55;101243.78;;;4.22;64.45
61742;BME280;47650;49.848;9.620;2023-01-25T08:06:26;101261.38;;;4.61;64.56
61742;BME280;47650;49.848;9.620;2023-01-25T08:08:58;101203.06;;;4.32;64.44
61742;BME280;47650;49.848;9.620;2023-01-25T08:11:29;101250.44;;;4.70;63.48
61742;BME280;47650;49.848;9.620;2023-01-25T08:13:55;101203.72;;;4.38;64.00
61742;BME280;47650;49.848;9.620;2023-01-25T08:16:25;101184.72;;;4.12;64.24
61742;BME280;47650;49.848;9.620;2023-01-25T08:18:54;101264.06;;;4.60;64.04
61742;BME280;47650;49.848;9.620;2023-01-25T08:21:20;101199.66;;;4.30;63.38
61742;BME280;47650;49.848;9.620;2023-01-25T08:23:48;101138.44;;;4.09;63.50
61742;BME280;47650;49.848;9.620;2023-01-25T08:26:14;101241.41;;;4.78;62.43
61742;BME280;47650;49.848;9.620;2023-01-25T08:28:40;101246.75;;;4.95;63.44
61742;BME280;47650;49.848;9.620;2023-01-25T08:31:17;101129.72;;;3.88;62.13
61742;BME280;47650;49.848;9.620;2023-01-25T08:33:51;101275.88;;;4.70;63.64
61742;BME280;47650;49.848;9.620;2023-01-25T08:36:23;101240.19;;;4.85;63.56
61742;BME280;47650;49.848;9.620;2023-01-25T08:38:54;101235.59;;;4.90;63.12
61742;BME280;47650;49.848;9.620;2023-01-25T08:41:19;101234.25;;;5.00;63.09
61742;BME280;47650;49.848;9.620;2023-01-25T08:43:46;101207.56;;;4.70;62.34
61742;BME280;47650;49.848;9.620;2023-01-25T08:46:17;101149.75;;;4.51;63.43
61742;BME280;47650;49.848;9.620;2023-01-25T08:48:44;101219.13;;;5.05;62.86
61742;BME280;47650;49.848;9.620;2023-01-25T08:51:13;101224.59;;;5.20;62.75
61742;BME280;47650;49.848;9.620;2023-01-25T08:53:39;101221.59;;;5.08;62.49
61742;BME280;47650;49.848;9.620;2023-01-25T08:56:06;101224.22;;;5.27;62.58
61742;BME280;47650;49.848;9.620;2023-01-25T08:58:38;101215.16;;;5.16;61.81
61742;BME280;47650;49.848;9.620;2023-01-25T09:01:06;101069.16;;;4.51;61.63
61742;BME280;47650;49.848;9.620;2023-01-25T09:03:39;101215.63;;;5.24;61.07
61742;BME280;47650;49.848;9.620;2023-01-25T09:06:07;101199.19;;;5.00;61.36
61742;BME280;47650;49.848;9.620;2023-01-25T09:08:34;101167.53;;;4.84;61.89
61742;BME280;47650;49.848;9.620;2023-01-25T09:11:05;101196.50;;;5.20;62.33
61742;BME280;47650;49.848;9.620;2023-01-25T09:13:31;101167.53;;;4.84;62.70
61742;BME280;47650;49.848;9.620;2023-01-25T09:16:04;101202.47;;;5.05;62.76
61742;BME280;47650;49.848;9.620;2023-01-25T09:18:31;101209.72;;;5.19;62.49
61742;BME280;47650;49.848;9.620;2023-01-25T09:21:12;101210.09;;;5.30;62.47
61742;BME280;47650;49.848;9.620;2023-01-25T09:23:38;101203.97;;;4.73;62.68
61742;BME280;47650;49.848;9.620;2023-01-25T09:26:04;101197.94;;;5.08;63.16
61742;BME280;47650;49.848;9.620;2023-01-25T09:28:31;101185.84;;;5.04;62.94
61742;BME280;47650;49.848;9.620;2023-01-25T09:31:08;101196.16;;;5.09;63.08
61742;BME280;47650;49.848;9.620;2023-01-25T09:33:40;101140.66;;;4.96;62.79
61742;BME280;47650;49.848;9.620;2023-01-25T09:36:18;101201.56;;;5.25;62.40
61742;BME280;47650;49.848;9.620;2023-01-25T09:38:44;101153.34;;;5.07;61.94
61742;BME280;47650;49.848;9.620;2023-01-25T09:46:55;101206.28;;;5.55;62.67
61742;BME280;47650;49.848;9.620;2023-01-25T09:55:26;101103.31;;;4.51;63.38
61742;BME280;47650;49.848;9.620;2023-01-25T09:57:54;100943.88;;;3.58;62.20
61742;BME280;47650;49.848;9.620;2023-01-25T10:00:48;101209.66;;;5.20;62.81
61742;BME280;47650;49.848;9.620;2023-01-25T10:03:32;101170.00;;;5.25;62.78
61742;BME280;47650;49.848;9.620;2023-01-25T10:06:02;101195.56;;;5.40;61.33
61742;BME280;47650;49.848;9.620;2023-01-25T10:11:26;101200.53;;;4.70;62.92
61742;BME280;47650;49.848;9.620;2023-01-25T10:13:55;101189.50;;;5.21;62.78
61742;BME280;47650;49.848;9.620;2023-01-25T10:19:19;101198.06;;;5.43;61.92
61742;BME280;47650;49.848;9.620;2023-01-25T10:22:02;101188.28;;;5.28;61.96
61742;BME280;47650;49.848;9.620;2023-01-25T10:30:38;101182.84;;;5.31;62.26
61742;BME280;47650;49.848;9.620;2023-01-25T10:33:15;101165.94;;;5.37;62.69
61742;BME280;47650;49.848;9.620;2023-01-25T10:35:48;101121.34;;;5.16;61.90
61742;BME280;47650;49.848;9.620;2023-01-25T10:38:41;101159.59;;;5.41;61.34
61742;BME280;47650;49.848;9.620;2023-01-25T10:43:53;101091.41;;;5.19;61.20
61742;BME280;47650;49.848;9.620;2023-01-25T10:46:47;101158.03;;;5.73;61.22
61742;BME280;47650;49.848;9.620;2023-01-25T10:51:45;101136.44;;;5.67;61.29
61742;BME280;47650;49.848;9.620;2023-01-25T10:54:14;101137.03;;;5.54;61.72
61742;BME280;47650;49.848;9.620;2023-01-25T10:56:42;101099.16;;;5.22;61.25
61742;BME280;47650;49.848;9.620;2023-01-25T10:59:23;101031.19;;;4.78;61.77
61742;BME280;47650;49.848;9.620;2023-01-25T11:01:50;101075.19;;;5.28;62.12
61742;BME280;47650;49.848;9.620;2023-01-25T11:04:36;101119.94;;;5.80;61.75
61742;BME280;47650;49.848;9.620;2023-01-25T11:07:24;101117.72;;;5.90;61.11
61742;BME280;47650;49.848;9.620;2023-01-25T11:09:50;101098.59;;;6.04;60.13
61742;BME280;47650;49.848;9.620;2023-01-25T11:12:17;101099.28;;;6.08;60.16
61742;BME280;47650;49.848;9.620;2023-01-25T11:14:44;101062.66;;;5.86;59.48
61742;BME280;47650;49.848;9.620;2023-01-25T11:17:30;101088.75;;;6.08;60.37
61742;BME280;47650;49.848;9.620;2023-01-25T11:20:19;101087.56;;;6.13;60.06
61742;BME280;47650;49.848;9.620;2023-01-25T11:22:55;101044.59;;;5.78;59.52
61742;BME280;47650;49.848;9.620;2023-01-25T11:25:24;101024.00;;;5.35;60.63
61742;BME280;47650;49.848;9.620;2023-01-25T11:27:50;101049.91;;;4.89;61.02
61742;BME280;47650;49.848;9.620;2023-01-25T11:30:18;101052.00;;;5.00;61.86
61742;BME280;47650;49.848;9.620;2023-01-25T11:32:44;101068.81;;;5.15;62.01
61742;BME280;47650;49.848;9.620;2023-01-25T11:35:24;101048.13;;;4.70;62.00
61742;BME280;47650;49.848;9.620;2023-01-25T11:38:13;101061.44;;;4.86;62.64
61742;BME280;47650;49.848;9.620;2023-01-25T11:43:58;101054.84;;;5.14;62.24
61742;BME280;47650;49.848;9.620;2023-01-25T11:46:55;101039.16;;;5.47;59.96
61742;BME280;47650;49.848;9.620;2023-01-25T11:55:28;101030.94;;;5.71;60.47
61742;BME280;47650;49.848;9.620;2023-01-25T11:58:29;101003.97;;;5.83;60.55
61742;BME280;47650;49.848;9.620;2023-01-25T12:04:43;100994.44;;;5.98;59.42
61742;BME280;47650;49.848;9.620;2023-01-25T12:10:19;100988.88;;;6.20;58.96
61742;BME280;47650;49.848;9.620;2023-01-25T12:12:54;100986.84;;;6.10;58.71
61742;BME280;47650;49.848;9.620;2023-01-25T12:18:11;100973.94;;;6.37;58.38
61742;BME280;47650;49.848;9.620;2023-01-25T12:21:11;100975.03;;;6.33;58.10
61742;BME280;47650;49.848;9.620;2023-01-25T12:29:39;100966.28;;;6.00;57.43
61742;BME280;47650;49.848;9.620;2023-01-25T12:32:30;100959.84;;;5.03;59.46
61742;BME280;47650;49.848;9.620;2023-01-25T12:35:24;100954.13;;;5.47;59.62
61742;BME280;47650;49.848;9.620;2023-01-25T12:37:58;100909.69;;;5.25;60.04
61742;BME280;47650;49.848;9.620;2023-01-25T12:43:23;100933.00;;;5.49;59.96
61742;BME280;47650;49.848;9.620;2023-01-25T12:45:52;100863.44;;;5.03;61.29
61742;BME280;47650;49.848;9.620;2023-01-25T12:48:22;100905.03;;;5.30;61.10
61742;BME280;47650;49.848;9.620;2023-01-25T12:50:57;100809.47;;;4.63;60.77
61742;BME280;47650;49.848;9.620;2023-01-25T12:53:30;100910.75;;;5.38;61.38
61742;BME280;47650;49.848;9.620;2023-01-25T12:55:59;100905.56;;;5.70;61.22
61742;BME280;47650;49.848;9.620;2023-01-25T13:06:46;100886.97;;;5.73;59.87
61742;BME280;47650;49.848;9.620;2023-01-25T13:09:31;100881.63;;;5.91;59.56
61742;BME280;47650;49.848;9.620;2023-01-25T13:12:02;100870.06;;;5.77;59.65
61742;BME280;47650;49.848;9.620;2023-01-25T13:14:35;100874.00;;;6.02;59.77
61742;BME280;47650;49.848;9.620;2023-01-25T13:17:22;100879.84;;;5.75;58.00
61742;BME280;47650;49.848;9.620;2023-01-25T13:19:51;100838.41;;;5.63;59.33
61742;BME280;47650;49.848;9.620;2023-01-25T13:25:18;100866.81;;;6.06;59.28
61742;BME280;47650;49.848;9.620;2023-01-25T13:27:46;100862.25;;;6.09;57.96
61742;BME280;47650;49.848;9.620;2023-01-25T13:35:47;100863.00;;;5.13;60.16
61742;BME280;47650;49.848;9.620;2023-01-25T13:38:25;100858.78;;;5.26;59.94
61742;BME280;47650;49.848;9.620;2023-01-25T13:41:27;100855.47;;;5.56;60.43
61742;BME280;47650;49.848;9.620;2023-01-25T13:44:20;100842.53;;;5.51;59.34
61742;BME280;47650;49.848;9.620;2023-01-25T13:47:03;100844.94;;;5.88;58.77
61742;BME280;47650;49.848;9.620;2023-01-25T13:49:35;100840.81;;;5.99;59.29
61742;BME280;47650;49.848;9.620;2023-01-25T13:52:03;100828.84;;;5.94;57.89
61742;BME280;47650;49.848;9.620;2023-01-25T13:54:42;100769.03;;;5.32;58.11
61742;BME280;47650;49.848;9.620;2023-01-25T13:57:27;100781.63;;;5.75;58.50
61742;BME280;47650;49.848;9.620;2023-01-25T14:00:06;100828.66;;;5.97;57.75
61742;BME280;47650;49.848;9.620;2023-01-25T14:02:35;100816.50;;;5.94;57.77
61742;BME280;47650;49.848;9.620;2023-01-25T14:05:05;100812.19;;;5.77;57.86
61742;BME280;47650;49.848;9.620;2023-01-25T14:07:34;100815.25;;;5.54;58.47
61742;BME280;47650;49.848;9.620;2023-01-25T14:10:07;100802.16;;;5.52;59.24
61742;BME280;47650;49.848;9.620;2023-01-25T14:12:40;100784.97;;;5.13;59.21
61742;BME280;47650;49.848;9.620;2023-01-25T14:15:29;100799.09;;;5.28;59.16
61742;BME280;47650;49.848;9.620;2023-01-25T14:18:18;100745.94;;;5.05;60.15
61742;BME280;47650;49.848;9.620;2023-01-25T14:20:47;100796.09;;;5.34;59.48
61742;BME280;47650;49.848;9.620;2023-01-25T14:23:24;100796.75;;;5.22;59.82
61742;BME280;47650;49.848;9.620;2023-01-25T14:25:52;100800.44;;;5.35;59.80
61742;BME280;47650;49.848;9.620;2023-01-25T14:28:18;100779.84;;;5.43;59.18
61742;BME280;47650;49.848;9.620;2023-01-25T14:30:49;100773.47;;;5.47;59.25
61742;BME280;47650;49.848;9.620;2023-01-25T14:33:28;100783.16;;;5.47;58.27
61742;BME280;47650;49.848;9.620;2023-01-25T14:36:01;100780.78;;;5.42;59.46
61742;BME280;47650;49.848;9.620;2023-01-25T14:38:32;100785.84;;;5.30;58.94
61742;BME280;47650;49.848;9.620;2023-01-25T14:41:35;100784.44;;;5.06;58.92