sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31451;DHT22;18070;52.474;13.304;2023-09-19T00:00:31;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:02:58;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:05:33;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:08:00;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:10:27;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:12:56;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:15:25;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:17:51;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:20:20;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:22:49;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:25:16;18.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:27:42;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:30:09;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:32:55;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:35:21;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:37:51;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:40:17;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:42:44;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:45:11;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:47:42;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:50:10;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:52:37;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:55:05;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:57:31;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T00:59:58;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:02:25;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:04:54;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:07:20;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:09:48;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:12:16;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:14:57;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:17:32;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:20:11;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:31:10;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:34:02;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:36:35;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:39:09;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:44:17;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:46:45;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:49:37;18.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:52:10;18.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T01:54:52;18.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:00:11;18.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:02:42;17.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:05:09;17.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:07:35;17.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:10:06;17.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:12:32;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:14:58;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:17:25;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:19:54;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:22:21;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:24:48;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:27:13;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:29:41;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:32:07;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:34:35;17.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:37:03;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:39:33;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:41:59;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:44:25;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:46:51;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:49:16;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:51:44;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:54:10;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:56:37;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T02:59:02;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:01:28;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:03:55;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:06:21;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:08:47;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:11:15;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:13:44;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:16:11;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:18:37;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:21:02;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:23:28;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:25:55;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:28:21;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:31:07;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:33:33;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:36:00;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:38:27;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:40:54;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:43:19;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:45:45;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:48:12;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:50:38;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:53:04;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:55:32;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T03:57:58;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:00:24;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:02:52;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:05:18;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:07:44;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:10:10;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:12:37;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:15:04;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:17:30;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:19:58;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:22:24;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:24:50;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:27:15;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:29:41;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:32:07;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:34:33;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:37:00;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:39:26;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:41:52;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:44:18;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:46:44;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:49:11;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:51:37;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:54:03;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:56:29;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T04:58:55;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:01:21;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:03:48;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:06:21;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:08:50;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:11:17;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:13:44;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:16:09;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:18:36;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:21:04;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:23:30;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:25:56;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:28:24;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:30:49;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:33:15;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:35:41;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:38:07;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:40:38;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:43:06;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:45:31;17.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:48:10;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:50:42;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:53:08;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:55:37;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T05:58:03;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:00:29;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:02:58;17.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:05:27;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:07:53;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:10:19;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:12:48;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:15:15;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:17:48;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:20:14;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:22:44;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:25:11;17.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:27:39;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:30:08;17.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:32:34;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:35:00;17.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:37:30;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:39:56;17.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:42:22;17.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:44:49;18.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:47:14;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:49:42;18.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:52:10;18.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:54:36;18.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:57:03;18.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T06:59:29;18.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:01:54;18.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:04:20;19.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:06:52;19.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:09:18;20.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:11:47;20.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:14:13;20.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:16:39;21.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:19:07;21.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:21:33;21.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:24:00;21.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:26:27;21.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:28:53;21.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:31:20;21.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:33:45;21.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:36:11;20.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:38:39;20.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:41:05;20.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:43:31;21.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:45:57;20.80;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:48:22;20.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:50:49;20.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:53:15;20.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:55:42;20.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T07:58:13;20.70;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:00:39;20.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:03:04;20.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:05:31;21.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:07:58;21.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:10:24;21.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:12:53;21.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:15:23;21.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:17:49;21.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:20:15;21.50;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:22:50;21.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:25:17;21.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:27:47;21.10;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:30:19;21.20;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:33:01;21.30;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:35:30;21.40;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:37:55;21.90;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:40:22;22.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:42:52;23.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:45:20;23.00;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:50:56;23.60;99.90
31451;DHT22;18070;52.474;13.304;2023-09-19T08:53:47;24.20;98.40
31451;DHT22;18070;52.474;13.304;2023-09-19T08:56:17;24.40;98.30
31451;DHT22;18070;52.474;13.304;2023-09-19T08:58:53;24.80;96.60
31451;DHT22;18070;52.474;13.304;2023-09-19T09:01:20;24.70;96.50
31451;DHT22;18070;52.474;13.304;2023-09-19T09:03:54;24.40;96.70
31451;DHT22;18070;52.474;13.304;2023-09-19T09:06:21;24.00;96.60
31451;DHT22;18070;52.474;13.304;2023-09-19T09:08:47;24.30;96.60
31451;DHT22;18070;52.474;13.304;2023-09-19T09:11:15;25.00;95.70
31451;DHT22;18070;52.474;13.304;2023-09-19T09:13:43;25.50;94.20
31451;DHT22;18070;52.474;13.304;2023-09-19T09:16:10;25.90;93.40
31451;DHT22;18070;52.474;13.304;2023-09-19T09:18:36;26.30;92.20
31451;DHT22;18070;52.474;13.304;2023-09-19T09:21:02;26.60;91.60
31451;DHT22;18070;52.474;13.304;2023-09-19T09:23:30;26.90;91.40
31451;DHT22;18070;52.474;13.304;2023-09-19T09:25:59;27.80;88.80
31451;DHT22;18070;52.474;13.304;2023-09-19T09:28:29;27.90;86.50
31451;DHT22;18070;52.474;13.304;2023-09-19T09:30:56;28.10;84.40
31451;DHT22;18070;52.474;13.304;2023-09-19T09:33:23;27.60;84.70
31451;DHT22;18070;52.474;13.304;2023-09-19T09:35:53;26.90;84.70
31451;DHT22;18070;52.474;13.304;2023-09-19T09:38:22;25.80;86.90
31451;DHT22;18070;52.474;13.304;2023-09-19T09:40:54;24.80;90.70
31451;DHT22;18070;52.474;13.304;2023-09-19T09:43:33;25.20;90.00
31451;DHT22;18070;52.474;13.304;2023-09-19T09:46:20;25.70;88.30
31451;DHT22;18070;52.474;13.304;2023-09-19T09:48:46;26.60;85.60
31451;DHT22;18070;52.474;13.304;2023-09-19T09:51:32;27.40;82.90
31451;DHT22;18070;52.474;13.304;2023-09-19T09:54:17;27.20;81.20
31451;DHT22;18070;52.474;13.304;2023-09-19T09:56:56;27.20;80.90
31451;DHT22;18070;52.474;13.304;2023-09-19T09:59:47;27.70;78.80
31451;DHT22;18070;52.474;13.304;2023-09-19T10:02:28;28.30;75.60
31451;DHT22;18070;52.474;13.304;2023-09-19T10:04:56;28.60;74.70
31451;DHT22;18070;52.474;13.304;2023-09-19T10:07:32;29.30;73.40
31451;DHT22;18070;52.474;13.304;2023-09-19T10:10:04;29.80;72.50
31451;DHT22;18070;52.474;13.304;2023-09-19T10:12:54;30.20;70.00
31451;DHT22;18070;52.474;13.304;2023-09-19T10:15:21;30.50;68.10
31451;DHT22;18070;52.474;13.304;2023-09-19T10:17:51;30.60;67.70
31451;DHT22;18070;52.474;13.304;2023-09-19T10:20:19;30.70;65.60
31451;DHT22;18070;52.474;13.304;2023-09-19T10:22:59;30.90;64.10
31451;DHT22;18070;52.474;13.304;2023-09-19T10:25:28;29.50;65.90
31451;DHT22;18070;52.474;13.304;2023-09-19T10:27:55;28.00;68.40
31451;DHT22;18070;52.474;13.304;2023-09-19T10:33:02;28.40;68.10
31451;DHT22;18070;52.474;13.304;2023-09-19T10:35:29;27.90;70.10
31451;DHT22;18070;52.474;13.304;2023-09-19T10:37:57;27.50;70.40
31451;DHT22;18070;52.474;13.304;2023-09-19T10:40:25;27.80;69.80
31451;DHT22;18070;52.474;13.304;2023-09-19T10:43:01;27.80;67.50
31451;DHT22;18070;52.474;13.304;2023-09-19T10:45:31;28.60;65.60
31451;DHT22;18070;52.474;13.304;2023-09-19T10:47:57;29.00;64.50
31451;DHT22;18070;52.474;13.304;2023-09-19T10:50:23;29.40;64.10
31451;DHT22;18070;52.474;13.304;2023-09-19T10:52:50;29.40;61.20
31451;DHT22;18070;52.474;13.304;2023-09-19T10:55:25;29.00;61.00
31451;DHT22;18070;52.474;13.304;2023-09-19T10:57:53;28.40;62.30
31451;DHT22;18070;52.474;13.304;2023-09-19T11:00:19;28.10;63.70
31451;DHT22;18070;52.474;13.304;2023-09-19T11:03:16;27.50;63.40
31451;DHT22;18070;52.474;13.304;2023-09-19T11:06:12;27.20;65.60
31451;DHT22;18070;52.474;13.304;2023-09-19T11:09:01;27.30;65.40
31451;DHT22;18070;52.474;13.304;2023-09-19T11:11:47;27.30;65.40
31451;DHT22;18070;52.474;13.304;2023-09-19T11:28:27;26.60;64.90
31451;DHT22;18070;52.474;13.304;2023-09-19T11:30:53;25.90;67.20
31451;DHT22;18070;52.474;13.304;2023-09-19T11:36:09;25.40;68.90
31451;DHT22;18070;52.474;13.304;2023-09-19T11:43:47;24.60;72.70
31451;DHT22;18070;52.474;13.304;2023-09-19T11:46:13;24.40;72.70
31451;DHT22;18070;52.474;13.304;2023-09-19T11:48:43;24.40;72.90
31451;DHT22;18070;52.474;13.304;2023-09-19T11:51:16;24.10;72.10
31451;DHT22;18070;52.474;13.304;2023-09-19T11:53:49;24.10;71.40
31451;DHT22;18070;52.474;13.304;2023-09-19T11:56:17;23.90;71.60
31451;DHT22;18070;52.474;13.304;2023-09-19T11:58:44;23.70;72.50
31451;DHT22;18070;52.474;13.304;2023-09-19T12:01:13;23.40;73.50
31451;DHT22;18070;52.474;13.304;2023-09-19T12:03:46;23.40;73.90
31451;DHT22;18070;52.474;13.304;2023-09-19T12:06:14;23.30;73.70
31451;DHT22;18070;52.474;13.304;2023-09-19T12:08:42;23.20;73.30
31451;DHT22;18070;52.474;13.304;2023-09-19T12:11:15;23.20;74.70
31451;DHT22;18070;52.474;13.304;2023-09-19T12:13:45;23.10;73.00
31451;DHT22;18070;52.474;13.304;2023-09-19T12:16:15;23.00;74.00
31451;DHT22;18070;52.474;13.304;2023-09-19T12:18:42;23.00;75.60
31451;DHT22;18070;52.474;13.304;2023-09-19T12:21:29;23.00;74.70
31451;DHT22;18070;52.474;13.304;2023-09-19T12:24:11;23.10;72.30
31451;DHT22;18070;52.474;13.304;2023-09-19T12:26:45;23.10;72.20
31451;DHT22;18070;52.474;13.304;2023-09-19T12:29:14;23.00;72.90
31451;DHT22;18070;52.474;13.304;2023-09-19T12:31:51;22.90;72.90
31451;DHT22;18070;52.474;13.304;2023-09-19T12:34:20;22.90;73.40
31451;DHT22;18070;52.474;13.304;2023-09-19T12:36:47;23.00;72.70
31451;DHT22;18070;52.474;13.304;2023-09-19T12:39:23;22.90;73.40
31451;DHT22;18070;52.474;13.304;2023-09-19T12:41:50;22.90;74.00
31451;DHT22;18070;52.474;13.304;2023-09-19T12:44:17;22.90;74.40
31451;DHT22;18070;52.474;13.304;2023-09-19T12:46:44;22.80;74.70
31451;DHT22;18070;52.474;13.304;2023-09-19T12:49:17;22.90;73.90
31451;DHT22;18070;52.474;13.304;2023-09-19T12:51:45;22.90;74.80
31451;DHT22;18070;52.474;13.304;2023-09-19T12:54:11;23.00;74.60
31451;DHT22;18070;52.474;13.304;2023-09-19T12:56:40;22.90;74.40
31451;DHT22;18070;52.474;13.304;2023-09-19T12:59:13;22.90;75.30
31451;DHT22;18070;52.474;13.304;2023-09-19T13:01:40;22.80;75.60
31451;DHT22;18070;52.474;13.304;2023-09-19T13:06:51;22.80;75.80
31451;DHT22;18070;52.474;13.304;2023-09-19T13:09:19;22.70;75.30
31451;DHT22;18070;52.474;13.304;2023-09-19T13:11:46;22.60;75.60
31451;DHT22;18070;52.474;13.304;2023-09-19T13:14:25;22.50;76.10
31451;DHT22;18070;52.474;13.304;2023-09-19T13:16:59;22.40;76.00
31451;DHT22;18070;52.474;13.304;2023-09-19T13:24:50;22.40;77.90
31451;DHT22;18070;52.474;13.304;2023-09-19T13:27:17;22.60;77.00
31451;DHT22;18070;52.474;13.304;2023-09-19T13:29:42;22.60;77.30
31451;DHT22;18070;52.474;13.304;2023-09-19T13:32:08;22.70;77.00
31451;DHT22;18070;52.474;13.304;2023-09-19T13:34:36;22.70;76.80
31451;DHT22;18070;52.474;13.304;2023-09-19T13:37:03;22.60;76.50
31451;DHT22;18070;52.474;13.304;2023-09-19T13:39:30;22.60;78.40
31451;DHT22;18070;52.474;13.304;2023-09-19T13:41:55;22.60;77.30
31451;DHT22;18070;52.474;13.304;2023-09-19T13:44:21;22.60;77.00
31451;DHT22;18070;52.474;13.304;2023-09-19T13:46:48;22.50;77.60
31451;DHT22;18070;52.474;13.304;2023-09-19T13:49:14;22.60;77.30
31451;DHT22;18070;52.474;13.304;2023-09-19T13:51:41;22.60;77.40
31451;DHT22;18070;52.474;13.304;2023-09-19T13:54:09;22.50;77.50
31451;DHT22;18070;52.474;13.304;2023-09-19T13:56:36;22.50;77.80
31451;DHT22;18070;52.474;13.304;2023-09-19T13:59:02;22.50;77.40
31451;DHT22;18070;52.474;13.304;2023-09-19T14:01:28;22.50;76.60
31451;DHT22;18070;52.474;13.304;2023-09-19T14:03:54;22.40;76.80
31451;DHT22;18070;52.474;13.304;2023-09-19T14:06:22;22.40;77.50
31451;DHT22;18070;52.474;13.304;2023-09-19T14:08:48;22.40;77.60
31451;DHT22;18070;52.474;13.304;2023-09-19T14:11:15;22.50;78.10
31451;DHT22;18070;52.474;13.304;2023-09-19T14:13:41;22.60;76.80
31451;DHT22;18070;52.474;13.304;2023-09-19T14:16:12;22.50;77.10
31451;DHT22;18070;52.474;13.304;2023-09-19T14:18:38;22.50;77.10
31451;DHT22;18070;52.474;13.304;2023-09-19T14:21:06;22.50;78.00
31451;DHT22;18070;52.474;13.304;2023-09-19T14:23:37;22.60;77.20
31451;DHT22;18070;52.474;13.304;2023-09-19T14:26:03;22.50;78.00
31451;DHT22;18070;52.474;13.304;2023-09-19T14:28:28;22.50;77.20
31451;DHT22;18070;52.474;13.304;2023-09-19T14:30:55;22.40;77.90
31451;DHT22;18070;52.474;13.304;2023-09-19T14:33:21;22.40;77.90
31451;DHT22;18070;52.474;13.304;2023-09-19T14:35:46;22.40;78.70
31451;DHT22;18070;52.474;13.304;2023-09-19T14:38:12;22.30;79.80
31451;DHT22;18070;52.474;13.304;2023-09-19T14:40:37;22.30;79.80
31451;DHT22;18070;52.474;13.304;2023-09-19T14:43:05;22.20;79.90
31451;DHT22;18070;52.474;13.304;2023-09-19T14:45:30;22.30;79.60
31451;DHT22;18070;52.474;13.304;2023-09-19T14:47:56;22.30;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T14:50:22;22.20;81.30
31451;DHT22;18070;52.474;13.304;2023-09-19T14:52:48;22.30;80.20
31451;DHT22;18070;52.474;13.304;2023-09-19T14:55:16;22.30;79.60
31451;DHT22;18070;52.474;13.304;2023-09-19T14:57:42;22.20;81.00
31451;DHT22;18070;52.474;13.304;2023-09-19T15:00:12;22.10;80.70
31451;DHT22;18070;52.474;13.304;2023-09-19T15:02:41;22.20;80.70
31451;DHT22;18070;52.474;13.304;2023-09-19T15:05:06;22.30;79.80
31451;DHT22;18070;52.474;13.304;2023-09-19T15:07:37;22.30;80.00
31451;DHT22;18070;52.474;13.304;2023-09-19T15:10:04;22.30;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T15:12:32;22.20;79.00
31451;DHT22;18070;52.474;13.304;2023-09-19T15:14:58;22.20;78.60
31451;DHT22;18070;52.474;13.304;2023-09-19T15:17:24;22.10;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T15:19:50;22.20;79.90
31451;DHT22;18070;52.474;13.304;2023-09-19T15:22:16;22.10;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T15:24:42;22.10;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T15:27:08;22.10;79.80
31451;DHT22;18070;52.474;13.304;2023-09-19T15:29:33;22.10;79.30
31451;DHT22;18070;52.474;13.304;2023-09-19T15:31:59;22.10;78.90
31451;DHT22;18070;52.474;13.304;2023-09-19T15:34:28;22.10;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T15:36:54;22.20;79.80
31451;DHT22;18070;52.474;13.304;2023-09-19T15:39:19;22.30;79.50
31451;DHT22;18070;52.474;13.304;2023-09-19T15:41:48;22.30;80.60
31451;DHT22;18070;52.474;13.304;2023-09-19T15:44:19;22.40;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T15:46:45;22.40;79.10
31451;DHT22;18070;52.474;13.304;2023-09-19T15:49:11;22.40;78.70
31451;DHT22;18070;52.474;13.304;2023-09-19T15:51:37;22.40;79.90
31451;DHT22;18070;52.474;13.304;2023-09-19T15:54:11;22.50;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T15:56:39;22.60;79.50
31451;DHT22;18070;52.474;13.304;2023-09-19T15:59:06;22.60;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T16:01:32;22.50;79.20
31451;DHT22;18070;52.474;13.304;2023-09-19T16:03:58;22.40;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T16:06:26;22.40;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T16:08:54;22.40;79.70
31451;DHT22;18070;52.474;13.304;2023-09-19T16:11:21;22.40;79.40
31451;DHT22;18070;52.474;13.304;2023-09-19T16:13:49;22.30;79.90