sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45621;BME280;31345;51.522;10.702;2022-09-06T00:01:55;99401.50;;;20.66;76.98
45621;BME280;31345;51.522;10.702;2022-09-06T00:04:24;99400.91;;;20.54;77.98
45621;BME280;31345;51.522;10.702;2022-09-06T00:06:52;99405.69;;;20.68;75.99
45621;BME280;31345;51.522;10.702;2022-09-06T00:09:19;99414.00;;;20.47;78.38
45621;BME280;31345;51.522;10.702;2022-09-06T00:11:47;99413.16;;;20.47;78.52
45621;BME280;31345;51.522;10.702;2022-09-06T00:14:14;99416.38;;;20.32;78.86
45621;BME280;31345;51.522;10.702;2022-09-06T00:16:42;99418.44;;;20.38;78.90
45621;BME280;31345;51.522;10.702;2022-09-06T00:19:09;99404.75;;;20.25;79.66
45621;BME280;31345;51.522;10.702;2022-09-06T00:21:38;99406.66;;;20.14;79.79
45621;BME280;31345;51.522;10.702;2022-09-06T00:24:06;99405.72;;;20.24;79.69
45621;BME280;31345;51.522;10.702;2022-09-06T00:26:34;99404.69;;;20.43;77.41
45621;BME280;31345;51.522;10.702;2022-09-06T00:29:02;99405.88;;;20.22;79.01
45621;BME280;31345;51.522;10.702;2022-09-06T00:31:29;99397.75;;;20.24;79.43
45621;BME280;31345;51.522;10.702;2022-09-06T00:33:57;99410.41;;;20.30;77.85
45621;BME280;31345;51.522;10.702;2022-09-06T00:36:25;99412.03;;;20.23;79.40
45621;BME280;31345;51.522;10.702;2022-09-06T00:38:54;99414.63;;;20.14;79.55
45621;BME280;31345;51.522;10.702;2022-09-06T00:41:21;99421.91;;;20.12;78.87
45621;BME280;31345;51.522;10.702;2022-09-06T00:43:49;99419.00;;;20.24;78.33
45621;BME280;31345;51.522;10.702;2022-09-06T00:46:18;99412.72;;;20.25;78.09
45621;BME280;31345;51.522;10.702;2022-09-06T00:48:49;99414.72;;;20.04;80.20
45621;BME280;31345;51.522;10.702;2022-09-06T00:51:20;99419.53;;;20.01;80.39
45621;BME280;31345;51.522;10.702;2022-09-06T00:53:50;99417.16;;;19.98;80.37
45621;BME280;31345;51.522;10.702;2022-09-06T00:56:19;99408.50;;;19.96;80.25
45621;BME280;31345;51.522;10.702;2022-09-06T00:58:47;99413.75;;;19.87;80.35
45621;BME280;31345;51.522;10.702;2022-09-06T01:01:16;99425.81;;;19.81;81.35
45621;BME280;31345;51.522;10.702;2022-09-06T01:03:43;99416.72;;;19.84;80.83
45621;BME280;31345;51.522;10.702;2022-09-06T01:06:21;99423.16;;;19.81;81.05
45621;BME280;31345;51.522;10.702;2022-09-06T01:08:59;99414.03;;;19.48;82.93
45621;BME280;31345;51.522;10.702;2022-09-06T01:11:40;99407.69;;;19.22;84.20
45621;BME280;31345;51.522;10.702;2022-09-06T01:14:18;99406.78;;;19.32;84.17
45621;BME280;31345;51.522;10.702;2022-09-06T01:16:54;99406.84;;;19.40;83.27
45621;BME280;31345;51.522;10.702;2022-09-06T01:19:42;99404.22;;;19.40;82.78
45621;BME280;31345;51.522;10.702;2022-09-06T01:22:33;99410.72;;;19.46;84.74
45621;BME280;31345;51.522;10.702;2022-09-06T01:25:24;99396.00;;;19.15;85.22
45621;BME280;31345;51.522;10.702;2022-09-06T01:31:17;99385.19;;;19.08;85.55
45621;BME280;31345;51.522;10.702;2022-09-06T01:33:52;99383.19;;;19.10;85.54
45621;BME280;31345;51.522;10.702;2022-09-06T01:36:23;99383.69;;;18.96;87.03
45621;BME280;31345;51.522;10.702;2022-09-06T01:38:51;99381.31;;;19.02;85.80
45621;BME280;31345;51.522;10.702;2022-09-06T01:41:19;99385.38;;;18.97;86.53
45621;BME280;31345;51.522;10.702;2022-09-06T01:43:49;99374.16;;;19.03;85.67
45621;BME280;31345;51.522;10.702;2022-09-06T01:46:27;99392.25;;;18.89;86.79
45621;BME280;31345;51.522;10.702;2022-09-06T01:49:10;99386.84;;;18.81;87.53
45621;BME280;31345;51.522;10.702;2022-09-06T01:51:53;99392.88;;;18.73;89.17
45621;BME280;31345;51.522;10.702;2022-09-06T01:54:32;99384.88;;;18.83;87.29
45621;BME280;31345;51.522;10.702;2022-09-06T01:57:14;99385.44;;;18.87;86.54
45621;BME280;31345;51.522;10.702;2022-09-06T01:59:49;99386.81;;;18.63;88.30
45621;BME280;31345;51.522;10.702;2022-09-06T02:02:26;99387.72;;;18.72;87.88
45621;BME280;31345;51.522;10.702;2022-09-06T02:05:00;99384.03;;;18.55;88.67
45621;BME280;31345;51.522;10.702;2022-09-06T02:07:32;99381.59;;;18.33;90.25
45621;BME280;31345;51.522;10.702;2022-09-06T02:10:07;99370.06;;;18.52;88.11
45621;BME280;31345;51.522;10.702;2022-09-06T02:12:40;99377.16;;;18.62;89.66
45621;BME280;31345;51.522;10.702;2022-09-06T02:15:13;99381.94;;;18.58;88.09
45621;BME280;31345;51.522;10.702;2022-09-06T02:17:49;99372.56;;;18.16;91.21
45621;BME280;31345;51.522;10.702;2022-09-06T02:20:21;99371.34;;;18.10;91.57
45621;BME280;31345;51.522;10.702;2022-09-06T02:22:52;99367.28;;;18.16;90.43
45621;BME280;31345;51.522;10.702;2022-09-06T02:25:26;99357.63;;;18.35;89.13
45621;BME280;31345;51.522;10.702;2022-09-06T02:27:56;99359.47;;;18.24;90.43
45621;BME280;31345;51.522;10.702;2022-09-06T02:30:24;99351.97;;;18.10;90.52
45621;BME280;31345;51.522;10.702;2022-09-06T02:32:57;99353.44;;;17.94;92.01
45621;BME280;31345;51.522;10.702;2022-09-06T02:35:26;99342.41;;;17.99;91.36
45621;BME280;31345;51.522;10.702;2022-09-06T02:37:54;99335.94;;;18.11;90.81
45621;BME280;31345;51.522;10.702;2022-09-06T02:40:22;99331.47;;;18.22;88.79
45621;BME280;31345;51.522;10.702;2022-09-06T02:42:50;99333.25;;;18.31;88.39
45621;BME280;31345;51.522;10.702;2022-09-06T02:45:18;99337.22;;;18.07;90.24
45621;BME280;31345;51.522;10.702;2022-09-06T02:47:46;99337.03;;;17.51;95.21
45621;BME280;31345;51.522;10.702;2022-09-06T02:50:15;99329.19;;;17.89;91.34
45621;BME280;31345;51.522;10.702;2022-09-06T02:52:42;99335.50;;;17.48;95.49
45621;BME280;31345;51.522;10.702;2022-09-06T02:55:10;99329.91;;;17.42;95.82
45621;BME280;31345;51.522;10.702;2022-09-06T02:57:37;99333.56;;;17.51;94.71
45621;BME280;31345;51.522;10.702;2022-09-06T03:00:05;99327.44;;;17.60;93.99
45621;BME280;31345;51.522;10.702;2022-09-06T03:02:33;99325.47;;;17.72;92.71
45621;BME280;31345;51.522;10.702;2022-09-06T03:05:01;99329.34;;;17.78;92.36
45621;BME280;31345;51.522;10.702;2022-09-06T03:07:29;99336.31;;;17.39;95.75
45621;BME280;31345;51.522;10.702;2022-09-06T03:09:57;99335.75;;;17.35;95.90
45621;BME280;31345;51.522;10.702;2022-09-06T03:12:25;99328.69;;;17.46;94.29
45621;BME280;31345;51.522;10.702;2022-09-06T03:14:52;99336.00;;;17.92;90.60
45621;BME280;31345;51.522;10.702;2022-09-06T03:17:20;99333.94;;;17.85;92.15
45621;BME280;31345;51.522;10.702;2022-09-06T03:19:47;99341.59;;;17.09;96.39
45621;BME280;31345;51.522;10.702;2022-09-06T03:22:15;99347.25;;;16.95;99.67
45621;BME280;31345;51.522;10.702;2022-09-06T03:24:44;99351.16;;;16.91;99.99
45621;BME280;31345;51.522;10.702;2022-09-06T03:27:11;99341.19;;;17.24;96.30
45621;BME280;31345;51.522;10.702;2022-09-06T03:29:39;99342.38;;;16.80;98.16
45621;BME280;31345;51.522;10.702;2022-09-06T03:32:06;99343.44;;;16.68;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T03:34:34;99342.03;;;17.34;94.01
45621;BME280;31345;51.522;10.702;2022-09-06T03:37:02;99350.66;;;17.27;96.31
45621;BME280;31345;51.522;10.702;2022-09-06T03:39:29;99347.25;;;16.95;97.55
45621;BME280;31345;51.522;10.702;2022-09-06T03:41:58;99340.25;;;16.64;99.86
45621;BME280;31345;51.522;10.702;2022-09-06T03:44:26;99344.88;;;16.72;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T03:46:53;99343.25;;;17.20;95.01
45621;BME280;31345;51.522;10.702;2022-09-06T03:49:21;99346.81;;;16.80;99.79
45621;BME280;31345;51.522;10.702;2022-09-06T03:51:48;99349.97;;;16.74;99.93
45621;BME280;31345;51.522;10.702;2022-09-06T03:54:16;99342.06;;;16.74;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T03:56:43;99350.31;;;16.80;99.34
45621;BME280;31345;51.522;10.702;2022-09-06T03:59:12;99344.19;;;16.90;99.17
45621;BME280;31345;51.522;10.702;2022-09-06T04:01:40;99356.81;;;16.76;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:04:07;99350.44;;;16.79;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:06:35;99346.69;;;16.81;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:09:03;99347.34;;;16.74;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:11:30;99345.53;;;16.74;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:13:58;99351.34;;;16.68;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:16:27;99342.00;;;16.54;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:18:54;99337.88;;;16.71;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:21:25;99337.44;;;17.17;97.02
45621;BME280;31345;51.522;10.702;2022-09-06T04:23:52;99336.28;;;17.00;99.41
45621;BME280;31345;51.522;10.702;2022-09-06T04:26:20;99331.81;;;16.80;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:28:47;99328.88;;;16.32;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:31:15;99317.25;;;16.45;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:33:44;99312.56;;;16.58;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:36:12;99310.16;;;17.16;97.28
45621;BME280;31345;51.522;10.702;2022-09-06T04:38:41;99313.63;;;16.97;97.61
45621;BME280;31345;51.522;10.702;2022-09-06T04:41:11;99312.09;;;16.84;99.23
45621;BME280;31345;51.522;10.702;2022-09-06T04:43:39;99308.22;;;16.98;97.25
45621;BME280;31345;51.522;10.702;2022-09-06T04:46:10;99311.28;;;17.14;96.85
45621;BME280;31345;51.522;10.702;2022-09-06T04:48:42;99309.75;;;17.11;97.10
45621;BME280;31345;51.522;10.702;2022-09-06T04:51:11;99307.22;;;16.80;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:53:38;99312.97;;;16.54;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:56:06;99311.09;;;16.76;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T04:58:34;99306.25;;;16.91;99.36
45621;BME280;31345;51.522;10.702;2022-09-06T05:01:01;99301.25;;;17.07;97.06
45621;BME280;31345;51.522;10.702;2022-09-06T05:03:29;99307.41;;;17.18;97.14
45621;BME280;31345;51.522;10.702;2022-09-06T05:06:05;99305.88;;;17.15;96.15
45621;BME280;31345;51.522;10.702;2022-09-06T05:08:35;99298.63;;;17.17;95.60
45621;BME280;31345;51.522;10.702;2022-09-06T05:11:03;99301.69;;;16.93;99.24
45621;BME280;31345;51.522;10.702;2022-09-06T05:13:31;99303.72;;;16.79;99.49
45621;BME280;31345;51.522;10.702;2022-09-06T05:16:00;99292.59;;;16.66;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:18:31;99294.72;;;16.92;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:20:59;99294.31;;;17.26;95.20
45621;BME280;31345;51.522;10.702;2022-09-06T05:23:27;99281.94;;;17.36;94.78
45621;BME280;31345;51.522;10.702;2022-09-06T05:25:56;99299.88;;;17.23;97.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:28:24;99296.66;;;16.90;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:30:51;99304.31;;;16.83;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:33:20;99305.69;;;16.87;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:35:48;99303.22;;;17.05;97.49
45621;BME280;31345;51.522;10.702;2022-09-06T05:38:16;99308.50;;;17.35;95.47
45621;BME280;31345;51.522;10.702;2022-09-06T05:40:43;99306.16;;;17.61;93.05
45621;BME280;31345;51.522;10.702;2022-09-06T05:43:12;99313.34;;;17.79;91.40
45621;BME280;31345;51.522;10.702;2022-09-06T05:45:40;99318.50;;;17.71;92.76
45621;BME280;31345;51.522;10.702;2022-09-06T05:48:07;99332.16;;;17.27;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:50:35;99332.69;;;17.10;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:53:02;99326.84;;;16.97;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:55:30;99325.75;;;17.09;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T05:57:57;99327.00;;;17.05;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T06:00:26;99330.19;;;17.39;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T06:02:54;99330.91;;;17.41;100.00
45621;BME280;31345;51.522;10.702;2022-09-06T06:05:21;99332.44;;;17.73;93.54
45621;BME280;31345;51.522;10.702;2022-09-06T06:07:49;99332.13;;;17.86;94.88
45621;BME280;31345;51.522;10.702;2022-09-06T06:10:16;99339.25;;;17.75;95.88
45621;BME280;31345;51.522;10.702;2022-09-06T06:12:44;99336.16;;;17.90;92.36
45621;BME280;31345;51.522;10.702;2022-09-06T06:15:12;99337.59;;;17.74;94.80
45621;BME280;31345;51.522;10.702;2022-09-06T06:17:41;99335.78;;;17.65;95.95
45621;BME280;31345;51.522;10.702;2022-09-06T06:20:09;99336.19;;;17.70;94.91
45621;BME280;31345;51.522;10.702;2022-09-06T06:22:36;99331.84;;;17.89;92.02
45621;BME280;31345;51.522;10.702;2022-09-06T06:25:04;99334.81;;;17.76;93.79
45621;BME280;31345;51.522;10.702;2022-09-06T06:27:32;99332.81;;;17.88;92.73
45621;BME280;31345;51.522;10.702;2022-09-06T06:30:02;99331.13;;;18.07;90.66
45621;BME280;31345;51.522;10.702;2022-09-06T06:32:30;99335.09;;;18.21;89.96
45621;BME280;31345;51.522;10.702;2022-09-06T06:34:59;99332.34;;;18.12;91.03
45621;BME280;31345;51.522;10.702;2022-09-06T06:37:26;99337.38;;;17.96;93.04
45621;BME280;31345;51.522;10.702;2022-09-06T06:39:54;99343.50;;;18.06;91.84
45621;BME280;31345;51.522;10.702;2022-09-06T06:42:21;99345.41;;;18.14;90.95
45621;BME280;31345;51.522;10.702;2022-09-06T06:44:52;99339.94;;;18.25;90.00
45621;BME280;31345;51.522;10.702;2022-09-06T06:47:19;99349.28;;;18.20;90.28
45621;BME280;31345;51.522;10.702;2022-09-06T06:49:47;99349.09;;;18.41;86.47
45621;BME280;31345;51.522;10.702;2022-09-06T06:52:15;99351.16;;;18.47;86.76
45621;BME280;31345;51.522;10.702;2022-09-06T06:54:43;99355.09;;;18.43;86.79
45621;BME280;31345;51.522;10.702;2022-09-06T06:57:10;99355.31;;;18.60;87.51
45621;BME280;31345;51.522;10.702;2022-09-06T06:59:40;99365.28;;;18.94;87.04
45621;BME280;31345;51.522;10.702;2022-09-06T07:02:08;99358.84;;;19.25;84.50
45621;BME280;31345;51.522;10.702;2022-09-06T07:04:37;99362.44;;;19.24;84.25
45621;BME280;31345;51.522;10.702;2022-09-06T07:07:07;99367.16;;;19.48;83.49
45621;BME280;31345;51.522;10.702;2022-09-06T07:09:41;99355.41;;;19.69;83.04
45621;BME280;31345;51.522;10.702;2022-09-06T07:12:15;99351.91;;;19.87;81.35
45621;BME280;31345;51.522;10.702;2022-09-06T07:14:43;99339.06;;;20.00;79.89
45621;BME280;31345;51.522;10.702;2022-09-06T07:17:12;99348.56;;;19.85;80.93
45621;BME280;31345;51.522;10.702;2022-09-06T07:19:40;99334.38;;;19.94;80.43
45621;BME280;31345;51.522;10.702;2022-09-06T07:22:07;99342.91;;;20.06;80.84
45621;BME280;31345;51.522;10.702;2022-09-06T07:24:35;99345.31;;;20.17;79.37
45621;BME280;31345;51.522;10.702;2022-09-06T07:27:04;99343.16;;;20.21;78.94
45621;BME280;31345;51.522;10.702;2022-09-06T07:29:32;99345.34;;;20.26;78.78
45621;BME280;31345;51.522;10.702;2022-09-06T07:32:00;99340.59;;;20.11;79.50
45621;BME280;31345;51.522;10.702;2022-09-06T07:34:27;99338.25;;;19.81;80.45
45621;BME280;31345;51.522;10.702;2022-09-06T07:36:55;99337.75;;;19.78;80.62
45621;BME280;31345;51.522;10.702;2022-09-06T07:39:22;99331.16;;;19.82;81.13
45621;BME280;31345;51.522;10.702;2022-09-06T07:41:50;99331.94;;;20.01;80.30
45621;BME280;31345;51.522;10.702;2022-09-06T07:44:19;99327.41;;;20.28;78.44
45621;BME280;31345;51.522;10.702;2022-09-06T07:46:47;99328.94;;;20.30;78.73
45621;BME280;31345;51.522;10.702;2022-09-06T07:49:15;99327.38;;;20.19;79.00
45621;BME280;31345;51.522;10.702;2022-09-06T07:51:44;99320.38;;;20.45;78.46
45621;BME280;31345;51.522;10.702;2022-09-06T07:54:11;99323.03;;;20.45;78.24
45621;BME280;31345;51.522;10.702;2022-09-06T07:56:39;99310.38;;;20.74;76.92
45621;BME280;31345;51.522;10.702;2022-09-06T07:59:07;99311.25;;;20.48;78.12
45621;BME280;31345;51.522;10.702;2022-09-06T08:01:37;99311.34;;;20.29;78.25
45621;BME280;31345;51.522;10.702;2022-09-06T08:04:06;99311.50;;;20.63;77.72
45621;BME280;31345;51.522;10.702;2022-09-06T08:06:36;99312.22;;;20.81;76.29
45621;BME280;31345;51.522;10.702;2022-09-06T08:09:06;99318.16;;;20.67;77.01
45621;BME280;31345;51.522;10.702;2022-09-06T08:11:35;99324.13;;;20.61;77.32
45621;BME280;31345;51.522;10.702;2022-09-06T08:14:05;99313.69;;;20.32;78.95
45621;BME280;31345;51.522;10.702;2022-09-06T08:16:35;99317.72;;;20.45;77.87
45621;BME280;31345;51.522;10.702;2022-09-06T08:19:05;99296.59;;;20.78;76.46
45621;BME280;31345;51.522;10.702;2022-09-06T08:21:35;99290.03;;;21.24;75.54
45621;BME280;31345;51.522;10.702;2022-09-06T08:24:05;99283.88;;;21.65;74.32
45621;BME280;31345;51.522;10.702;2022-09-06T08:26:35;99278.53;;;21.73;73.63
45621;BME280;31345;51.522;10.702;2022-09-06T08:29:05;99278.88;;;22.27;72.11
45621;BME280;31345;51.522;10.702;2022-09-06T08:31:35;99286.00;;;22.35;71.94
45621;BME280;31345;51.522;10.702;2022-09-06T08:34:05;99281.84;;;22.32;72.04
45621;BME280;31345;51.522;10.702;2022-09-06T08:36:34;99273.00;;;22.40;69.84
45621;BME280;31345;51.522;10.702;2022-09-06T08:39:03;99264.00;;;22.49;70.11
45621;BME280;31345;51.522;10.702;2022-09-06T08:41:36;99255.38;;;22.94;69.38
45621;BME280;31345;51.522;10.702;2022-09-06T08:44:09;99256.47;;;22.85;69.52
45621;BME280;31345;51.522;10.702;2022-09-06T08:46:38;99256.50;;;23.00;69.06
45621;BME280;31345;51.522;10.702;2022-09-06T08:49:08;99255.78;;;22.83;68.86
45621;BME280;31345;51.522;10.702;2022-09-06T08:51:53;99264.59;;;22.60;70.01
45621;BME280;31345;51.522;10.702;2022-09-06T08:54:27;99258.75;;;22.88;70.55
45621;BME280;31345;51.522;10.702;2022-09-06T08:57:05;99258.91;;;22.63;70.34
45621;BME280;31345;51.522;10.702;2022-09-06T08:59:37;99259.34;;;22.75;69.58
45621;BME280;31345;51.522;10.702;2022-09-06T09:02:10;99252.16;;;22.52;70.34
45621;BME280;31345;51.522;10.702;2022-09-06T09:04:43;99261.84;;;22.45;70.71
45621;BME280;31345;51.522;10.702;2022-09-06T09:07:21;99257.75;;;22.25;71.06
45621;BME280;31345;51.522;10.702;2022-09-06T09:09:53;99257.25;;;22.22;71.49
45621;BME280;31345;51.522;10.702;2022-09-06T09:12:24;99261.75;;;22.21;71.42
45621;BME280;31345;51.522;10.702;2022-09-06T09:14:56;99261.72;;;22.30;71.64
45621;BME280;31345;51.522;10.702;2022-09-06T09:17:28;99253.28;;;22.18;72.19
45621;BME280;31345;51.522;10.702;2022-09-06T09:19:59;99254.91;;;22.27;71.73
45621;BME280;31345;51.522;10.702;2022-09-06T09:22:26;99254.19;;;22.42;71.17
45621;BME280;31345;51.522;10.702;2022-09-06T09:24:56;99239.25;;;22.64;70.18
45621;BME280;31345;51.522;10.702;2022-09-06T09:27:26;99239.41;;;22.71;69.80
45621;BME280;31345;51.522;10.702;2022-09-06T09:29:59;99242.13;;;22.54;69.74
45621;BME280;31345;51.522;10.702;2022-09-06T09:32:32;99242.09;;;22.62;69.84
45621;BME280;31345;51.522;10.702;2022-09-06T09:35:25;99239.97;;;22.58;70.86
45621;BME280;31345;51.522;10.702;2022-09-06T09:37:58;99241.28;;;22.62;70.73
45621;BME280;31345;51.522;10.702;2022-09-06T09:40:29;99248.53;;;22.45;70.86
45621;BME280;31345;51.522;10.702;2022-09-06T09:43:10;99246.53;;;22.38;71.05
45621;BME280;31345;51.522;10.702;2022-09-06T09:45:40;99244.22;;;22.44;71.21
45621;BME280;31345;51.522;10.702;2022-09-06T09:48:19;99236.00;;;22.54;71.04
45621;BME280;31345;51.522;10.702;2022-09-06T09:50:48;99223.66;;;22.53;71.08
45621;BME280;31345;51.522;10.702;2022-09-06T09:53:17;99227.47;;;22.58;71.22
45621;BME280;31345;51.522;10.702;2022-09-06T09:55:46;99228.50;;;22.81;70.16
45621;BME280;31345;51.522;10.702;2022-09-06T09:58:20;99231.84;;;22.98;69.62
45621;BME280;31345;51.522;10.702;2022-09-06T10:01:08;99223.13;;;22.89;69.39
45621;BME280;31345;51.522;10.702;2022-09-06T10:03:36;99209.41;;;22.92;70.24
45621;BME280;31345;51.522;10.702;2022-09-06T10:06:09;99218.59;;;23.13;69.45
45621;BME280;31345;51.522;10.702;2022-09-06T10:08:39;99230.31;;;23.03;69.06
45621;BME280;31345;51.522;10.702;2022-09-06T10:11:10;99221.19;;;22.98;69.28
45621;BME280;31345;51.522;10.702;2022-09-06T10:13:39;99224.41;;;22.93;69.36
45621;BME280;31345;51.522;10.702;2022-09-06T10:16:08;99215.97;;;23.05;70.03
45621;BME280;31345;51.522;10.702;2022-09-06T10:18:38;99223.47;;;23.63;69.89
45621;BME280;31345;51.522;10.702;2022-09-06T10:21:08;99217.50;;;24.21;66.39
45621;BME280;31345;51.522;10.702;2022-09-06T10:23:47;99221.69;;;24.67;64.44
45621;BME280;31345;51.522;10.702;2022-09-06T10:26:28;99217.34;;;25.10;62.69
45621;BME280;31345;51.522;10.702;2022-09-06T10:29:03;99208.66;;;25.58;62.91
45621;BME280;31345;51.522;10.702;2022-09-06T10:31:42;99210.34;;;25.66;60.50
45621;BME280;31345;51.522;10.702;2022-09-06T10:34:31;99214.19;;;25.85;60.56
45621;BME280;31345;51.522;10.702;2022-09-06T10:37:10;99212.03;;;26.09;59.91
45621;BME280;31345;51.522;10.702;2022-09-06T10:39:47;99215.66;;;25.59;60.34
45621;BME280;31345;51.522;10.702;2022-09-06T10:42:26;99202.84;;;25.55;59.38
45621;BME280;31345;51.522;10.702;2022-09-06T10:45:27;99203.19;;;25.45;60.87
45621;BME280;31345;51.522;10.702;2022-09-06T10:47:58;99202.25;;;25.59;61.01
45621;BME280;31345;51.522;10.702;2022-09-06T10:50:37;99200.66;;;26.01;59.77
45621;BME280;31345;51.522;10.702;2022-09-06T10:53:11;99200.19;;;25.97;60.69
45621;BME280;31345;51.522;10.702;2022-09-06T10:55:40;99201.81;;;25.49;59.52
45621;BME280;31345;51.522;10.702;2022-09-06T10:58:10;99201.50;;;25.37;61.83
45621;BME280;31345;51.522;10.702;2022-09-06T11:00:42;99207.56;;;25.53;61.30
45621;BME280;31345;51.522;10.702;2022-09-06T11:03:17;99211.78;;;25.33;61.72
45621;BME280;31345;51.522;10.702;2022-09-06T11:05:50;99216.59;;;24.94;62.20
45621;BME280;31345;51.522;10.702;2022-09-06T11:08:24;99210.53;;;25.07;62.57
45621;BME280;31345;51.522;10.702;2022-09-06T11:10:55;99203.69;;;24.98;62.94
45621;BME280;31345;51.522;10.702;2022-09-06T11:13:26;99210.69;;;24.77;63.65
45621;BME280;31345;51.522;10.702;2022-09-06T11:15:58;99205.13;;;24.57;64.77
45621;BME280;31345;51.522;10.702;2022-09-06T11:18:33;99214.75;;;24.73;65.09
45621;BME280;31345;51.522;10.702;2022-09-06T11:21:36;99208.09;;;25.13;63.63
45621;BME280;31345;51.522;10.702;2022-09-06T11:24:12;99204.91;;;24.80;64.25
45621;BME280;31345;51.522;10.702;2022-09-06T11:26:44;99201.56;;;24.72;65.28
45621;BME280;31345;51.522;10.702;2022-09-06T11:29:23;99208.88;;;24.63;65.01
45621;BME280;31345;51.522;10.702;2022-09-06T11:31:53;99191.00;;;25.36;63.48
45621;BME280;31345;51.522;10.702;2022-09-06T11:34:24;99184.81;;;26.13;62.25
45621;BME280;31345;51.522;10.702;2022-09-06T11:36:55;99186.97;;;25.89;61.10
45621;BME280;31345;51.522;10.702;2022-09-06T11:39:27;99181.84;;;25.52;61.98
45621;BME280;31345;51.522;10.702;2022-09-06T11:41:56;99176.03;;;25.48;63.38
45621;BME280;31345;51.522;10.702;2022-09-06T11:44:52;99171.50;;;25.42;61.99
45621;BME280;31345;51.522;10.702;2022-09-06T11:47:39;99169.13;;;25.25;61.40
45621;BME280;31345;51.522;10.702;2022-09-06T11:53:18;99160.41;;;26.36;60.19
45621;BME280;31345;51.522;10.702;2022-09-06T11:55:49;99167.00;;;26.47;58.41
45621;BME280;31345;51.522;10.702;2022-09-06T11:58:25;99168.00;;;26.39;59.53
45621;BME280;31345;51.522;10.702;2022-09-06T12:01:34;99166.41;;;26.58;59.11
45621;BME280;31345;51.522;10.702;2022-09-06T12:04:04;99162.47;;;26.74;58.97
45621;BME280;31345;51.522;10.702;2022-09-06T12:06:34;99177.34;;;26.50;59.09
45621;BME280;31345;51.522;10.702;2022-09-06T12:09:27;99170.72;;;26.53;58.99
45621;BME280;31345;51.522;10.702;2022-09-06T12:11:57;99172.59;;;26.72;58.93
45621;BME280;31345;51.522;10.702;2022-09-06T12:14:29;99167.84;;;26.74;58.50
45621;BME280;31345;51.522;10.702;2022-09-06T12:19:54;99166.31;;;26.18;60.03
45621;BME280;31345;51.522;10.702;2022-09-06T12:25:54;99163.22;;;26.28;59.62
45621;BME280;31345;51.522;10.702;2022-09-06T12:28:39;99152.81;;;26.60;59.96
45621;BME280;31345;51.522;10.702;2022-09-06T12:31:31;99153.84;;;26.72;59.36
45621;BME280;31345;51.522;10.702;2022-09-06T12:34:10;99158.31;;;26.45;59.39
45621;BME280;31345;51.522;10.702;2022-09-06T12:36:48;99159.41;;;26.64;59.19
45621;BME280;31345;51.522;10.702;2022-09-06T12:42:06;99150.72;;;26.69;58.49
45621;BME280;31345;51.522;10.702;2022-09-06T12:44:41;99152.16;;;26.98;59.01
45621;BME280;31345;51.522;10.702;2022-09-06T12:47:11;99153.41;;;26.69;59.23
45621;BME280;31345;51.522;10.702;2022-09-06T12:49:40;99146.84;;;26.71;59.96
45621;BME280;31345;51.522;10.702;2022-09-06T12:52:10;99137.56;;;26.67;59.73
45621;BME280;31345;51.522;10.702;2022-09-06T12:54:44;99150.03;;;26.26;60.43
45621;BME280;31345;51.522;10.702;2022-09-06T12:57:15;99144.72;;;26.53;61.03
45621;BME280;31345;51.522;10.702;2022-09-06T12:59:50;99140.41;;;26.52;60.33
45621;BME280;31345;51.522;10.702;2022-09-06T13:02:23;99131.34;;;26.94;59.11
45621;BME280;31345;51.522;10.702;2022-09-06T13:04:55;99133.81;;;27.16;59.11
45621;BME280;31345;51.522;10.702;2022-09-06T13:07:26;99125.97;;;27.21;58.68
45621;BME280;31345;51.522;10.702;2022-09-06T13:09:56;99130.50;;;27.00;59.13
45621;BME280;31345;51.522;10.702;2022-09-06T13:12:26;99122.25;;;27.15;59.93
45621;BME280;31345;51.522;10.702;2022-09-06T13:14:57;99131.34;;;27.07;59.85
45621;BME280;31345;51.522;10.702;2022-09-06T13:17:28;99120.41;;;27.02;58.61
45621;BME280;31345;51.522;10.702;2022-09-06T13:19:56;99119.16;;;26.98;58.68
45621;BME280;31345;51.522;10.702;2022-09-06T13:22:43;99110.84;;;27.33;58.21
45621;BME280;31345;51.522;10.702;2022-09-06T13:25:13;99117.41;;;27.51;56.89
45621;BME280;31345;51.522;10.702;2022-09-06T13:27:42;99101.63;;;26.88;57.85