sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-04-30T00:00:47;9.32;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:03:14;9.13;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:05:43;8.68;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:08:11;9.77;;;5.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:10:39;7.93;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:13:07;7.85;;;5.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:15:34;7.18;;;5.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:18:02;8.65;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:20:31;7.88;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:23:01;9.20;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:25:29;9.43;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:27:57;7.40;;;5.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:30:24;8.13;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:32:52;7.53;;;5.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:35:20;7.03;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:37:48;8.23;;;5.22;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:40:17;8.80;;;4.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:42:45;8.65;;;4.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:45:13;7.82;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:47:42;7.82;;;5.25;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:50:10;8.00;;;5.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:52:40;7.32;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:55:08;8.10;;;5.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T00:57:38;7.78;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:00:06;10.10;;;5.82;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:02:35;8.63;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:05:03;8.32;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:07:32;8.02;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:09:59;8.10;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:12:28;8.93;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:15:03;8.07;;;5.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:17:33;7.55;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:20:03;8.95;;;6.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:22:34;9.02;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:25:11;8.88;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:27:55;9.45;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:30:27;7.50;;;5.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:32:55;8.18;;;5.47;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:35:26;10.45;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:40:28;8.40;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:43:08;9.88;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:45:42;9.27;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:48:16;8.68;;;5.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:50:46;8.80;;;5.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:53:15;7.72;;;5.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:55:47;8.30;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T01:58:18;8.48;;;5.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:00:46;8.00;;;5.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:03:14;8.50;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:05:42;8.15;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:08:10;8.45;;;5.57;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:10:38;9.52;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:13:06;9.10;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:15:35;7.47;;;5.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:18:03;9.13;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:20:30;9.18;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:22:58;9.88;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:25:26;9.18;;;6.57;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:27:54;8.80;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:30:22;8.98;;;6.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:32:51;8.00;;;5.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:35:19;9.15;;;6.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:37:47;9.95;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:40:14;9.13;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:42:42;8.88;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:45:10;8.80;;;6.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:47:38;7.03;;;5.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:50:07;8.77;;;5.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:52:35;8.68;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:55:03;8.25;;;6.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:57:31;7.40;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T02:59:59;8.57;;;6.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:02:27;8.00;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:04:55;9.23;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:07:24;9.60;;;6.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:09:51;8.20;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:12:19;7.85;;;5.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:14:47;8.15;;;5.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:17:15;8.48;;;6.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:19:43;10.50;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:22:11;8.85;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:24:40;8.30;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:27:08;8.18;;;6.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:29:35;9.52;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:32:03;8.85;;;6.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:34:31;11.50;;;6.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:36:59;7.72;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:39:28;9.27;;;6.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:41:57;9.07;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:44:26;9.68;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:46:54;8.20;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:49:21;8.80;;;6.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:51:49;8.18;;;6.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:54:17;7.15;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:56:45;9.95;;;6.25;;
8232;SDS011;4157;48.074;9.952;2023-04-30T03:59:14;8.57;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:01:42;8.45;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:04:10;8.35;;;5.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:06:38;7.13;;;5.57;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:09:06;9.35;;;5.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:11:34;7.70;;;5.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:14:01;8.27;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:16:31;8.63;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:18:59;7.65;;;5.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:21:26;10.05;;;6.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:23:54;7.78;;;5.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:26:22;8.52;;;6.03;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:28:50;7.78;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:31:18;9.02;;;6.47;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:33:48;11.77;;;7.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:36:22;9.38;;;5.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:38:52;8.15;;;6.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:41:20;8.88;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:43:49;8.85;;;7.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:46:17;9.68;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:48:45;8.57;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:51:14;8.75;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:53:42;9.90;;;7.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:56:10;10.50;;;7.82;;
8232;SDS011;4157;48.074;9.952;2023-04-30T04:58:37;10.15;;;7.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:01:05;8.30;;;6.82;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:03:33;8.70;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:06:02;9.52;;;7.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:08:31;8.70;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:10:59;9.90;;;7.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:13:27;9.40;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:15:54;9.63;;;7.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:18:22;9.18;;;7.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:20:50;10.40;;;7.68;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:23:18;10.05;;;7.57;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:25:51;10.07;;;8.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:28:19;10.00;;;8.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:30:47;11.55;;;7.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:33:15;9.45;;;7.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:35:42;9.20;;;7.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:38:10;9.85;;;7.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:40:39;9.75;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:43:08;10.52;;;8.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:45:35;10.70;;;7.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:48:03;10.65;;;8.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:50:31;10.05;;;7.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:52:59;12.40;;;8.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:55:26;10.15;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T05:57:55;9.60;;;7.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:00:24;10.82;;;7.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:02:52;9.68;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:05:20;9.60;;;7.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:07:47;10.45;;;8.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:10:15;10.23;;;7.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:12:43;9.32;;;7.82;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:15:11;10.10;;;7.68;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:17:40;9.68;;;7.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:20:08;11.07;;;8.27;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:22:35;10.50;;;8.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:25:06;10.45;;;8.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:27:34;9.95;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:30:01;10.60;;;7.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:32:30;10.77;;;7.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:34:59;10.02;;;7.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:37:27;10.40;;;8.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:40:00;10.30;;;7.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:42:28;9.82;;;8.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:44:59;8.60;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:47:27;10.63;;;7.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:50:00;11.05;;;8.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:52:29;11.60;;;7.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:54:57;8.45;;;7.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:57:25;9.18;;;7.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T06:59:53;9.90;;;7.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:02:21;9.82;;;7.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:04:49;9.48;;;7.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:07:18;9.05;;;6.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:09:46;8.95;;;7.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:12:13;9.15;;;6.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:14:41;10.65;;;7.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:17:09;9.52;;;7.75;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:19:37;9.73;;;7.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:22:04;9.30;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:24:34;9.02;;;6.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:27:02;8.80;;;6.95;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:29:31;8.85;;;7.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:31:59;9.15;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:34:27;8.85;;;7.28;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:36:55;9.32;;;6.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:39:23;9.75;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:41:52;9.20;;;6.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:44:19;10.25;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:46:47;14.15;;;10.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:49:15;9.02;;;7.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:51:42;9.77;;;7.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:54:10;11.88;;;7.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:56:38;14.10;;;10.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T07:59:07;9.13;;;7.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:01:35;8.70;;;6.68;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:04:03;7.35;;;6.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:06:31;7.55;;;6.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:08:59;9.13;;;7.07;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:11:27;7.93;;;6.25;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:13:54;9.73;;;7.68;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:16:24;13.30;;;9.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:18:51;11.07;;;8.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:21:19;18.67;;;12.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:23:47;7.10;;;6.28;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:26:14;8.85;;;6.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:28:42;11.07;;;8.15;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:31:10;10.55;;;7.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:33:40;7.38;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:36:07;6.85;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:38:35;7.75;;;6.22;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:41:04;8.35;;;6.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:43:34;7.95;;;5.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:46:02;6.95;;;5.57;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:48:30;7.20;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:51:00;7.03;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:53:28;8.15;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:55:56;6.57;;;5.32;;
8232;SDS011;4157;48.074;9.952;2023-04-30T08:58:24;7.00;;;5.28;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:00:51;5.80;;;4.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:03:19;7.43;;;5.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:05:48;6.07;;;4.82;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:08:17;6.80;;;4.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:10:45;5.70;;;4.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:13:12;7.93;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:15:40;6.45;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:18:11;5.95;;;4.25;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:20:52;5.95;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:23:22;6.70;;;4.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:25:50;7.13;;;4.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:28:18;8.80;;;5.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:30:49;6.82;;;4.43;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:33:17;6.25;;;4.18;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:35:45;5.50;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:38:26;5.28;;;4.03;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:40:56;5.40;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:43:24;7.15;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:45:51;5.82;;;3.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:48:20;7.82;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:50:48;6.20;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:53:16;7.93;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:55:46;5.95;;;3.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T09:58:14;4.90;;;3.47;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:00:42;5.10;;;3.33;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:03:12;5.53;;;3.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:05:40;5.47;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:08:12;5.30;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:10:42;6.00;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:13:13;4.78;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:15:42;5.20;;;3.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:18:13;6.22;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:20:44;5.00;;;2.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:23:13;4.75;;;2.83;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:25:41;4.15;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:28:09;5.93;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:30:38;5.28;;;2.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:33:09;4.72;;;2.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:35:40;4.50;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:38:12;5.93;;;2.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:40:44;8.80;;;6.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:43:12;11.68;;;6.47;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:45:42;5.18;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:48:10;13.32;;;8.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:50:40;5.82;;;3.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:53:11;5.10;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:55:44;5.50;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T10:58:22;5.13;;;2.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:00:53;4.38;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:03:27;4.50;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:05:55;5.13;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:08:33;4.93;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:11:01;3.65;;;2.42;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:13:39;3.90;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:16:09;4.22;;;2.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:18:40;6.32;;;3.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:21:08;5.40;;;2.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:23:36;6.65;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:26:07;9.23;;;3.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:28:35;5.05;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:31:03;5.32;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:33:33;5.15;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:36:01;5.82;;;4.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:38:29;5.63;;;4.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:40:57;5.13;;;2.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:43:25;8.25;;;5.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:46:00;4.38;;;2.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:48:34;4.90;;;3.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:51:02;3.97;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:53:31;3.45;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:56:02;8.88;;;2.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T11:58:34;3.85;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:01:02;4.18;;;2.42;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:03:31;4.45;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:06:00;4.25;;;2.25;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:08:28;4.45;;;2.60;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:10:55;4.38;;;2.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:13:23;3.88;;;2.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:15:58;5.38;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:18:26;4.22;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:20:54;4.18;;;2.47;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:23:23;5.32;;;2.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:25:51;3.80;;;2.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:28:21;3.90;;;2.42;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:30:51;6.22;;;2.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:33:19;4.95;;;2.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:35:47;4.15;;;2.53;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:38:15;4.50;;;2.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:40:46;4.43;;;2.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:43:14;4.90;;;2.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:45:43;3.83;;;2.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:48:14;2.75;;;1.92;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:50:46;2.88;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:53:14;3.47;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:55:41;4.00;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T12:58:12;4.78;;;2.50;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:00:44;5.95;;;2.72;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:03:12;5.20;;;3.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:05:41;4.85;;;2.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:08:09;3.60;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:10:36;4.80;;;2.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:13:04;4.68;;;2.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:15:33;5.97;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:18:01;4.60;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:20:29;4.82;;;2.35;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:22:57;4.03;;;2.55;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:25:25;4.00;;;2.28;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:27:52;5.43;;;3.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:30:21;5.75;;;3.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:32:50;5.63;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:35:19;4.07;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:37:46;4.40;;;2.38;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:40:17;5.57;;;2.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:42:45;3.45;;;2.20;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:45:13;3.38;;;1.83;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:47:41;4.00;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:50:11;3.30;;;1.92;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:52:39;4.30;;;2.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:55:07;4.65;;;2.45;;
8232;SDS011;4157;48.074;9.952;2023-04-30T13:57:35;3.97;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:00:05;3.45;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:02:33;3.78;;;2.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:05:01;4.38;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:07:31;3.83;;;2.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:09:59;3.58;;;2.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:12:27;3.03;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:14:55;3.83;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:17:23;7.53;;;2.00;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:19:52;3.05;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:22:20;3.08;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:24:50;3.65;;;1.88;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:27:18;3.60;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:29:46;4.35;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:32:14;3.42;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:34:42;3.55;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:37:09;3.75;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:39:37;3.85;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:42:07;3.95;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:44:35;3.25;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:47:03;3.20;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:49:31;4.13;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:51:59;5.85;;;1.83;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:54:27;3.08;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:56:54;3.90;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-04-30T14:59:24;2.78;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:01:52;3.92;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:04:20;4.70;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:06:48;3.15;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:09:15;3.95;;;1.83;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:11:44;5.93;;;2.05;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:14:11;3.42;;;1.85;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:16:43;3.90;;;2.22;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:19:11;4.03;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:21:39;3.13;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-04-30T15:24:07;3.40;;;2.05;;