sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47824;SDS011;33589;48.242;14.676;2023-04-16T09:17:31;3.60;;;1.33;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:19:58;14.00;;;1.67;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:22:24;5.18;;;1.25;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:24:49;6.10;;;1.40;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:27:15;9.10;;;1.50;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:29:41;3.95;;;1.50;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:32:08;6.38;;;1.20;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:34:57;8.23;;;1.42;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:37:23;16.67;;;1.20;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:39:59;2.10;;;1.17;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:42:30;3.33;;;1.17;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:44:57;2.20;;;1.00;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:47:24;6.15;;;1.70;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:50:02;3.58;;;1.33;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:52:27;4.47;;;1.52;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:54:53;3.25;;;1.50;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:57:20;5.53;;;1.63;;
47824;SDS011;33589;48.242;14.676;2023-04-16T09:59:52;6.30;;;1.65;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:02:28;3.95;;;1.10;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:04:55;5.68;;;1.48;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:07:27;4.18;;;1.48;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:09:55;3.72;;;1.30;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:12:22;4.80;;;1.67;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:14:47;6.00;;;1.33;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:17:13;2.78;;;1.50;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:19:40;3.50;;;1.60;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:22:06;4.53;;;1.83;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:24:33;2.28;;;1.33;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:26:59;4.95;;;1.40;;
47824;SDS011;33589;48.242;14.676;2023-04-16T10:29:26;2.35;;;1.40;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:41:19;127.35;;;39.47;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:43:45;112.78;;;36.65;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:46:11;124.68;;;36.75;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:51:16;95.38;;;31.90;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:53:48;97.10;;;31.73;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:56:26;109.88;;;32.58;;
47824;SDS011;33589;48.242;14.676;2023-04-16T11:59:06;100.38;;;31.67;;
47824;SDS011;33589;48.242;14.676;2023-04-16T12:01:39;105.40;;;31.05;;
47824;SDS011;33589;48.242;14.676;2023-04-16T12:04:06;99.35;;;32.28;;
47824;SDS011;33589;48.242;14.676;2023-04-16T12:06:32;104.45;;;31.60;;
47824;SDS011;33589;48.242;14.676;2023-04-16T12:08:58;89.32;;;28.33;;
47824;SDS011;33589;48.242;14.676;2023-04-16T12:11:40;89.07;;;28.98;;
