sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71563;DHT22;59391;52.504;13.438;2023-04-06T00:01:45;7.30;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:04:12;7.30;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:06:37;7.30;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T00:09:03;7.30;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:11:29;7.30;47.60
71563;DHT22;59391;52.504;13.438;2023-04-06T00:13:54;7.20;47.50
71563;DHT22;59391;52.504;13.438;2023-04-06T00:16:20;7.30;47.60
71563;DHT22;59391;52.504;13.438;2023-04-06T00:18:45;7.20;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T00:21:12;7.20;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:23:41;7.20;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:26:08;7.20;47.60
71563;DHT22;59391;52.504;13.438;2023-04-06T00:28:33;7.20;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T00:30:59;7.20;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T00:33:25;7.20;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:35:51;7.10;48.00
71563;DHT22;59391;52.504;13.438;2023-04-06T00:38:17;7.10;48.10
71563;DHT22;59391;52.504;13.438;2023-04-06T00:40:43;7.10;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T00:43:10;7.10;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T00:45:40;7.10;48.00
71563;DHT22;59391;52.504;13.438;2023-04-06T00:48:08;7.20;48.10
71563;DHT22;59391;52.504;13.438;2023-04-06T00:50:34;7.10;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T00:53:01;7.10;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:55:27;7.10;47.80
71563;DHT22;59391;52.504;13.438;2023-04-06T00:57:54;7.10;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:00:22;7.10;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:02:47;7.00;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T01:05:13;7.00;47.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:07:39;7.00;47.60
71563;DHT22;59391;52.504;13.438;2023-04-06T01:10:05;7.00;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T01:12:31;6.90;48.10
71563;DHT22;59391;52.504;13.438;2023-04-06T01:14:56;6.90;48.10
71563;DHT22;59391;52.504;13.438;2023-04-06T01:17:22;6.90;48.00
71563;DHT22;59391;52.504;13.438;2023-04-06T01:19:48;6.90;48.10
71563;DHT22;59391;52.504;13.438;2023-04-06T01:22:19;6.80;48.00
71563;DHT22;59391;52.504;13.438;2023-04-06T01:24:45;6.80;48.40
71563;DHT22;59391;52.504;13.438;2023-04-06T01:27:12;6.70;48.50
71563;DHT22;59391;52.504;13.438;2023-04-06T01:29:38;6.70;48.30
71563;DHT22;59391;52.504;13.438;2023-04-06T01:32:06;6.70;48.20
71563;DHT22;59391;52.504;13.438;2023-04-06T01:34:32;6.70;48.20
71563;DHT22;59391;52.504;13.438;2023-04-06T01:36:58;6.60;48.30
71563;DHT22;59391;52.504;13.438;2023-04-06T01:39:23;6.50;48.80
71563;DHT22;59391;52.504;13.438;2023-04-06T01:41:49;6.50;48.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:44:16;6.50;48.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:46:44;6.50;48.50
71563;DHT22;59391;52.504;13.438;2023-04-06T01:49:11;6.50;48.60
71563;DHT22;59391;52.504;13.438;2023-04-06T01:51:37;6.40;48.70
71563;DHT22;59391;52.504;13.438;2023-04-06T01:54:03;6.30;48.80
71563;DHT22;59391;52.504;13.438;2023-04-06T01:56:28;6.30;49.00
71563;DHT22;59391;52.504;13.438;2023-04-06T01:58:54;6.30;49.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:01:20;6.20;49.30
71563;DHT22;59391;52.504;13.438;2023-04-06T02:03:46;6.20;49.30
71563;DHT22;59391;52.504;13.438;2023-04-06T02:06:12;6.20;49.60
71563;DHT22;59391;52.504;13.438;2023-04-06T02:08:37;6.20;49.50
71563;DHT22;59391;52.504;13.438;2023-04-06T02:11:03;6.10;49.50
71563;DHT22;59391;52.504;13.438;2023-04-06T02:13:29;6.10;49.90
71563;DHT22;59391;52.504;13.438;2023-04-06T02:15:54;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:18:20;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:20:46;6.10;50.00
71563;DHT22;59391;52.504;13.438;2023-04-06T02:23:12;6.10;50.00
71563;DHT22;59391;52.504;13.438;2023-04-06T02:25:37;6.10;50.00
71563;DHT22;59391;52.504;13.438;2023-04-06T02:28:03;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:30:29;6.10;49.90
71563;DHT22;59391;52.504;13.438;2023-04-06T02:32:54;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:35:20;6.20;49.90
71563;DHT22;59391;52.504;13.438;2023-04-06T02:37:46;6.20;49.80
71563;DHT22;59391;52.504;13.438;2023-04-06T02:40:14;6.20;49.80
71563;DHT22;59391;52.504;13.438;2023-04-06T02:42:39;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:45:06;6.10;50.10
71563;DHT22;59391;52.504;13.438;2023-04-06T02:47:32;6.10;50.30
71563;DHT22;59391;52.504;13.438;2023-04-06T02:49:58;6.10;50.30
71563;DHT22;59391;52.504;13.438;2023-04-06T02:52:26;6.10;50.40
71563;DHT22;59391;52.504;13.438;2023-04-06T02:54:52;6.00;51.00
71563;DHT22;59391;52.504;13.438;2023-04-06T02:57:18;6.00;51.30
71563;DHT22;59391;52.504;13.438;2023-04-06T02:59:43;6.00;51.50
71563;DHT22;59391;52.504;13.438;2023-04-06T03:02:09;5.90;51.80
71563;DHT22;59391;52.504;13.438;2023-04-06T03:04:34;5.80;52.00
71563;DHT22;59391;52.504;13.438;2023-04-06T03:07:00;5.80;52.20
71563;DHT22;59391;52.504;13.438;2023-04-06T03:09:26;5.70;52.30
71563;DHT22;59391;52.504;13.438;2023-04-06T03:11:52;5.70;52.40
71563;DHT22;59391;52.504;13.438;2023-04-06T03:14:18;5.70;52.40
71563;DHT22;59391;52.504;13.438;2023-04-06T03:16:47;5.60;52.50
71563;DHT22;59391;52.504;13.438;2023-04-06T03:19:13;5.60;52.60
71563;DHT22;59391;52.504;13.438;2023-04-06T03:21:38;5.60;52.60
71563;DHT22;59391;52.504;13.438;2023-04-06T03:24:05;5.50;52.70
71563;DHT22;59391;52.504;13.438;2023-04-06T03:26:31;5.50;52.50
71563;DHT22;59391;52.504;13.438;2023-04-06T03:28:57;5.40;52.60
71563;DHT22;59391;52.504;13.438;2023-04-06T03:31:22;5.40;52.60
71563;DHT22;59391;52.504;13.438;2023-04-06T03:33:48;5.30;52.70
71563;DHT22;59391;52.504;13.438;2023-04-06T03:36:13;5.30;52.90
71563;DHT22;59391;52.504;13.438;2023-04-06T03:38:39;5.30;52.90
71563;DHT22;59391;52.504;13.438;2023-04-06T03:41:05;5.30;53.10
71563;DHT22;59391;52.504;13.438;2023-04-06T03:43:31;5.20;53.10
71563;DHT22;59391;52.504;13.438;2023-04-06T03:45:56;5.20;53.20
71563;DHT22;59391;52.504;13.438;2023-04-06T03:48:22;5.20;53.20
71563;DHT22;59391;52.504;13.438;2023-04-06T03:50:47;5.20;53.20
71563;DHT22;59391;52.504;13.438;2023-04-06T03:53:13;5.20;53.30
71563;DHT22;59391;52.504;13.438;2023-04-06T03:55:39;5.20;53.40
71563;DHT22;59391;52.504;13.438;2023-04-06T03:58:05;5.10;53.60
71563;DHT22;59391;52.504;13.438;2023-04-06T04:00:30;5.10;53.60
71563;DHT22;59391;52.504;13.438;2023-04-06T04:02:58;5.10;53.80
71563;DHT22;59391;52.504;13.438;2023-04-06T04:05:23;5.10;54.20
71563;DHT22;59391;52.504;13.438;2023-04-06T04:07:51;5.10;54.30
71563;DHT22;59391;52.504;13.438;2023-04-06T04:10:17;5.10;54.30
71563;DHT22;59391;52.504;13.438;2023-04-06T04:12:43;5.10;54.30
71563;DHT22;59391;52.504;13.438;2023-04-06T04:15:08;5.10;54.40
71563;DHT22;59391;52.504;13.438;2023-04-06T04:17:34;5.00;54.80
71563;DHT22;59391;52.504;13.438;2023-04-06T04:20:00;5.00;54.90
71563;DHT22;59391;52.504;13.438;2023-04-06T04:22:25;5.00;54.90
71563;DHT22;59391;52.504;13.438;2023-04-06T04:24:53;5.00;55.00
71563;DHT22;59391;52.504;13.438;2023-04-06T04:27:18;5.00;55.10
71563;DHT22;59391;52.504;13.438;2023-04-06T04:29:44;5.00;55.60
71563;DHT22;59391;52.504;13.438;2023-04-06T04:32:10;5.00;56.00
71563;DHT22;59391;52.504;13.438;2023-04-06T04:34:35;5.00;56.50
71563;DHT22;59391;52.504;13.438;2023-04-06T04:37:01;5.00;56.50
71563;DHT22;59391;52.504;13.438;2023-04-06T04:39:27;5.00;56.80
71563;DHT22;59391;52.504;13.438;2023-04-06T04:41:52;4.90;57.30
71563;DHT22;59391;52.504;13.438;2023-04-06T04:44:19;4.90;57.30
71563;DHT22;59391;52.504;13.438;2023-04-06T04:46:45;5.00;57.70
71563;DHT22;59391;52.504;13.438;2023-04-06T04:49:10;5.00;57.70
71563;DHT22;59391;52.504;13.438;2023-04-06T04:51:36;5.00;57.90
71563;DHT22;59391;52.504;13.438;2023-04-06T04:54:02;5.00;58.20
71563;DHT22;59391;52.504;13.438;2023-04-06T04:56:27;4.90;58.40
71563;DHT22;59391;52.504;13.438;2023-04-06T04:58:54;4.90;58.50
71563;DHT22;59391;52.504;13.438;2023-04-06T05:01:19;4.90;58.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:03:45;4.90;58.90
71563;DHT22;59391;52.504;13.438;2023-04-06T05:06:11;4.90;59.10
71563;DHT22;59391;52.504;13.438;2023-04-06T05:08:36;4.90;59.20
71563;DHT22;59391;52.504;13.438;2023-04-06T05:11:02;4.90;59.40
71563;DHT22;59391;52.504;13.438;2023-04-06T05:13:29;4.90;59.50
71563;DHT22;59391;52.504;13.438;2023-04-06T05:15:56;4.90;59.50
71563;DHT22;59391;52.504;13.438;2023-04-06T05:18:21;4.80;59.50
71563;DHT22;59391;52.504;13.438;2023-04-06T05:20:47;4.80;59.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:23:13;4.80;59.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:25:39;4.80;59.90
71563;DHT22;59391;52.504;13.438;2023-04-06T05:28:04;4.70;59.90
71563;DHT22;59391;52.504;13.438;2023-04-06T05:30:30;4.70;59.90
71563;DHT22;59391;52.504;13.438;2023-04-06T05:32:56;4.70;59.80
71563;DHT22;59391;52.504;13.438;2023-04-06T05:35:21;4.70;59.90
71563;DHT22;59391;52.504;13.438;2023-04-06T05:37:47;4.70;59.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:40:13;4.70;59.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:42:39;4.70;59.80
71563;DHT22;59391;52.504;13.438;2023-04-06T05:45:08;4.70;59.70
71563;DHT22;59391;52.504;13.438;2023-04-06T05:47:44;4.80;59.80
71563;DHT22;59391;52.504;13.438;2023-04-06T05:50:11;4.80;59.50
71563;DHT22;59391;52.504;13.438;2023-04-06T05:52:37;4.80;59.40
71563;DHT22;59391;52.504;13.438;2023-04-06T05:55:04;4.90;59.00
71563;DHT22;59391;52.504;13.438;2023-04-06T05:57:30;4.90;58.60
71563;DHT22;59391;52.504;13.438;2023-04-06T05:59:55;4.90;58.40
71563;DHT22;59391;52.504;13.438;2023-04-06T06:02:21;5.00;58.30
71563;DHT22;59391;52.504;13.438;2023-04-06T06:04:47;5.00;57.80
71563;DHT22;59391;52.504;13.438;2023-04-06T06:07:14;5.00;57.50
71563;DHT22;59391;52.504;13.438;2023-04-06T06:09:40;5.00;56.90
71563;DHT22;59391;52.504;13.438;2023-04-06T06:12:06;5.00;56.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:14:32;5.00;56.40
71563;DHT22;59391;52.504;13.438;2023-04-06T06:16:58;4.90;56.50
71563;DHT22;59391;52.504;13.438;2023-04-06T06:19:24;5.00;56.50
71563;DHT22;59391;52.504;13.438;2023-04-06T06:21:52;5.00;56.40
71563;DHT22;59391;52.504;13.438;2023-04-06T06:24:18;5.10;56.50
71563;DHT22;59391;52.504;13.438;2023-04-06T06:26:43;5.10;56.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:29:09;5.20;56.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:31:35;5.30;56.10
71563;DHT22;59391;52.504;13.438;2023-04-06T06:34:00;5.40;55.80
71563;DHT22;59391;52.504;13.438;2023-04-06T06:36:27;5.40;55.50
71563;DHT22;59391;52.504;13.438;2023-04-06T06:38:54;5.50;55.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:41:20;5.60;55.10
71563;DHT22;59391;52.504;13.438;2023-04-06T06:43:45;5.70;54.80
71563;DHT22;59391;52.504;13.438;2023-04-06T06:46:11;5.70;54.10
71563;DHT22;59391;52.504;13.438;2023-04-06T06:48:37;5.80;54.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:51:03;5.80;53.40
71563;DHT22;59391;52.504;13.438;2023-04-06T06:53:28;5.90;53.20
71563;DHT22;59391;52.504;13.438;2023-04-06T06:55:54;6.00;52.80
71563;DHT22;59391;52.504;13.438;2023-04-06T06:58:20;6.00;52.30
71563;DHT22;59391;52.504;13.438;2023-04-06T07:00:46;6.10;52.20
71563;DHT22;59391;52.504;13.438;2023-04-06T07:03:12;6.10;51.90
71563;DHT22;59391;52.504;13.438;2023-04-06T07:05:37;6.20;51.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:08:03;6.30;51.00
71563;DHT22;59391;52.504;13.438;2023-04-06T07:10:29;6.30;51.10
71563;DHT22;59391;52.504;13.438;2023-04-06T07:12:55;6.40;50.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:15:21;6.50;50.50
71563;DHT22;59391;52.504;13.438;2023-04-06T07:17:47;6.50;50.70
71563;DHT22;59391;52.504;13.438;2023-04-06T07:20:13;6.60;50.30
71563;DHT22;59391;52.504;13.438;2023-04-06T07:22:40;6.70;49.90
71563;DHT22;59391;52.504;13.438;2023-04-06T07:25:07;6.80;49.80
71563;DHT22;59391;52.504;13.438;2023-04-06T07:27:33;6.90;49.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:29:59;7.00;49.30
71563;DHT22;59391;52.504;13.438;2023-04-06T07:32:25;7.10;49.30
71563;DHT22;59391;52.504;13.438;2023-04-06T07:34:51;7.20;48.80
71563;DHT22;59391;52.504;13.438;2023-04-06T07:37:16;7.20;49.10
71563;DHT22;59391;52.504;13.438;2023-04-06T07:39:42;7.30;48.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:42:08;7.40;47.90
71563;DHT22;59391;52.504;13.438;2023-04-06T07:44:33;7.50;47.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:46:59;7.60;46.00
71563;DHT22;59391;52.504;13.438;2023-04-06T07:49:24;7.60;45.60
71563;DHT22;59391;52.504;13.438;2023-04-06T07:51:50;7.70;46.00
71563;DHT22;59391;52.504;13.438;2023-04-06T07:54:16;7.80;46.00
71563;DHT22;59391;52.504;13.438;2023-04-06T07:56:42;7.90;46.30
71563;DHT22;59391;52.504;13.438;2023-04-06T07:59:07;7.90;45.00
71563;DHT22;59391;52.504;13.438;2023-04-06T08:01:33;8.00;44.70
71563;DHT22;59391;52.504;13.438;2023-04-06T08:03:58;8.10;43.60
71563;DHT22;59391;52.504;13.438;2023-04-06T08:06:26;8.20;43.40
71563;DHT22;59391;52.504;13.438;2023-04-06T08:08:52;8.30;43.30
71563;DHT22;59391;52.504;13.438;2023-04-06T08:11:17;8.30;42.30
71563;DHT22;59391;52.504;13.438;2023-04-06T08:13:43;8.40;42.20
71563;DHT22;59391;52.504;13.438;2023-04-06T08:16:09;8.50;41.20
71563;DHT22;59391;52.504;13.438;2023-04-06T08:18:34;8.60;41.50
71563;DHT22;59391;52.504;13.438;2023-04-06T08:21:00;8.60;41.80
71563;DHT22;59391;52.504;13.438;2023-04-06T08:23:26;8.70;41.10
71563;DHT22;59391;52.504;13.438;2023-04-06T08:25:52;8.80;40.60
71563;DHT22;59391;52.504;13.438;2023-04-06T08:28:19;8.90;41.00
71563;DHT22;59391;52.504;13.438;2023-04-06T08:30:46;9.00;40.70
71563;DHT22;59391;52.504;13.438;2023-04-06T08:33:12;9.10;40.40
71563;DHT22;59391;52.504;13.438;2023-04-06T08:35:38;9.20;40.20
71563;DHT22;59391;52.504;13.438;2023-04-06T08:38:03;9.40;38.70
71563;DHT22;59391;52.504;13.438;2023-04-06T08:40:29;9.70;38.60
71563;DHT22;59391;52.504;13.438;2023-04-06T08:42:56;10.00;37.30
71563;DHT22;59391;52.504;13.438;2023-04-06T08:45:25;10.30;38.20
71563;DHT22;59391;52.504;13.438;2023-04-06T08:47:51;10.70;37.00
71563;DHT22;59391;52.504;13.438;2023-04-06T08:50:17;11.00;36.40
71563;DHT22;59391;52.504;13.438;2023-04-06T08:52:47;11.40;36.80
71563;DHT22;59391;52.504;13.438;2023-04-06T08:55:14;11.80;35.90
71563;DHT22;59391;52.504;13.438;2023-04-06T08:57:40;12.20;35.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:00:08;12.60;35.30
71563;DHT22;59391;52.504;13.438;2023-04-06T09:02:38;12.90;33.70
71563;DHT22;59391;52.504;13.438;2023-04-06T09:05:08;13.20;32.10
71563;DHT22;59391;52.504;13.438;2023-04-06T09:07:36;13.50;31.70
71563;DHT22;59391;52.504;13.438;2023-04-06T09:10:04;13.80;31.20
71563;DHT22;59391;52.504;13.438;2023-04-06T09:12:31;14.00;29.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:14:59;14.20;29.20
71563;DHT22;59391;52.504;13.438;2023-04-06T09:17:30;14.30;29.40
71563;DHT22;59391;52.504;13.438;2023-04-06T09:20:00;14.50;28.70
71563;DHT22;59391;52.504;13.438;2023-04-06T09:22:36;14.70;29.00
71563;DHT22;59391;52.504;13.438;2023-04-06T09:25:02;14.80;28.70
71563;DHT22;59391;52.504;13.438;2023-04-06T09:27:33;14.90;29.40
71563;DHT22;59391;52.504;13.438;2023-04-06T09:30:04;15.10;29.20
71563;DHT22;59391;52.504;13.438;2023-04-06T09:32:49;15.40;29.40
71563;DHT22;59391;52.504;13.438;2023-04-06T09:35:19;15.60;28.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:37:50;15.80;28.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:40:17;16.00;27.80
71563;DHT22;59391;52.504;13.438;2023-04-06T09:42:48;16.20;26.90
71563;DHT22;59391;52.504;13.438;2023-04-06T09:45:17;16.50;26.30
71563;DHT22;59391;52.504;13.438;2023-04-06T09:47:44;16.50;24.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:50:12;16.50;24.40
71563;DHT22;59391;52.504;13.438;2023-04-06T09:52:50;16.30;24.60
71563;DHT22;59391;52.504;13.438;2023-04-06T09:55:23;16.30;25.30
71563;DHT22;59391;52.504;13.438;2023-04-06T09:58:07;16.40;25.00
71563;DHT22;59391;52.504;13.438;2023-04-06T10:00:51;16.40;25.30
71563;DHT22;59391;52.504;13.438;2023-04-06T10:03:59;16.60;24.90
71563;DHT22;59391;52.504;13.438;2023-04-06T10:06:33;16.60;24.10
71563;DHT22;59391;52.504;13.438;2023-04-06T10:09:02;16.70;23.80
71563;DHT22;59391;52.504;13.438;2023-04-06T10:11:30;16.80;24.00
71563;DHT22;59391;52.504;13.438;2023-04-06T10:13:57;16.70;24.00
71563;DHT22;59391;52.504;13.438;2023-04-06T10:16:22;16.70;24.70
71563;DHT22;59391;52.504;13.438;2023-04-06T10:18:54;16.70;24.50
71563;DHT22;59391;52.504;13.438;2023-04-06T10:21:25;16.80;24.80
71563;DHT22;59391;52.504;13.438;2023-04-06T10:24:01;16.90;23.60
71563;DHT22;59391;52.504;13.438;2023-04-06T10:26:27;16.90;23.10
71563;DHT22;59391;52.504;13.438;2023-04-06T10:28:54;17.10;23.00
71563;DHT22;59391;52.504;13.438;2023-04-06T10:31:27;17.20;23.30
71563;DHT22;59391;52.504;13.438;2023-04-06T10:34:02;17.30;24.20
71563;DHT22;59391;52.504;13.438;2023-04-06T10:36:32;17.50;23.10
71563;DHT22;59391;52.504;13.438;2023-04-06T10:39:04;17.60;22.70
71563;DHT22;59391;52.504;13.438;2023-04-06T10:44:07;17.60;22.80
71563;DHT22;59391;52.504;13.438;2023-04-06T10:46:33;17.40;22.50
71563;DHT22;59391;52.504;13.438;2023-04-06T10:49:12;17.10;22.40
71563;DHT22;59391;52.504;13.438;2023-04-06T10:51:38;16.90;23.10
71563;DHT22;59391;52.504;13.438;2023-04-06T10:54:06;16.60;22.90
71563;DHT22;59391;52.504;13.438;2023-04-06T10:56:36;16.40;22.90
71563;DHT22;59391;52.504;13.438;2023-04-06T10:59:02;16.30;22.90
71563;DHT22;59391;52.504;13.438;2023-04-06T11:01:28;16.10;23.50
71563;DHT22;59391;52.504;13.438;2023-04-06T11:03:56;16.10;24.50
71563;DHT22;59391;52.504;13.438;2023-04-06T11:06:26;16.20;24.30
71563;DHT22;59391;52.504;13.438;2023-04-06T11:08:55;16.20;23.90
71563;DHT22;59391;52.504;13.438;2023-04-06T11:11:22;16.30;24.20
71563;DHT22;59391;52.504;13.438;2023-04-06T11:13:53;16.50;24.50
71563;DHT22;59391;52.504;13.438;2023-04-06T11:16:25;16.80;23.90
71563;DHT22;59391;52.504;13.438;2023-04-06T11:19:02;16.90;23.40
71563;DHT22;59391;52.504;13.438;2023-04-06T11:21:38;17.20;23.60
71563;DHT22;59391;52.504;13.438;2023-04-06T11:24:14;17.40;23.80
71563;DHT22;59391;52.504;13.438;2023-04-06T11:29:10;18.00;22.40
71563;DHT22;59391;52.504;13.438;2023-04-06T11:31:39;18.30;22.00
71563;DHT22;59391;52.504;13.438;2023-04-06T11:34:20;18.60;22.00
71563;DHT22;59391;52.504;13.438;2023-04-06T11:36:54;18.90;21.40
71563;DHT22;59391;52.504;13.438;2023-04-06T11:39:25;19.10;21.60
71563;DHT22;59391;52.504;13.438;2023-04-06T11:41:54;19.30;21.40
71563;DHT22;59391;52.504;13.438;2023-04-06T11:44:39;19.50;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T11:47:10;19.70;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T11:49:38;19.80;20.80
71563;DHT22;59391;52.504;13.438;2023-04-06T11:54:41;19.70;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T11:57:08;19.70;20.50
71563;DHT22;59391;52.504;13.438;2023-04-06T11:59:34;19.70;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T12:02:04;19.60;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T12:04:30;19.50;20.70
71563;DHT22;59391;52.504;13.438;2023-04-06T12:06:57;19.40;20.80
71563;DHT22;59391;52.504;13.438;2023-04-06T12:09:23;19.30;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T12:11:49;19.30;20.40
71563;DHT22;59391;52.504;13.438;2023-04-06T12:14:15;19.20;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T12:16:41;19.30;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T12:19:07;19.40;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T12:21:34;19.50;20.40
71563;DHT22;59391;52.504;13.438;2023-04-06T12:24:02;19.60;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T12:26:30;19.70;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T12:28:56;19.80;20.70
71563;DHT22;59391;52.504;13.438;2023-04-06T12:31:23;19.90;20.40
71563;DHT22;59391;52.504;13.438;2023-04-06T12:33:51;20.00;20.00
71563;DHT22;59391;52.504;13.438;2023-04-06T12:36:19;20.00;20.30
71563;DHT22;59391;52.504;13.438;2023-04-06T12:38:46;19.80;20.40
71563;DHT22;59391;52.504;13.438;2023-04-06T12:41:13;19.60;20.50
71563;DHT22;59391;52.504;13.438;2023-04-06T12:43:40;19.50;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T12:46:07;19.50;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T12:48:32;19.70;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T12:51:00;19.90;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T12:53:27;20.10;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T12:55:55;20.20;20.30
71563;DHT22;59391;52.504;13.438;2023-04-06T12:58:22;20.30;20.40
71563;DHT22;59391;52.504;13.438;2023-04-06T13:00:49;20.40;20.80
71563;DHT22;59391;52.504;13.438;2023-04-06T13:03:16;20.50;20.80
71563;DHT22;59391;52.504;13.438;2023-04-06T13:05:47;20.70;21.60
71563;DHT22;59391;52.504;13.438;2023-04-06T13:08:13;21.00;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T13:10:50;21.20;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T13:13:23;21.30;20.00
71563;DHT22;59391;52.504;13.438;2023-04-06T13:15:51;21.50;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T13:18:18;21.50;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T13:20:43;21.50;20.30
71563;DHT22;59391;52.504;13.438;2023-04-06T13:23:09;21.20;19.20
71563;DHT22;59391;52.504;13.438;2023-04-06T13:25:36;20.90;19.30
71563;DHT22;59391;52.504;13.438;2023-04-06T13:28:02;20.50;20.60
71563;DHT22;59391;52.504;13.438;2023-04-06T13:30:28;20.10;20.70
71563;DHT22;59391;52.504;13.438;2023-04-06T13:32:54;19.80;22.10
71563;DHT22;59391;52.504;13.438;2023-04-06T13:35:19;19.50;22.10
71563;DHT22;59391;52.504;13.438;2023-04-06T13:37:45;19.40;21.50
71563;DHT22;59391;52.504;13.438;2023-04-06T13:40:11;19.50;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T13:42:37;19.60;21.80
71563;DHT22;59391;52.504;13.438;2023-04-06T13:45:07;19.80;21.80
71563;DHT22;59391;52.504;13.438;2023-04-06T13:47:33;20.00;21.40
71563;DHT22;59391;52.504;13.438;2023-04-06T13:49:59;20.20;21.50
71563;DHT22;59391;52.504;13.438;2023-04-06T13:52:25;20.30;21.00
71563;DHT22;59391;52.504;13.438;2023-04-06T13:54:51;20.30;20.90
71563;DHT22;59391;52.504;13.438;2023-04-06T13:57:17;20.30;20.90
71563;DHT22;59391;52.504;13.438;2023-04-06T13:59:43;20.30;21.50
71563;DHT22;59391;52.504;13.438;2023-04-06T14:02:10;20.20;21.70
71563;DHT22;59391;52.504;13.438;2023-04-06T14:04:36;20.10;21.50
71563;DHT22;59391;52.504;13.438;2023-04-06T14:07:03;19.90;21.70
71563;DHT22;59391;52.504;13.438;2023-04-06T14:09:30;19.70;21.80
71563;DHT22;59391;52.504;13.438;2023-04-06T14:11:56;19.70;22.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:14:22;19.80;21.90
71563;DHT22;59391;52.504;13.438;2023-04-06T14:16:48;19.90;21.90
71563;DHT22;59391;52.504;13.438;2023-04-06T14:19:15;20.00;21.30
71563;DHT22;59391;52.504;13.438;2023-04-06T14:21:43;20.00;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:24:13;20.00;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:26:40;19.90;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:29:09;19.90;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:31:38;19.80;21.40
71563;DHT22;59391;52.504;13.438;2023-04-06T14:34:07;19.80;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T14:36:33;19.70;21.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:39:07;19.50;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T14:41:34;19.30;21.20
71563;DHT22;59391;52.504;13.438;2023-04-06T14:44:09;18.90;21.30
71563;DHT22;59391;52.504;13.438;2023-04-06T14:46:37;18.60;22.00
71563;DHT22;59391;52.504;13.438;2023-04-06T14:49:03;18.30;22.10
71563;DHT22;59391;52.504;13.438;2023-04-06T14:51:29;18.00;22.40
71563;DHT22;59391;52.504;13.438;2023-04-06T14:53:56;17.80;22.60
71563;DHT22;59391;52.504;13.438;2023-04-06T14:56:22;17.60;23.20
71563;DHT22;59391;52.504;13.438;2023-04-06T14:58:50;17.60;23.30
71563;DHT22;59391;52.504;13.438;2023-04-06T15:01:18;17.60;23.30
71563;DHT22;59391;52.504;13.438;2023-04-06T15:03:45;17.60;22.90
71563;DHT22;59391;52.504;13.438;2023-04-06T15:06:12;17.70;23.00
71563;DHT22;59391;52.504;13.438;2023-04-06T15:08:43;17.70;22.90
71563;DHT22;59391;52.504;13.438;2023-04-06T15:11:12;17.80;23.00
71563;DHT22;59391;52.504;13.438;2023-04-06T15:13:39;17.90;22.80
71563;DHT22;59391;52.504;13.438;2023-04-06T15:16:06;17.90;22.50
71563;DHT22;59391;52.504;13.438;2023-04-06T15:18:33;17.90;22.70
71563;DHT22;59391;52.504;13.438;2023-04-06T15:21:05;18.10;22.60
71563;DHT22;59391;52.504;13.438;2023-04-06T15:23:32;18.20;22.60
71563;DHT22;59391;52.504;13.438;2023-04-06T15:26:00;18.20;22.60
71563;DHT22;59391;52.504;13.438;2023-04-06T15:28:26;18.30;22.40
71563;DHT22;59391;52.504;13.438;2023-04-06T15:30:57;18.40;22.40
71563;DHT22;59391;52.504;13.438;2023-04-06T15:33:23;18.50;22.60