sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30534;DHT22;17318;52.390;9.754;2022-10-26T00:00:07;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:02:34;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:05:00;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:07:28;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:09:53;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:12:20;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:14:46;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:17:11;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:19:37;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:22:03;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:24:29;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:26:56;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:29:21;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:31:47;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:34:13;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:36:38;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:39:04;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:41:32;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:43:59;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:46:36;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:49:20;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:51:51;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:54:18;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:56:46;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T00:59:14;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:01:43;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:04:11;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:06:37;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:09:04;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:11:30;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:13:58;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:19:47;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:22:26;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:28:02;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:30:38;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:33:27;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:36:09;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:43:57;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:46:26;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:48:55;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:51:22;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:53:49;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T01:56:24;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:09:42;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:12:30;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:15:08;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:17:48;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:20:24;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:22:54;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:25:27;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:27:57;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:30:24;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:32:52;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:35:22;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:37:51;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:40:20;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:42:46;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:45:16;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:47:42;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:50:08;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:52:53;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:55:31;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T02:58:02;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:00:29;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:02:57;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:05:25;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:07:52;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:10:18;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:12:44;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:15:10;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:17:36;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:20:02;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:22:28;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:24:54;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:27:19;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:29:45;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:32:11;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:34:36;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:37:02;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:39:28;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:41:53;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:44:22;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:46:48;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:49:14;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:51:39;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:54:05;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:56:31;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T03:58:57;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:01:23;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:03:48;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:06:14;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:08:40;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:11:06;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:13:31;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:15:57;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:18:23;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:20:49;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:23:16;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:25:42;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:28:09;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:30:36;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:33:03;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:35:29;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:37:57;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:40:26;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:42:52;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:45:18;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:47:44;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:50:11;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:52:37;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:55:04;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T04:57:34;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:00:01;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:02:27;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:04:53;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:07:19;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:09:45;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:12:11;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:14:37;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:17:02;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:19:28;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:21:54;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:24:20;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:26:45;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:29:11;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:31:37;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:34:02;11.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:36:28;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:38:57;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:41:23;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:43:49;11.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:46:14;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:48:40;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:51:06;11.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:53:32;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:55:58;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T05:58:24;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:01:02;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:06:16;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:08:42;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:11:08;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:13:34;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:16:33;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:19:17;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:24:39;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:29:49;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:32:19;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:34:48;11.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:37:15;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:39:45;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:42:12;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:44:38;11.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:47:36;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:55:39;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T06:58:14;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:00:40;12.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:03:06;12.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:05:32;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:07:58;12.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:10:24;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:12:49;12.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:15:15;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:17:42;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:20:09;12.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:22:35;12.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:25:02;12.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:27:28;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:29:53;12.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:32:19;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:34:45;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:37:11;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:39:36;12.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:42:02;12.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:44:28;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:46:54;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:49:20;13.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:51:46;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:54:12;13.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:56:37;13.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T07:59:03;13.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:01:29;13.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:03:55;13.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:06:21;13.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:08:48;13.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:11:14;13.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:13:41;13.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:16:07;13.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:18:32;13.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:21:16;13.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:23:42;13.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:26:09;13.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:28:38;13.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:31:05;13.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:33:30;13.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:35:57;13.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:38:24;13.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:40:50;13.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:43:48;13.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:46:20;13.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:48:54;13.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:51:24;14.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:54:00;14.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:56:37;14.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T08:59:33;14.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:02:00;14.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:04:28;14.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:09:45;14.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:12:38;14.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:15:43;14.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:26:41;15.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:29:12;15.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:31:41;15.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:34:15;16.40;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:36:42;17.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:39:18;17.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:41:52;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T09:49:51;19.80;99.40
30534;DHT22;17318;52.390;9.754;2022-10-26T09:52:17;19.70;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T09:54:43;19.40;98.20
30534;DHT22;17318;52.390;9.754;2022-10-26T09:57:14;19.20;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T09:59:40;19.10;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T10:02:32;19.00;99.10
30534;DHT22;17318;52.390;9.754;2022-10-26T10:04:58;18.80;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T10:07:24;18.60;98.30
30534;DHT22;17318;52.390;9.754;2022-10-26T10:10:16;18.60;98.90
30534;DHT22;17318;52.390;9.754;2022-10-26T10:12:43;18.60;98.70
30534;DHT22;17318;52.390;9.754;2022-10-26T10:15:20;18.70;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T10:17:51;18.60;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T10:20:32;18.50;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T10:23:00;18.50;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T10:25:38;18.40;99.00
30534;DHT22;17318;52.390;9.754;2022-10-26T10:28:25;18.20;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T10:30:57;18.10;98.90
30534;DHT22;17318;52.390;9.754;2022-10-26T10:33:35;18.10;99.30
30534;DHT22;17318;52.390;9.754;2022-10-26T10:36:04;18.10;99.30
30534;DHT22;17318;52.390;9.754;2022-10-26T10:38:39;18.10;99.50
30534;DHT22;17318;52.390;9.754;2022-10-26T10:46:38;17.90;99.50
30534;DHT22;17318;52.390;9.754;2022-10-26T10:49:15;17.90;99.50
30534;DHT22;17318;52.390;9.754;2022-10-26T10:51:42;17.90;99.60
30534;DHT22;17318;52.390;9.754;2022-10-26T10:54:38;17.90;99.30
30534;DHT22;17318;52.390;9.754;2022-10-26T10:57:53;18.00;99.70
30534;DHT22;17318;52.390;9.754;2022-10-26T11:00:16;18.00;99.40
30534;DHT22;17318;52.390;9.754;2022-10-26T11:08:08;18.00;99.70
30534;DHT22;17318;52.390;9.754;2022-10-26T11:10:39;18.00;99.80
30534;DHT22;17318;52.390;9.754;2022-10-26T11:13:23;17.90;99.80
30534;DHT22;17318;52.390;9.754;2022-10-26T11:15:58;17.90;99.80
30534;DHT22;17318;52.390;9.754;2022-10-26T11:18:42;17.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T11:21:22;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T11:24:03;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T11:26:55;17.90;99.80
30534;DHT22;17318;52.390;9.754;2022-10-26T11:29:46;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T11:35:30;18.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T11:38:14;18.20;99.70
30534;DHT22;17318;52.390;9.754;2022-10-26T11:43:50;18.60;99.20
30534;DHT22;17318;52.390;9.754;2022-10-26T11:46:19;18.70;99.00
30534;DHT22;17318;52.390;9.754;2022-10-26T11:54:33;19.00;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T11:57:01;19.10;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T11:59:30;19.20;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T12:02:14;19.30;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T12:04:43;19.30;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T12:07:16;19.30;98.20
30534;DHT22;17318;52.390;9.754;2022-10-26T12:09:44;19.40;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T12:12:16;19.40;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T12:17:48;19.30;97.70
30534;DHT22;17318;52.390;9.754;2022-10-26T12:22:41;19.30;97.80
30534;DHT22;17318;52.390;9.754;2022-10-26T12:35:43;19.40;98.30
30534;DHT22;17318;52.390;9.754;2022-10-26T12:38:26;19.50;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T12:43:36;19.50;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T12:48:41;19.50;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T13:04:57;19.40;98.30
30534;DHT22;17318;52.390;9.754;2022-10-26T13:07:34;19.40;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T13:15:28;19.40;98.30
30534;DHT22;17318;52.390;9.754;2022-10-26T13:20:24;19.60;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T13:22:51;19.70;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T13:25:23;19.80;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T13:28:52;19.80;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T13:30:52;19.80;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T13:33:23;19.90;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T13:35:51;19.90;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T13:38:22;19.80;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T13:40:49;19.90;98.30
30534;DHT22;17318;52.390;9.754;2022-10-26T13:43:21;19.90;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T13:45:56;19.90;97.90
30534;DHT22;17318;52.390;9.754;2022-10-26T13:48:39;19.80;97.80
30534;DHT22;17318;52.390;9.754;2022-10-26T13:51:23;19.90;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T13:53:59;19.90;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T13:56:32;19.90;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T14:01:25;20.00;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T14:03:51;20.00;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T14:06:30;20.00;97.90
30534;DHT22;17318;52.390;9.754;2022-10-26T14:09:00;19.90;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T14:11:42;19.90;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T14:14:39;19.80;97.50
30534;DHT22;17318;52.390;9.754;2022-10-26T14:17:04;19.80;97.40
30534;DHT22;17318;52.390;9.754;2022-10-26T14:19:35;19.70;97.10
30534;DHT22;17318;52.390;9.754;2022-10-26T14:22:02;19.70;97.40
30534;DHT22;17318;52.390;9.754;2022-10-26T14:24:30;19.70;97.10
30534;DHT22;17318;52.390;9.754;2022-10-26T14:26:56;19.60;97.20
30534;DHT22;17318;52.390;9.754;2022-10-26T14:29:24;19.60;97.30
30534;DHT22;17318;52.390;9.754;2022-10-26T14:31:51;19.60;97.20
30534;DHT22;17318;52.390;9.754;2022-10-26T14:34:19;19.50;97.50
30534;DHT22;17318;52.390;9.754;2022-10-26T14:36:57;19.50;97.10
30534;DHT22;17318;52.390;9.754;2022-10-26T14:39:53;19.50;97.50
30534;DHT22;17318;52.390;9.754;2022-10-26T14:42:30;19.40;97.10
30534;DHT22;17318;52.390;9.754;2022-10-26T14:44:57;19.40;97.50
30534;DHT22;17318;52.390;9.754;2022-10-26T14:47:29;19.30;97.20
30534;DHT22;17318;52.390;9.754;2022-10-26T14:49:57;19.30;97.40
30534;DHT22;17318;52.390;9.754;2022-10-26T14:52:33;19.20;97.20
30534;DHT22;17318;52.390;9.754;2022-10-26T14:55:04;19.20;97.40
30534;DHT22;17318;52.390;9.754;2022-10-26T14:57:39;19.30;97.70
30534;DHT22;17318;52.390;9.754;2022-10-26T15:00:25;19.20;97.70
30534;DHT22;17318;52.390;9.754;2022-10-26T15:02:55;19.20;97.80
30534;DHT22;17318;52.390;9.754;2022-10-26T15:05:26;19.20;97.80
30534;DHT22;17318;52.390;9.754;2022-10-26T15:07:56;19.20;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T15:10:45;19.10;97.80
30534;DHT22;17318;52.390;9.754;2022-10-26T15:13:28;19.10;98.00
30534;DHT22;17318;52.390;9.754;2022-10-26T15:18:35;19.00;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T15:21:01;18.90;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T15:23:28;18.90;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T15:25:57;18.90;98.20
30534;DHT22;17318;52.390;9.754;2022-10-26T15:28:31;18.90;98.10
30534;DHT22;17318;52.390;9.754;2022-10-26T15:36:32;18.70;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T15:38:58;18.70;98.40
30534;DHT22;17318;52.390;9.754;2022-10-26T15:41:32;18.70;98.50
30534;DHT22;17318;52.390;9.754;2022-10-26T15:44:01;18.70;98.60
30534;DHT22;17318;52.390;9.754;2022-10-26T15:46:32;18.70;98.60
30534;DHT22;17318;52.390;9.754;2022-10-26T15:49:00;18.60;98.70
30534;DHT22;17318;52.390;9.754;2022-10-26T15:51:26;18.50;98.80
30534;DHT22;17318;52.390;9.754;2022-10-26T15:54:00;18.50;99.00
30534;DHT22;17318;52.390;9.754;2022-10-26T15:56:26;18.50;99.30
30534;DHT22;17318;52.390;9.754;2022-10-26T15:58:55;18.40;99.70
30534;DHT22;17318;52.390;9.754;2022-10-26T16:01:24;18.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:03:51;18.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:06:30;18.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:09:00;18.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:11:26;18.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:13:53;18.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:16:19;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:18:47;17.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:21:18;17.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:23:49;17.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:26:16;17.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:28:41;17.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:31:10;17.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:33:36;17.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:36:03;17.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:38:30;17.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:41:22;17.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:47:10;17.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:49:36;17.30;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:52:03;17.20;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:54:29;17.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:56:55;17.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T16:59:21;17.10;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:01:47;17.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:04:13;17.00;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:06:39;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:09:04;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:11:30;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:13:56;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:16:23;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:18:50;16.90;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:21:18;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:23:44;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:26:12;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:28:38;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:31:08;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:33:35;16.80;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:36:02;16.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:38:32;16.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:41:00;16.70;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:43:32;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:45:59;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:48:26;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:50:52;16.60;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:53:17;16.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:55:43;16.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T17:58:09;16.50;99.90
30534;DHT22;17318;52.390;9.754;2022-10-26T18:00:34;16.40;99.90