sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38611;SDS011;24368;52.156;20.788;2022-12-18T00:02:07;25.00;;;18.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:07:08;25.30;;;16.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:12:09;25.90;;;15.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:17:10;28.40;;;17.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:22:11;26.70;;;18.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:27:12;29.20;;;17.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:32:13;26.20;;;17.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:37:14;26.20;;;16.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:42:15;27.50;;;16.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:47:35;31.90;;;20.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:52:36;29.40;;;18.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T00:57:37;32.40;;;18.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:02:38;26.90;;;16.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:07:40;27.70;;;16.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:12:42;32.80;;;19.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:17:43;33.20;;;19.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:22:44;32.70;;;18.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:27:45;34.20;;;19.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:32:46;37.10;;;18.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:37:47;50.60;;;22.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:42:51;34.60;;;19.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:52:58;29.70;;;16.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T01:58:06;28.90;;;16.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:03:07;28.90;;;17.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:08:09;33.00;;;18.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:13:20;32.40;;;18.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:18:45;39.90;;;20.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:28:53;34.50;;;19.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:33:58;32.20;;;18.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:39:03;37.50;;;18.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:44:09;28.60;;;15.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:49:55;32.00;;;18.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T02:54:44;32.60;;;18.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:00:12;33.10;;;18.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:05:19;42.50;;;21.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:10:29;37.60;;;20.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:15:37;33.30;;;19.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:20:44;31.40;;;16.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:25:48;37.00;;;19.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:30:57;31.30;;;17.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:36:01;31.60;;;16.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:41:07;31.80;;;17.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:46:33;37.20;;;17.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:51:56;33.20;;;17.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T03:57:05;30.00;;;17.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:02:11;34.70;;;17.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:07:12;33.70;;;17.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:12:14;33.30;;;16.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:17:15;28.10;;;16.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:22:16;35.80;;;19.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:27:17;29.50;;;15.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:32:19;36.70;;;19.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:37:20;32.40;;;18.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:42:21;34.40;;;19.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:47:22;35.80;;;20.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:52:23;32.30;;;19.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T04:57:24;37.70;;;21.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:02:25;34.20;;;20.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:07:26;33.50;;;18.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:12:26;33.90;;;19.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:17:27;34.50;;;19.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:22:29;30.30;;;18.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:27:30;31.80;;;18.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:32:30;34.60;;;18.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:37:31;31.10;;;18.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:42:32;34.10;;;17.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:47:33;34.40;;;18.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:52:34;33.50;;;18.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T05:57:35;32.40;;;17.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:02:36;34.70;;;19.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:07:37;33.80;;;19.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:12:38;33.60;;;19.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:17:39;35.30;;;18.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:22:40;34.40;;;19.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:27:41;23.60;;;12.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:32:42;34.30;;;19.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:37:43;38.10;;;18.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:42:44;23.70;;;14.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:47:45;29.10;;;17.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:52:46;33.30;;;19.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T06:57:47;31.10;;;15.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:02:48;34.50;;;19.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:07:49;32.50;;;18.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:12:50;34.30;;;19.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:17:51;32.40;;;17.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:22:52;30.30;;;19.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:27:54;32.30;;;16.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:32:55;34.50;;;17.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:37:56;37.90;;;20.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:42:57;31.70;;;19.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:47:58;40.20;;;23.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:52:59;42.20;;;23.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T07:58:04;39.40;;;21.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:03:04;31.50;;;17.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:08:06;35.20;;;21.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:13:07;37.40;;;22.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:18:08;36.90;;;20.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:23:09;34.90;;;18.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:28:10;42.20;;;25.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:33:11;43.30;;;25.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:38:12;45.20;;;25.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:43:13;47.10;;;27.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:48:33;40.40;;;19.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:53:34;42.90;;;21.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T08:58:35;47.40;;;26.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:03:36;44.70;;;23.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:08:38;42.40;;;26.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:13:39;49.10;;;25.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:18:40;47.30;;;25.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:23:41;50.00;;;28.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:28:42;37.70;;;20.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:33:43;42.00;;;21.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:38:45;44.90;;;24.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:43:47;46.10;;;25.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:48:51;47.00;;;26.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:53:56;47.00;;;24.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T09:59:00;43.40;;;24.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:04:05;43.30;;;23.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:20:30;41.20;;;23.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:30:44;41.50;;;20.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:35:45;46.60;;;25.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:45:59;34.30;;;20.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:51:02;41.50;;;24.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T10:56:04;44.30;;;27.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:06:17;37.80;;;20.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:11:25;44.30;;;24.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:16:26;39.70;;;22.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:21:29;39.20;;;23.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:26:33;42.20;;;22.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:36:41;39.70;;;23.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:41:47;41.20;;;24.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:47:19;41.70;;;24.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:52:30;40.70;;;22.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T11:58:01;41.40;;;26.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:03:15;39.80;;;22.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:24:53;38.00;;;23.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:30:03;39.00;;;22.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:35:37;42.50;;;24.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:41:05;39.60;;;22.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:46:31;39.50;;;24.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T12:51:35;47.10;;;28.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:12:01;46.80;;;27.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:17:26;48.10;;;26.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:38:55;44.80;;;26.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:43:47;44.80;;;26.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:49:03;49.60;;;26.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:54:35;45.90;;;26.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T13:59:39;35.50;;;22.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:04:40;47.30;;;27.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:09:42;36.50;;;22.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:14:47;48.50;;;31.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:19:51;49.90;;;29.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:25:05;48.10;;;25.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:30:23;40.60;;;24.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:35:24;43.90;;;26.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:40:25;42.60;;;25.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:45:33;33.10;;;20.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:50:38;37.30;;;22.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T14:55:43;32.10;;;18.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:00:47;40.00;;;22.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:05:49;39.50;;;22.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:10:50;39.90;;;23.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:15:52;37.40;;;23.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:20:59;41.60;;;26.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:26:09;38.10;;;23.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:36:16;37.30;;;23.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:41:18;41.80;;;26.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:46:21;43.30;;;24.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:51:26;34.80;;;21.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T15:56:30;36.40;;;23.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:01:51;40.50;;;25.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:06:55;38.40;;;24.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:11:56;33.90;;;19.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:16:58;41.70;;;23.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:22:01;39.90;;;23.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:27:02;37.80;;;25.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:32:03;41.80;;;25.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:37:05;49.00;;;26.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:42:13;43.30;;;26.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:47:19;41.70;;;26.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:52:20;46.90;;;27.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T16:57:22;36.30;;;21.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:02:24;35.70;;;21.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:07:27;39.20;;;23.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:12:28;38.70;;;24.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:17:29;39.80;;;22.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:22:30;38.70;;;22.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:27:31;34.10;;;21.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:32:32;39.30;;;22.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:37:33;41.60;;;21.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:42:34;38.40;;;22.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:47:35;42.20;;;23.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:52:36;38.00;;;24.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T17:57:37;40.70;;;22.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:02:38;37.10;;;20.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:07:40;46.20;;;24.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:12:41;42.20;;;24.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:18:00;42.60;;;25.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:23:01;47.20;;;25.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:28:02;52.50;;;26.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:33:03;39.30;;;21.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:38:04;44.70;;;23.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:43:06;43.40;;;22.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:48:07;38.90;;;22.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:53:08;38.60;;;21.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T18:58:09;38.70;;;21.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:03:10;45.60;;;26.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:08:11;35.10;;;21.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:13:12;41.40;;;22.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:18:26;38.70;;;20.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:23:28;39.80;;;22.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:28:29;38.10;;;19.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:33:32;41.20;;;22.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:38:36;49.00;;;26.50;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:43:37;44.30;;;23.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:48:39;34.00;;;19.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:53:40;31.50;;;17.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T19:58:42;37.40;;;21.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:03:43;40.00;;;20.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:08:45;38.80;;;21.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:13:46;32.70;;;18.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:18:48;30.50;;;18.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:23:49;27.50;;;15.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:28:50;29.40;;;16.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:33:54;29.40;;;16.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:38:56;39.10;;;19.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:43:57;36.10;;;20.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:48:58;27.10;;;16.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:54:00;29.50;;;17.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T20:59:01;29.10;;;17.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:04:02;27.20;;;15.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:09:04;33.30;;;19.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:14:07;34.80;;;21.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:24:12;27.10;;;15.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:29:14;24.40;;;14.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:34:18;29.00;;;16.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:39:27;22.80;;;14.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:44:29;29.30;;;15.90;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:49:31;38.20;;;18.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:54:33;26.90;;;15.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T21:59:35;20.70;;;12.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:04:38;20.00;;;11.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:09:39;22.60;;;12.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:14:40;32.20;;;15.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:19:41;17.90;;;11.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:24:42;25.00;;;14.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:29:43;27.00;;;15.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:35:04;23.80;;;14.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:40:06;31.90;;;19.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:45:10;30.10;;;19.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:50:11;23.50;;;14.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T22:55:13;25.20;;;14.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:00:15;31.10;;;15.60;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:05:17;24.30;;;14.30;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:10:18;24.60;;;14.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:15:19;25.30;;;15.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:20:20;24.30;;;15.40;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:25:21;23.10;;;13.80;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:30:22;18.60;;;12.20;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:35:23;22.90;;;14.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:40:25;24.60;;;14.10;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:45:26;22.70;;;14.00;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:50:27;24.90;;;13.70;;
38611;SDS011;24368;52.156;20.788;2022-12-18T23:55:28;24.50;;;14.50;;
