sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73151;BME280;61354;50.758;6.106;2023-04-05T00:00:38;99972.44;;;1.76;75.23
73151;BME280;61354;50.758;6.106;2023-04-05T00:03:04;99971.94;;;1.58;74.90
73151;BME280;61354;50.758;6.106;2023-04-05T00:05:30;99966.19;;;1.55;77.18
73151;BME280;61354;50.758;6.106;2023-04-05T00:07:56;99958.53;;;1.62;74.22
73151;BME280;61354;50.758;6.106;2023-04-05T00:10:22;99958.19;;;1.73;74.43
73151;BME280;61354;50.758;6.106;2023-04-05T00:12:47;99945.59;;;1.72;73.46
73151;BME280;61354;50.758;6.106;2023-04-05T00:15:15;99951.97;;;1.58;74.22
73151;BME280;61354;50.758;6.106;2023-04-05T00:17:41;99948.06;;;1.69;74.07
73151;BME280;61354;50.758;6.106;2023-04-05T00:20:08;99944.78;;;1.72;74.40
73151;BME280;61354;50.758;6.106;2023-04-05T00:22:37;99947.03;;;1.60;74.97
73151;BME280;61354;50.758;6.106;2023-04-05T00:25:03;99944.28;;;1.60;75.24
73151;BME280;61354;50.758;6.106;2023-04-05T00:27:29;99935.78;;;1.66;74.69
73151;BME280;61354;50.758;6.106;2023-04-05T00:29:55;99941.00;;;1.63;75.21
73151;BME280;61354;50.758;6.106;2023-04-05T00:32:21;99947.03;;;1.60;74.63
73151;BME280;61354;50.758;6.106;2023-04-05T00:34:47;99941.63;;;1.34;74.35
73151;BME280;61354;50.758;6.106;2023-04-05T00:37:12;99930.91;;;1.43;76.70
73151;BME280;61354;50.758;6.106;2023-04-05T00:39:38;99921.34;;;1.45;75.64
73151;BME280;61354;50.758;6.106;2023-04-05T00:42:04;99923.78;;;1.52;76.00
73151;BME280;61354;50.758;6.106;2023-04-05T00:44:31;99921.91;;;1.42;77.47
73151;BME280;61354;50.758;6.106;2023-04-05T00:47:04;99926.59;;;1.27;76.44
73151;BME280;61354;50.758;6.106;2023-04-05T00:49:32;99922.50;;;1.19;77.78
73151;BME280;61354;50.758;6.106;2023-04-05T00:51:58;99928.72;;;1.45;77.41
73151;BME280;61354;50.758;6.106;2023-04-05T00:54:27;99926.88;;;1.25;76.32
73151;BME280;61354;50.758;6.106;2023-04-05T00:56:58;99935.38;;;1.08;77.02
73151;BME280;61354;50.758;6.106;2023-04-05T00:59:27;99929.91;;;0.98;77.80
73151;BME280;61354;50.758;6.106;2023-04-05T01:04:46;99923.63;;;0.97;78.12
73151;BME280;61354;50.758;6.106;2023-04-05T01:08:06;99926.63;;;1.06;77.55
73151;BME280;61354;50.758;6.106;2023-04-05T01:10:12;99923.09;;;0.95;78.22
73151;BME280;61354;50.758;6.106;2023-04-05T01:12:42;99918.69;;;0.94;78.43
73151;BME280;61354;50.758;6.106;2023-04-05T01:15:08;99915.72;;;0.96;78.02
73151;BME280;61354;50.758;6.106;2023-04-05T01:17:33;99902.28;;;1.05;77.60
73151;BME280;61354;50.758;6.106;2023-04-05T01:20:05;99905.28;;;1.08;77.33
73151;BME280;61354;50.758;6.106;2023-04-05T01:34:02;99897.38;;;1.02;77.72
73151;BME280;61354;50.758;6.106;2023-04-05T01:36:43;99901.19;;;1.11;77.75
73151;BME280;61354;50.758;6.106;2023-04-05T01:39:13;99902.53;;;1.13;76.76
73151;BME280;61354;50.758;6.106;2023-04-05T01:41:39;99908.03;;;0.83;76.56
73151;BME280;61354;50.758;6.106;2023-04-05T01:44:05;99897.66;;;0.90;77.64
73151;BME280;61354;50.758;6.106;2023-04-05T01:46:31;99897.91;;;0.98;77.13
73151;BME280;61354;50.758;6.106;2023-04-05T01:48:56;99903.09;;;0.95;77.86
73151;BME280;61354;50.758;6.106;2023-04-05T01:51:22;99900.94;;;0.92;78.51
73151;BME280;61354;50.758;6.106;2023-04-05T01:53:48;99892.22;;;0.64;79.58
73151;BME280;61354;50.758;6.106;2023-04-05T01:56:13;99905.59;;;0.76;79.86
73151;BME280;61354;50.758;6.106;2023-04-05T01:58:39;99905.31;;;0.57;79.08
73151;BME280;61354;50.758;6.106;2023-04-05T02:01:04;99904.22;;;0.79;78.77
73151;BME280;61354;50.758;6.106;2023-04-05T02:03:30;99907.50;;;0.60;79.21
73151;BME280;61354;50.758;6.106;2023-04-05T02:05:56;99903.69;;;0.92;78.78
73151;BME280;61354;50.758;6.106;2023-04-05T02:08:22;99901.22;;;0.60;77.74
73151;BME280;61354;50.758;6.106;2023-04-05T02:10:48;99895.22;;;0.53;80.33
73151;BME280;61354;50.758;6.106;2023-04-05T02:13:13;99891.94;;;0.35;79.85
73151;BME280;61354;50.758;6.106;2023-04-05T02:15:39;99895.75;;;0.34;79.43
73151;BME280;61354;50.758;6.106;2023-04-05T02:18:05;99894.41;;;0.42;79.17
73151;BME280;61354;50.758;6.106;2023-04-05T02:20:32;99895.47;;;0.77;78.92
73151;BME280;61354;50.758;6.106;2023-04-05T02:22:58;99890.03;;;0.77;78.16
73151;BME280;61354;50.758;6.106;2023-04-05T02:25:25;99887.81;;;0.53;77.29
73151;BME280;61354;50.758;6.106;2023-04-05T02:27:50;99893.31;;;0.68;79.49
73151;BME280;61354;50.758;6.106;2023-04-05T02:30:16;99893.84;;;0.45;78.58
73151;BME280;61354;50.758;6.106;2023-04-05T02:32:42;99883.47;;;0.57;77.04
73151;BME280;61354;50.758;6.106;2023-04-05T02:35:09;99889.50;;;0.59;76.85
73151;BME280;61354;50.758;6.106;2023-04-05T02:37:34;99891.66;;;0.42;79.19
73151;BME280;61354;50.758;6.106;2023-04-05T02:40:01;99885.38;;;0.57;79.18
73151;BME280;61354;50.758;6.106;2023-04-05T02:42:29;99879.38;;;0.60;79.16
73151;BME280;61354;50.758;6.106;2023-04-05T02:44:55;99877.47;;;0.55;78.75
73151;BME280;61354;50.758;6.106;2023-04-05T02:47:20;99875.56;;;0.51;78.13
73151;BME280;61354;50.758;6.106;2023-04-05T02:49:49;99876.34;;;0.61;77.02
73151;BME280;61354;50.758;6.106;2023-04-05T02:52:15;99885.38;;;0.77;77.88
73151;BME280;61354;50.758;6.106;2023-04-05T02:54:41;99890.56;;;0.73;77.83
73151;BME280;61354;50.758;6.106;2023-04-05T02:57:07;99883.47;;;0.72;76.80
73151;BME280;61354;50.758;6.106;2023-04-05T02:59:36;99885.63;;;0.65;78.59
73151;BME280;61354;50.758;6.106;2023-04-05T03:02:05;99882.66;;;0.67;78.47
73151;BME280;61354;50.758;6.106;2023-04-05T03:04:31;99882.91;;;0.70;79.25
73151;BME280;61354;50.758;6.106;2023-04-05T03:07:02;99873.06;;;0.18;79.65
73151;BME280;61354;50.758;6.106;2023-04-05T03:09:29;99879.09;;;0.36;80.64
73151;BME280;61354;50.758;6.106;2023-04-05T03:12:01;99873.63;;;0.61;80.10
73151;BME280;61354;50.758;6.106;2023-04-05T03:14:31;99864.06;;;0.59;79.58
73151;BME280;61354;50.758;6.106;2023-04-05T03:16:58;99861.03;;;0.65;80.41
73151;BME280;61354;50.758;6.106;2023-04-05T03:19:24;99863.78;;;0.60;79.16
73151;BME280;61354;50.758;6.106;2023-04-05T03:21:51;99868.16;;;0.36;78.97
73151;BME280;61354;50.758;6.106;2023-04-05T03:24:17;99866.53;;;0.35;80.42
73151;BME280;61354;50.758;6.106;2023-04-05T03:26:44;99866.25;;;0.52;80.80
73151;BME280;61354;50.758;6.106;2023-04-05T03:29:10;99869.53;;;0.43;78.50
73151;BME280;61354;50.758;6.106;2023-04-05T03:31:36;99873.63;;;0.36;78.52
73151;BME280;61354;50.758;6.106;2023-04-05T03:34:01;99866.25;;;0.41;80.04
73151;BME280;61354;50.758;6.106;2023-04-05T03:36:27;99857.78;;;0.43;80.11
73151;BME280;61354;50.758;6.106;2023-04-05T03:39:10;99862.69;;;0.41;80.43
73151;BME280;61354;50.758;6.106;2023-04-05T03:41:36;99863.81;;;0.50;80.02
73151;BME280;61354;50.758;6.106;2023-04-05T03:44:02;99854.50;;;0.41;80.46
73151;BME280;61354;50.758;6.106;2023-04-05T03:46:28;99848.78;;;0.42;79.25
73151;BME280;61354;50.758;6.106;2023-04-05T03:48:54;99851.75;;;0.56;80.00
73151;BME280;61354;50.758;6.106;2023-04-05T03:51:20;99851.78;;;0.46;79.02
73151;BME280;61354;50.758;6.106;2023-04-05T03:53:45;99853.41;;;0.47;79.80
73151;BME280;61354;50.758;6.106;2023-04-05T03:56:11;99843.59;;;0.46;79.31
73151;BME280;61354;50.758;6.106;2023-04-05T03:58:37;99854.50;;;0.46;79.16
73151;BME280;61354;50.758;6.106;2023-04-05T04:01:03;99853.13;;;0.33;81.24
73151;BME280;61354;50.758;6.106;2023-04-05T04:03:28;99847.69;;;0.13;82.17
73151;BME280;61354;50.758;6.106;2023-04-05T04:05:58;99844.66;;;0.24;80.93
73151;BME280;61354;50.758;6.106;2023-04-05T04:08:23;99841.09;;;0.24;81.07
73151;BME280;61354;50.758;6.106;2023-04-05T04:10:49;99836.47;;;0.30;81.84
73151;BME280;61354;50.758;6.106;2023-04-05T04:13:15;99837.59;;;0.34;80.83
73151;BME280;61354;50.758;6.106;2023-04-05T04:15:44;99844.66;;;0.14;80.19
73151;BME280;61354;50.758;6.106;2023-04-05T04:18:10;99849.56;;;-0.03;81.46
73151;BME280;61354;50.758;6.106;2023-04-05T04:20:37;99846.50;;;-0.17;82.54
73151;BME280;61354;50.758;6.106;2023-04-05T04:23:04;99841.94;;;0.19;81.75
73151;BME280;61354;50.758;6.106;2023-04-05T04:25:31;99828.81;;;0.16;81.45
73151;BME280;61354;50.758;6.106;2023-04-05T04:27:56;99829.34;;;0.08;81.69
73151;BME280;61354;50.758;6.106;2023-04-05T04:30:22;99829.34;;;0.03;81.88
73151;BME280;61354;50.758;6.106;2023-04-05T04:32:49;99829.91;;;0.05;81.19
73151;BME280;61354;50.758;6.106;2023-04-05T04:35:24;99831.81;;;-0.06;82.83
73151;BME280;61354;50.758;6.106;2023-04-05T04:37:52;99834.81;;;-0.02;82.64
73151;BME280;61354;50.758;6.106;2023-04-05T04:40:20;99833.44;;;-0.15;83.48
73151;BME280;61354;50.758;6.106;2023-04-05T04:42:47;99835.22;;;-0.61;84.15
73151;BME280;61354;50.758;6.106;2023-04-05T04:45:15;99839.59;;;-0.55;85.44
73151;BME280;61354;50.758;6.106;2023-04-05T04:47:45;99835.66;;;-0.80;87.07
73151;BME280;61354;50.758;6.106;2023-04-05T04:50:12;99828.16;;;-0.47;85.12
73151;BME280;61354;50.758;6.106;2023-04-05T04:52:39;99828.22;;;-0.27;82.78
73151;BME280;61354;50.758;6.106;2023-04-05T04:55:08;99824.94;;;-0.23;82.68
73151;BME280;61354;50.758;6.106;2023-04-05T04:57:34;99835.00;;;-0.29;82.76
73151;BME280;61354;50.758;6.106;2023-04-05T05:00:00;99826.59;;;-0.28;82.93
73151;BME280;61354;50.758;6.106;2023-04-05T05:02:26;99838.03;;;-0.31;83.38
73151;BME280;61354;50.758;6.106;2023-04-05T05:04:52;99831.22;;;-0.13;82.19
73151;BME280;61354;50.758;6.106;2023-04-05T05:07:18;99827.69;;;-0.13;80.58
73151;BME280;61354;50.758;6.106;2023-04-05T05:09:45;99827.91;;;-0.45;81.52
73151;BME280;61354;50.758;6.106;2023-04-05T05:12:10;99838.16;;;-0.73;83.96
73151;BME280;61354;50.758;6.106;2023-04-05T05:14:36;99845.09;;;-1.03;84.74
73151;BME280;61354;50.758;6.106;2023-04-05T05:17:02;99834.31;;;-0.77;82.68
73151;BME280;61354;50.758;6.106;2023-04-05T05:19:29;99851.34;;;-1.07;83.56
73151;BME280;61354;50.758;6.106;2023-04-05T05:21:56;99847.81;;;-1.08;83.51
73151;BME280;61354;50.758;6.106;2023-04-05T05:24:22;99841.00;;;-1.00;83.23
73151;BME280;61354;50.758;6.106;2023-04-05T05:26:47;99848.16;;;-0.89;81.66
73151;BME280;61354;50.758;6.106;2023-04-05T05:29:13;99848.28;;;-0.58;80.58
73151;BME280;61354;50.758;6.106;2023-04-05T05:31:38;99836.34;;;-0.47;81.01
73151;BME280;61354;50.758;6.106;2023-04-05T05:34:04;99842.88;;;-0.53;80.68
73151;BME280;61354;50.758;6.106;2023-04-05T05:36:31;99844.53;;;-0.47;82.55
73151;BME280;61354;50.758;6.106;2023-04-05T05:38:57;99840.28;;;-0.12;80.78
73151;BME280;61354;50.758;6.106;2023-04-05T05:41:22;99833.66;;;-0.27;80.67
73151;BME280;61354;50.758;6.106;2023-04-05T05:43:48;99841.09;;;-0.07;81.19
73151;BME280;61354;50.758;6.106;2023-04-05T05:46:13;99836.44;;;0.04;80.17
73151;BME280;61354;50.758;6.106;2023-04-05T05:48:40;99838.09;;;0.00;80.31
73151;BME280;61354;50.758;6.106;2023-04-05T05:51:06;99836.75;;;0.13;80.24
73151;BME280;61354;50.758;6.106;2023-04-05T05:53:38;99840.28;;;0.08;79.51
73151;BME280;61354;50.758;6.106;2023-04-05T05:56:05;99841.91;;;-0.11;79.98
73151;BME280;61354;50.758;6.106;2023-04-05T05:58:31;99836.44;;;-0.11;80.89
73151;BME280;61354;50.758;6.106;2023-04-05T06:00:58;99844.09;;;-0.03;81.68
73151;BME280;61354;50.758;6.106;2023-04-05T06:03:24;99839.72;;;0.16;80.62
73151;BME280;61354;50.758;6.106;2023-04-05T06:05:54;99834.56;;;0.35;79.99
73151;BME280;61354;50.758;6.106;2023-04-05T06:08:20;99830.47;;;0.43;79.16
73151;BME280;61354;50.758;6.106;2023-04-05T06:10:47;99832.63;;;0.56;78.34
73151;BME280;61354;50.758;6.106;2023-04-05T06:13:14;99841.91;;;0.81;79.01
73151;BME280;61354;50.758;6.106;2023-04-05T06:15:41;99838.03;;;0.87;77.48
73151;BME280;61354;50.758;6.106;2023-04-05T06:18:07;99830.94;;;0.91;76.85
73151;BME280;61354;50.758;6.106;2023-04-05T06:20:33;99829.03;;;0.91;76.99
73151;BME280;61354;50.758;6.106;2023-04-05T06:22:59;99831.72;;;1.02;76.56
73151;BME280;61354;50.758;6.106;2023-04-05T06:25:25;99837.16;;;1.12;76.79
73151;BME280;61354;50.758;6.106;2023-04-05T06:27:51;99831.38;;;1.29;75.83
73151;BME280;61354;50.758;6.106;2023-04-05T06:30:17;99830.81;;;1.32;75.66
73151;BME280;61354;50.758;6.106;2023-04-05T06:32:43;99828.56;;;1.44;75.47
73151;BME280;61354;50.758;6.106;2023-04-05T06:35:08;99826.38;;;1.46;74.82
73151;BME280;61354;50.758;6.106;2023-04-05T06:37:34;99824.13;;;1.58;75.42
73151;BME280;61354;50.758;6.106;2023-04-05T06:40:00;99827.91;;;1.67;75.72
73151;BME280;61354;50.758;6.106;2023-04-05T06:42:26;99827.03;;;1.77;75.25
73151;BME280;61354;50.758;6.106;2023-04-05T06:44:51;99819.56;;;1.88;74.68
73151;BME280;61354;50.758;6.106;2023-04-05T06:47:17;99818.97;;;1.96;75.19
73151;BME280;61354;50.758;6.106;2023-04-05T06:49:42;99829.84;;;2.06;75.18
73151;BME280;61354;50.758;6.106;2023-04-05T06:52:08;99823.50;;;2.16;74.29
73151;BME280;61354;50.758;6.106;2023-04-05T06:54:36;99825.38;;;2.20;72.34
73151;BME280;61354;50.758;6.106;2023-04-05T06:57:01;99814.31;;;2.31;73.37
73151;BME280;61354;50.758;6.106;2023-04-05T06:59:28;99815.09;;;2.36;71.57
73151;BME280;61354;50.758;6.106;2023-04-05T07:01:54;99813.41;;;2.40;73.68
73151;BME280;61354;50.758;6.106;2023-04-05T07:04:20;99816.94;;;2.46;73.01
73151;BME280;61354;50.758;6.106;2023-04-05T07:06:46;99816.06;;;2.51;72.35
73151;BME280;61354;50.758;6.106;2023-04-05T07:09:12;99820.13;;;2.58;70.64
73151;BME280;61354;50.758;6.106;2023-04-05T07:11:37;99814.84;;;2.67;69.25
73151;BME280;61354;50.758;6.106;2023-04-05T07:14:04;99818.56;;;2.76;66.88
73151;BME280;61354;50.758;6.106;2023-04-05T07:16:30;99819.34;;;2.82;63.41
73151;BME280;61354;50.758;6.106;2023-04-05T07:18:56;99822.22;;;2.95;64.62
73151;BME280;61354;50.758;6.106;2023-04-05T07:21:22;99815.31;;;2.98;64.57
73151;BME280;61354;50.758;6.106;2023-04-05T07:23:48;99816.09;;;3.04;65.04
73151;BME280;61354;50.758;6.106;2023-04-05T07:26:14;99817.59;;;3.15;64.17
73151;BME280;61354;50.758;6.106;2023-04-05T07:28:39;99810.97;;;3.21;65.30
73151;BME280;61354;50.758;6.106;2023-04-05T07:31:06;99816.53;;;3.35;64.66
73151;BME280;61354;50.758;6.106;2023-04-05T07:33:32;99820.22;;;3.49;64.81
73151;BME280;61354;50.758;6.106;2023-04-05T07:35:58;99817.09;;;3.56;63.58
73151;BME280;61354;50.758;6.106;2023-04-05T07:38:24;99816.16;;;3.65;62.75
73151;BME280;61354;50.758;6.106;2023-04-05T07:40:50;99824.41;;;3.65;63.99
73151;BME280;61354;50.758;6.106;2023-04-05T07:43:17;99817.66;;;3.77;62.87
73151;BME280;61354;50.758;6.106;2023-04-05T07:45:43;99821.31;;;3.91;58.73
73151;BME280;61354;50.758;6.106;2023-04-05T07:48:09;99824.06;;;3.91;59.59
73151;BME280;61354;50.758;6.106;2023-04-05T07:50:34;99827.59;;;3.91;60.59
73151;BME280;61354;50.758;6.106;2023-04-05T07:53:01;99822.47;;;4.04;60.35
73151;BME280;61354;50.758;6.106;2023-04-05T07:55:26;99832.00;;;4.11;59.33
73151;BME280;61354;50.758;6.106;2023-04-05T07:57:52;99830.28;;;4.15;61.27
73151;BME280;61354;50.758;6.106;2023-04-05T08:00:18;99827.44;;;4.20;60.42
73151;BME280;61354;50.758;6.106;2023-04-05T08:02:44;99833.91;;;4.30;57.40
73151;BME280;61354;50.758;6.106;2023-04-05T08:05:10;99837.69;;;4.34;56.60
73151;BME280;61354;50.758;6.106;2023-04-05T08:07:36;99836.19;;;4.41;56.40
73151;BME280;61354;50.758;6.106;2023-04-05T08:10:02;99840.19;;;4.49;57.32
73151;BME280;61354;50.758;6.106;2023-04-05T08:12:29;99829.94;;;4.68;55.35
73151;BME280;61354;50.758;6.106;2023-04-05T08:14:56;99828.22;;;4.72;54.71
73151;BME280;61354;50.758;6.106;2023-04-05T08:17:21;99834.75;;;4.77;52.96
73151;BME280;61354;50.758;6.106;2023-04-05T08:19:48;99835.38;;;4.73;53.93
73151;BME280;61354;50.758;6.106;2023-04-05T08:22:13;99825.31;;;4.83;54.80
73151;BME280;61354;50.758;6.106;2023-04-05T08:24:40;99833.56;;;4.83;54.95
73151;BME280;61354;50.758;6.106;2023-04-05T08:27:06;99826.66;;;4.85;55.52
73151;BME280;61354;50.758;6.106;2023-04-05T08:29:31;99823.16;;;4.80;54.84
73151;BME280;61354;50.758;6.106;2023-04-05T08:31:57;99827.84;;;4.93;56.20
73151;BME280;61354;50.758;6.106;2023-04-05T08:34:23;99826.34;;;5.01;53.60
73151;BME280;61354;50.758;6.106;2023-04-05T08:36:48;99827.09;;;5.06;53.63
73151;BME280;61354;50.758;6.106;2023-04-05T08:39:14;99825.03;;;5.26;55.36
73151;BME280;61354;50.758;6.106;2023-04-05T08:41:41;99823.41;;;5.24;55.78
73151;BME280;61354;50.758;6.106;2023-04-05T08:44:11;99823.00;;;5.17;53.66
73151;BME280;61354;50.758;6.106;2023-04-05T08:46:42;99822.91;;;5.22;52.97
73151;BME280;61354;50.758;6.106;2023-04-05T08:49:08;99822.59;;;5.24;53.66
73151;BME280;61354;50.758;6.106;2023-04-05T08:51:36;99827.38;;;5.32;52.38
73151;BME280;61354;50.758;6.106;2023-04-05T08:54:05;99819.94;;;5.33;53.61
73151;BME280;61354;50.758;6.106;2023-04-05T08:56:32;99812.81;;;5.32;54.79
73151;BME280;61354;50.758;6.106;2023-04-05T08:59:10;99817.19;;;5.60;52.14
73151;BME280;61354;50.758;6.106;2023-04-05T09:01:41;99819.94;;;5.46;53.51
73151;BME280;61354;50.758;6.106;2023-04-05T09:04:23;99822.19;;;5.44;54.35
73151;BME280;61354;50.758;6.106;2023-04-05T09:06:54;99820.13;;;5.50;54.66
73151;BME280;61354;50.758;6.106;2023-04-05T09:09:22;99817.91;;;5.52;53.33
73151;BME280;61354;50.758;6.106;2023-04-05T09:11:49;99821.16;;;5.54;53.71
73151;BME280;61354;50.758;6.106;2023-04-05T09:14:16;99819.34;;;5.36;54.00
73151;BME280;61354;50.758;6.106;2023-04-05T09:16:42;99824.44;;;5.56;53.95
73151;BME280;61354;50.758;6.106;2023-04-05T09:19:08;99822.25;;;5.67;53.36
73151;BME280;61354;50.758;6.106;2023-04-05T09:21:57;99810.06;;;5.95;54.51
73151;BME280;61354;50.758;6.106;2023-04-05T09:24:31;99816.03;;;5.61;54.91
73151;BME280;61354;50.758;6.106;2023-04-05T09:27:17;99815.22;;;5.47;52.36
73151;BME280;61354;50.758;6.106;2023-04-05T09:29:48;99820.56;;;5.43;53.50
73151;BME280;61354;50.758;6.106;2023-04-05T09:32:15;99822.56;;;5.65;55.03
73151;BME280;61354;50.758;6.106;2023-04-05T09:34:42;99814.53;;;6.05;53.87
73151;BME280;61354;50.758;6.106;2023-04-05T09:37:16;99815.38;;;5.92;53.15
73151;BME280;61354;50.758;6.106;2023-04-05T09:39:44;99807.63;;;5.94;54.18
73151;BME280;61354;50.758;6.106;2023-04-05T09:42:14;99818.22;;;6.01;53.56
73151;BME280;61354;50.758;6.106;2023-04-05T09:47:20;99811.09;;;6.00;53.96
73151;BME280;61354;50.758;6.106;2023-04-05T09:49:46;99811.34;;;6.34;51.85
73151;BME280;61354;50.758;6.106;2023-04-05T09:52:18;99812.19;;;6.35;52.96
73151;BME280;61354;50.758;6.106;2023-04-05T09:54:44;99815.56;;;6.32;51.32
73151;BME280;61354;50.758;6.106;2023-04-05T09:57:10;99807.53;;;6.21;51.96
73151;BME280;61354;50.758;6.106;2023-04-05T09:59:38;99813.63;;;6.10;51.19
73151;BME280;61354;50.758;6.106;2023-04-05T10:02:04;99803.34;;;6.24;52.00
73151;BME280;61354;50.758;6.106;2023-04-05T10:04:44;99797.56;;;6.57;53.29
73151;BME280;61354;50.758;6.106;2023-04-05T10:07:14;99804.16;;;6.47;52.41
73151;BME280;61354;50.758;6.106;2023-04-05T10:09:42;99806.50;;;6.31;49.82
73151;BME280;61354;50.758;6.106;2023-04-05T10:12:09;99790.75;;;6.32;50.31
73151;BME280;61354;50.758;6.106;2023-04-05T10:14:35;99796.66;;;6.39;50.60
73151;BME280;61354;50.758;6.106;2023-04-05T10:17:23;99798.28;;;6.40;52.24
73151;BME280;61354;50.758;6.106;2023-04-05T10:22:38;99783.63;;;6.62;52.04
73151;BME280;61354;50.758;6.106;2023-04-05T10:28:31;99789.34;;;6.65;49.73
73151;BME280;61354;50.758;6.106;2023-04-05T10:30:51;99784.44;;;6.62;49.35
73151;BME280;61354;50.758;6.106;2023-04-05T10:33:30;99783.31;;;6.63;52.03
73151;BME280;61354;50.758;6.106;2023-04-05T10:39:03;99779.53;;;6.82;50.60
73151;BME280;61354;50.758;6.106;2023-04-05T10:41:39;99784.34;;;7.07;49.74
73151;BME280;61354;50.758;6.106;2023-04-05T10:44:08;99777.25;;;7.23;49.01
73151;BME280;61354;50.758;6.106;2023-04-05T10:46:35;99779.50;;;7.21;49.88
73151;BME280;61354;50.758;6.106;2023-04-05T10:49:38;99780.88;;;6.93;49.08
73151;BME280;61354;50.758;6.106;2023-04-05T10:52:05;99774.63;;;7.10;49.56
73151;BME280;61354;50.758;6.106;2023-04-05T10:54:32;99778.19;;;7.10;50.28
73151;BME280;61354;50.758;6.106;2023-04-05T10:57:00;99769.53;;;7.03;48.24
73151;BME280;61354;50.758;6.106;2023-04-05T10:59:28;99774.00;;;7.21;49.62
73151;BME280;61354;50.758;6.106;2023-04-05T11:01:54;99764.00;;;7.43;52.13
73151;BME280;61354;50.758;6.106;2023-04-05T11:04:20;99765.63;;;7.44;49.78
73151;BME280;61354;50.758;6.106;2023-04-05T11:06:46;99766.44;;;7.44;48.33
73151;BME280;61354;50.758;6.106;2023-04-05T11:09:17;99767.75;;;7.47;48.67
73151;BME280;61354;50.758;6.106;2023-04-05T11:11:44;99765.16;;;7.51;47.68
73151;BME280;61354;50.758;6.106;2023-04-05T11:16:48;99759.75;;;7.37;47.60
73151;BME280;61354;50.758;6.106;2023-04-05T11:19:15;99757.28;;;7.18;46.70
73151;BME280;61354;50.758;6.106;2023-04-05T11:21:44;99755.56;;;7.48;46.67
73151;BME280;61354;50.758;6.106;2023-04-05T11:24:12;99754.22;;;7.45;47.79
73151;BME280;61354;50.758;6.106;2023-04-05T11:29:09;99745.16;;;7.62;47.34
73151;BME280;61354;50.758;6.106;2023-04-05T11:31:35;99735.88;;;7.50;46.81
73151;BME280;61354;50.758;6.106;2023-04-05T11:34:22;99741.94;;;7.86;46.15
73151;BME280;61354;50.758;6.106;2023-04-05T11:36:48;99739.34;;;7.81;46.21
73151;BME280;61354;50.758;6.106;2023-04-05T11:41:43;99733.63;;;7.78;46.14
73151;BME280;61354;50.758;6.106;2023-04-05T11:44:14;99733.63;;;7.86;46.93
73151;BME280;61354;50.758;6.106;2023-04-05T11:46:50;99723.38;;;7.69;45.43
73151;BME280;61354;50.758;6.106;2023-04-05T11:49:16;99724.19;;;7.70;45.00
73151;BME280;61354;50.758;6.106;2023-04-05T11:51:42;99715.09;;;7.95;45.62
73151;BME280;61354;50.758;6.106;2023-04-05T11:54:11;99712.31;;;7.69;45.26
73151;BME280;61354;50.758;6.106;2023-04-05T11:56:37;99714.75;;;7.62;45.21
73151;BME280;61354;50.758;6.106;2023-04-05T11:59:02;99706.16;;;7.72;45.89
73151;BME280;61354;50.758;6.106;2023-04-05T12:01:28;99710.72;;;7.60;44.98
73151;BME280;61354;50.758;6.106;2023-04-05T12:03:55;99706.50;;;7.80;46.25
73151;BME280;61354;50.758;6.106;2023-04-05T12:06:22;99708.75;;;7.95;44.52
73151;BME280;61354;50.758;6.106;2023-04-05T12:08:48;99706.97;;;7.90;43.52
73151;BME280;61354;50.758;6.106;2023-04-05T12:11:23;99701.44;;;7.90;45.30
73151;BME280;61354;50.758;6.106;2023-04-05T12:13:53;99700.94;;;7.97;44.99
73151;BME280;61354;50.758;6.106;2023-04-05T12:16:19;99690.81;;;8.18;48.44
73151;BME280;61354;50.758;6.106;2023-04-05T12:19:00;99687.84;;;8.32;48.05
73151;BME280;61354;50.758;6.106;2023-04-05T12:21:26;99687.38;;;8.30;47.74
73151;BME280;61354;50.758;6.106;2023-04-05T12:23:52;99688.19;;;8.31;46.85
73151;BME280;61354;50.758;6.106;2023-04-05T12:26:18;99681.81;;;8.48;45.23
73151;BME280;61354;50.758;6.106;2023-04-05T12:29:03;99677.00;;;8.10;44.60
73151;BME280;61354;50.758;6.106;2023-04-05T12:31:43;99677.75;;;8.45;45.87
73151;BME280;61354;50.758;6.106;2023-04-05T12:34:10;99679.59;;;8.15;43.58
73151;BME280;61354;50.758;6.106;2023-04-05T12:36:36;99676.00;;;8.23;43.64
73151;BME280;61354;50.758;6.106;2023-04-05T12:39:07;99667.25;;;8.68;44.99
73151;BME280;61354;50.758;6.106;2023-04-05T12:41:33;99673.88;;;8.46;42.86
73151;BME280;61354;50.758;6.106;2023-04-05T12:44:04;99668.47;;;8.32;43.34
73151;BME280;61354;50.758;6.106;2023-04-05T12:46:39;99673.97;;;8.58;44.84
73151;BME280;61354;50.758;6.106;2023-04-05T12:49:06;99670.53;;;8.61;43.59
73151;BME280;61354;50.758;6.106;2023-04-05T12:51:34;99656.16;;;8.77;44.59
73151;BME280;61354;50.758;6.106;2023-04-05T12:54:00;99653.84;;;8.79;44.02
73151;BME280;61354;50.758;6.106;2023-04-05T12:56:28;99658.81;;;8.94;45.21
73151;BME280;61354;50.758;6.106;2023-04-05T12:58:54;99656.72;;;8.91;43.28
73151;BME280;61354;50.758;6.106;2023-04-05T13:15:43;99644.13;;;9.23;43.78
73151;BME280;61354;50.758;6.106;2023-04-05T13:18:43;99634.34;;;9.26;40.87
73151;BME280;61354;50.758;6.106;2023-04-05T13:21:43;99627.72;;;9.39;42.14
73151;BME280;61354;50.758;6.106;2023-04-05T13:24:43;99633.53;;;9.46;39.15
73151;BME280;61354;50.758;6.106;2023-04-05T13:27:45;99628.97;;;9.20;39.39
73151;BME280;61354;50.758;6.106;2023-04-05T13:30:45;99632.97;;;9.74;40.45
73151;BME280;61354;50.758;6.106;2023-04-05T13:33:45;99626.03;;;9.26;38.06
73151;BME280;61354;50.758;6.106;2023-04-05T13:36:45;99623.78;;;9.40;37.04
73151;BME280;61354;50.758;6.106;2023-04-05T13:39:43;99620.06;;;9.36;37.85
73151;BME280;61354;50.758;6.106;2023-04-05T13:42:46;99615.00;;;9.59;37.97
73151;BME280;61354;50.758;6.106;2023-04-05T13:45:12;99610.28;;;9.59;37.13
73151;BME280;61354;50.758;6.106;2023-04-05T13:47:44;99603.50;;;9.48;35.97
73151;BME280;61354;50.758;6.106;2023-04-05T13:50:43;99597.03;;;9.44;36.79
73151;BME280;61354;50.758;6.106;2023-04-05T13:53:43;99585.63;;;9.79;38.16
73151;BME280;61354;50.758;6.106;2023-04-05T13:56:43;99589.41;;;10.19;40.89
73151;BME280;61354;50.758;6.106;2023-04-05T13:59:45;99579.34;;;9.69;35.36
73151;BME280;61354;50.758;6.106;2023-04-05T14:02:45;99585.25;;;10.13;37.37
73151;BME280;61354;50.758;6.106;2023-04-05T14:05:45;99581.66;;;10.13;35.86
73151;BME280;61354;50.758;6.106;2023-04-05T14:08:44;99584.31;;;10.09;34.98