sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12434;DHT22;6281;49.038;8.372;2024-02-16T00:00:23;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:02:51;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:05:18;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:07:45;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:10:13;12.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:12:43;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:15:10;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:17:38;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:20:06;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:22:33;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:25:01;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:27:30;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:29:57;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:32:24;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:34:56;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:37:23;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:39:51;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:42:20;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:44:50;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:47:17;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:49:44;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:52:11;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:54:38;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:57:05;12.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T00:59:32;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:02:00;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:04:27;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:06:55;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:09:22;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:11:49;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:14:16;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:16:43;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:19:11;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:21:38;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:24:07;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:26:34;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:29:01;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:31:28;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:33:55;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:36:23;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:38:50;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:41:17;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:43:44;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:46:11;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:48:38;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:51:07;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:53:36;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:56:04;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T01:58:31;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:00:58;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:03:25;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:05:52;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:08:21;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:10:50;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:13:17;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:15:45;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:18:12;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:20:38;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:23:07;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:25:34;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:28:02;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:30:29;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:32:56;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:35:23;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:37:50;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:40:18;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:42:45;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:45:12;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:47:39;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:50:07;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:52:34;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:55:01;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T02:57:29;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:00:03;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:02:32;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:04:59;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:07:26;11.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:09:53;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:12:20;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:14:49;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:17:15;10.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:19:42;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:22:09;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:24:36;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:27:04;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:29:30;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:31:59;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:34:26;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:36:53;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:39:20;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:41:48;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:44:15;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:46:42;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:49:11;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:51:38;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:54:05;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:56:32;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T03:58:59;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:01:26;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:03:53;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:06:21;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:08:48;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:11:15;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:13:42;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:16:09;10.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:18:36;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:21:04;10.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:23:33;10.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:26:00;10.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:28:27;10.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:30:54;10.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:33:21;10.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:35:48;10.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:38:16;10.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:40:45;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:43:12;10.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:45:39;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:48:06;10.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:50:34;10.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:53:01;10.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:55:29;10.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T04:57:57;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:00:25;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:02:52;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:05:19;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:07:50;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:10:17;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:12:45;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:15:13;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:17:41;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:20:10;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:22:41;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:25:09;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:27:37;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:30:05;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:32:35;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:35:03;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:37:37;9.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:40:08;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:42:46;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:45:13;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:47:41;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:50:09;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:52:37;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:55:05;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T05:57:32;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:00:00;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:02:29;9.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:04:57;9.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:07:24;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:09:52;9.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:12:19;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:14:46;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:17:14;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:19:42;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:22:10;9.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:24:37;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:27:04;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:29:33;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:32:00;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:34:29;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:36:56;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:39:24;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:41:51;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:44:18;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:46:45;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:49:12;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:51:39;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:54:05;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:56:34;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T06:59:01;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:01:28;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:03:55;9.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:06:22;9.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:08:49;10.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:11:16;10.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:13:45;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:16:12;10.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:18:39;10.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:21:07;10.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:23:35;10.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:26:02;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:28:28;10.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:30:57;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:33:24;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:35:53;10.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:38:20;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:40:47;10.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:43:16;11.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:45:43;11.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:48:11;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:50:38;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:53:05;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:55:32;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T07:57:58;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:00:25;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:02:53;11.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:05:21;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:07:50;11.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:10:19;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:12:46;11.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:15:13;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:17:40;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:20:08;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:22:37;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:25:05;11.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:27:32;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:29:59;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:32:28;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:34:55;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:37:24;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:39:52;11.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:42:19;11.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:44:48;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:47:15;11.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:49:42;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:52:09;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:54:36;11.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:57:05;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T08:59:32;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:01:59;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:04:26;12.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:06:53;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:09:20;12.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:11:48;12.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:14:16;12.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:16:43;12.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:19:10;12.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:21:37;12.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:24:05;12.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:26:36;12.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:29:02;12.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:31:31;13.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:33:58;13.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:36:25;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:38:52;14.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:41:19;13.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:43:46;13.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:46:13;13.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:48:46;13.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:51:14;13.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:53:42;13.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:56:09;13.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T09:58:36;13.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:01:03;13.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:03:31;13.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:06:08;13.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:08:46;13.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:11:15;13.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:13:54;14.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:16:22;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:18:49;13.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:21:25;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:24:00;14.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:26:28;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:28:56;14.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:31:25;14.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:33:58;15.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:36:28;15.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:38:58;15.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:41:28;16.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:43:56;16.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:46:23;15.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:48:51;16.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:51:22;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:53:53;16.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:56:32;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T10:59:04;15.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:01:37;16.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:04:06;16.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:06:48;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:09:28;16.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:11:59;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:14:34;17.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:17:02;17.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:19:34;17.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:22:03;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:24:35;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:27:03;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:29:32;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:32:00;17.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:34:27;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:36:55;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:39:23;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:42:01;17.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:44:29;17.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:46:57;17.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:49:25;17.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:51:52;17.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:54:18;18.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:56:46;18.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T11:59:18;18.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:01:49;18.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:04:20;18.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:06:49;19.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:09:16;18.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:11:43;18.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:14:11;18.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:16:39;17.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:19:06;17.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:21:34;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:24:01;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:26:27;17.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:28:54;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:31:21;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:33:50;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:36:17;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:38:44;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:41:11;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:43:38;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:46:05;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:48:32;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:51:01;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:53:28;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:56:01;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T12:58:28;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:00:55;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:03:22;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:05:49;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:08:17;17.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:10:44;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:13:11;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:15:38;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:18:05;17.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:20:32;17.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:23:00;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:25:29;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:27:56;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:30:23;17.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:32:50;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:35:17;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:37:44;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:40:11;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:42:40;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:45:08;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:47:35;17.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:50:02;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:52:29;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:54:56;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:57:23;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T13:59:52;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:02:19;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:04:46;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:07:13;16.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:09:40;16.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:12:09;16.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:14:37;16.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:17:06;16.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:19:33;16.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:22:03;16.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:24:32;16.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:26:59;16.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:29:26;16.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:31:54;16.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:34:23;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:36:50;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:39:17;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:41:44;15.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:44:11;15.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:46:38;15.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:49:05;15.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:51:40;15.70;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:54:07;15.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:56:39;15.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T14:59:06;15.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:01:33;15.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:04:00;15.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:06:27;15.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:08:56;15.30;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:11:23;15.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:13:50;15.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:16:16;15.00;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:18:43;14.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:21:10;14.90;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:23:37;14.80;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:26:09;14.60;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:28:36;14.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:31:04;14.50;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:33:31;14.40;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:35:58;14.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:38:24;14.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:40:52;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:43:21;14.10;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:45:48;14.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:48:16;14.20;99.90
12434;DHT22;6281;49.038;8.372;2024-02-16T15:50:43;14.20;99.90