sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8862;DHT22;4799;50.996;4.754;2024-01-16T00:02:12;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:04:37;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:07:04;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:09:33;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:11:59;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:14:25;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:16:51;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:19:17;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:21:43;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:24:13;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:26:39;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:29:05;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:31:31;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:33:56;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:36:22;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:38:48;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:41:13;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:43:43;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:46:09;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:48:35;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:51:00;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:53:27;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:55:53;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T00:58:23;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:00:49;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:03:14;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:05:40;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:08:06;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:10:32;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:12:58;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:15:24;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:17:50;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:20:18;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:22:44;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:25:11;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:27:37;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:30:04;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:32:29;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:34:55;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:37:21;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:39:46;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:42:12;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:44:38;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:47:04;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:49:31;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:51:56;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:54:22;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:56:50;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T01:59:18;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:01:47;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:04:14;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:06:43;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:09:10;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:11:42;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:14:09;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:16:39;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:19:06;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:21:48;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:24:15;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:26:42;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:29:08;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:31:34;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:34:00;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:36:26;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:38:52;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:41:18;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:43:44;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:46:10;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:48:36;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:51:03;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:53:29;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:55:55;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T02:58:24;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:00:50;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:03:16;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:05:42;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:08:08;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:10:33;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:12:59;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:15:25;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:17:51;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:20:17;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:22:44;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:25:10;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:27:37;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:30:03;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:32:29;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:34:55;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:37:21;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:39:46;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:42:12;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:44:41;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:47:08;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:49:34;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:52:00;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:54:25;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:56:52;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T03:59:18;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:01:44;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:04:11;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:06:36;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:09:03;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:11:30;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:13:56;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:16:22;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:18:48;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:21:14;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:23:41;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:26:08;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:28:34;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:31:03;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:33:29;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:35:56;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:38:21;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:40:47;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:43:13;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:45:39;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:48:04;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:50:30;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:52:59;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:55:26;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T04:57:52;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:00:18;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:02:44;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:05:10;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:07:35;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:10:01;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:12:27;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:14:53;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:17:19;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:19:45;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:22:11;-1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:24:36;-1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:27:02;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:29:30;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:31:56;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:34:22;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:36:48;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:39:13;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:41:40;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:44:06;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:46:32;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:48:58;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:51:26;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:53:52;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:56:18;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T05:58:43;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:01:09;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:03:39;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:06:05;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:08:31;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:10:57;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:13:23;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:15:48;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:18:14;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:20:40;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:23:06;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:25:32;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:27:58;-1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:30:23;-1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:32:49;-1.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:35:16;-1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:37:42;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:40:08;-1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:42:34;-1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:45:02;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:47:28;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:49:54;-1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:52:20;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:54:45;-1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:57:11;-1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T06:59:37;-1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:02:03;-1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:04:29;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:06:55;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:09:20;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:11:47;-1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:14:13;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:16:38;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:19:04;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:21:30;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:23:56;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:26:22;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:28:48;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:31:14;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:33:42;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:36:08;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:38:34;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:41:01;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:43:27;-0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:45:57;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:48:23;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:50:49;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:53:15;-0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:55:42;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T07:58:11;-0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:00:37;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:03:04;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:05:30;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:07:59;-0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:10:25;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:12:51;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:15:16;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:17:42;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:20:08;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:22:37;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:25:03;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:27:32;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:29:58;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:32:24;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:34:50;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:37:15;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:39:41;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:42:07;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:44:38;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:47:04;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:49:32;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:51:58;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:54:24;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:56:52;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T08:59:18;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:01:43;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:04:09;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:06:35;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:09:00;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:11:26;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:13:52;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:16:18;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:18:43;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:21:09;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:23:35;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:26:01;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:28:27;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:30:54;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:33:22;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:35:48;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:38:14;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:40:40;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:43:06;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:45:37;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:48:05;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:50:31;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:52:57;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:55:23;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T09:57:52;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:00:19;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:02:45;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:05:12;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:07:39;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:10:06;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:12:32;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:14:59;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:17:41;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:20:09;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:22:40;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:25:07;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:27:35;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:30:01;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:32:37;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:35:04;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:37:51;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:40:21;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:43:00;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:45:26;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:48:08;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:50:35;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:53:04;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:55:31;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T10:58:02;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:00:28;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:03:06;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:05:34;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:08:01;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:10:31;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:13:00;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:15:27;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:17:56;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:20:25;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:22:53;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:25:31;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:28:11;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:30:39;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:33:05;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:35:37;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:38:10;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:40:39;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:46:06;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:48:33;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:50:59;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T11:53:35;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:01:35;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:04:05;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:06:31;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:09:18;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:11:44;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:14:13;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:16:39;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:19:08;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:21:44;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:24:11;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:26:37;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:29:04;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:31:31;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:34:09;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:36:36;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:39:02;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:41:32;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:44:00;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:46:26;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:48:51;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:51:21;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:53:50;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:56:19;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T12:58:46;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:01:26;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:03:53;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:06:23;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:09:08;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:11:54;1.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:14:21;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:16:47;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:19:19;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:21:45;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:24:11;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:26:38;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:29:04;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:31:32;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:33:57;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:36:23;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:38:50;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:41:15;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:43:41;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:46:07;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:48:35;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:51:01;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:53:27;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:55:53;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T13:58:18;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:00:44;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:03:10;1.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:05:36;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:08:02;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:10:28;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:12:54;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:15:21;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:17:54;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:20:21;1.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:22:52;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:25:18;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:28:01;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:30:33;1.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:32:59;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:35:25;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:37:51;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:40:17;1.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:42:52;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:45:25;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:47:53;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:50:20;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:52:48;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:55:14;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T14:57:41;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:00:18;1.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:02:52;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:05:19;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:07:46;1.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:10:12;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:12:39;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:15:07;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:17:33;1.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:19:59;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:22:25;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:24:50;0.90;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:27:16;0.80;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:29:43;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:32:09;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:34:36;0.70;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:37:03;0.60;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:39:29;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:41:54;0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:44:20;0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:46:58;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:49:25;0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:51:52;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:54:18;0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:56:44;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T15:59:10;0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:01:40;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:04:06;0.00;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:06:36;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:09:06;-0.10;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:11:40;-0.20;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:14:13;-0.30;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:16:43;-0.40;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:19:09;-0.50;99.90
8862;DHT22;4799;50.996;4.754;2024-01-16T16:21:35;-0.60;99.90