sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11284;DHT22;5698;47.332;11.180;2023-02-28T00:02:20;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:04:47;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:07:18;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:09:45;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:12:13;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:14:40;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:17:07;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:19:34;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:22:01;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:24:29;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:26:56;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:29:24;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:31:51;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:34:18;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:36:45;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:39:15;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:41:42;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:44:09;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:46:38;-5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:49:05;-5.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:51:32;-5.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:53:59;-5.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:56:26;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T00:58:53;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:01:20;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:03:48;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:06:15;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:08:42;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:11:11;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:13:39;-5.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:16:06;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:18:33;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:21:05;-5.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:23:32;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:26:05;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:28:32;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:30:59;-5.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:33:26;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:35:58;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:38:26;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:40:54;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:43:24;-6.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:45:52;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:48:22;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:50:50;-6.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:53:19;-6.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:55:51;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T01:58:19;-6.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:00:46;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:03:16;-6.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:05:46;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:08:16;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:10:45;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:13:52;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:16:36;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:19:18;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:22:11;-6.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:24:53;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:27:45;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:30:44;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:33:28;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:36:06;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:38:36;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:41:12;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:43:44;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:46:17;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:48:45;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:51:16;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:53:47;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:56:18;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T02:58:47;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:01:18;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:03:55;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:06:24;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:08:51;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:11:18;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:16:56;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:19:45;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:22:25;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:25:00;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:27:31;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:30:05;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:32:36;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:35:09;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:37:41;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:40:11;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:42:42;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:45:11;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:47:41;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:50:14;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:52:47;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:55:16;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T03:57:54;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:00:28;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:02:57;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:05:24;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:07:53;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:10:20;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:12:47;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:15:14;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:17:41;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:20:10;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:22:37;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:25:07;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:27:34;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:30:01;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:32:28;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:34:55;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:37:22;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:39:54;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:42:22;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:44:49;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:47:16;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:49:43;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:52:11;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:54:39;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:57:06;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T04:59:34;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:02:01;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:04:32;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:06:59;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:09:27;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:11:53;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:14:21;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:16:49;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:19:16;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:21:49;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:24:17;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:26:50;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:29:18;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:31:45;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:34:14;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:36:41;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:39:09;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:41:42;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:44:09;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:46:36;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:49:04;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:51:32;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:54:00;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:56:27;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T05:58:54;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:01:26;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:03:57;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:06:24;-7.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:08:53;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:11:20;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:13:47;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:16:14;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:18:41;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:21:08;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:23:35;-7.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:26:04;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:28:31;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:30:58;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:33:25;-7.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:35:52;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:38:19;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:40:53;-7.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:43:22;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:45:49;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:48:16;-7.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:50:44;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:53:12;-7.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:55:40;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T06:58:07;-7.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:00:41;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:03:09;-7.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:05:36;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:08:04;-6.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:10:33;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:13:00;-6.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:15:27;-6.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:17:55;-6.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:20:23;-5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:22:50;-5.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:25:22;-5.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:27:49;-5.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:30:16;-4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:32:43;-4.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:35:12;-4.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:37:40;-4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:40:10;-3.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:42:38;-3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:45:07;-3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:47:34;-3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:50:01;-3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:52:29;-3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:54:56;-3.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:57:23;-3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T07:59:51;-2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:02:18;-2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:04:46;-2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:07:13;-2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:09:42;-2.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:12:10;-2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:14:38;-2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:17:05;-2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:19:32;-2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:21:59;-2.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:24:26;-2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:26:55;-2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:29:22;-1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:31:49;-1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:34:16;-1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:36:44;-1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:39:11;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:41:38;-1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:44:08;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:46:35;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:49:02;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:51:29;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:53:58;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:56:26;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T08:58:55;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:01:26;-1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:03:54;-0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:06:23;-0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:08:50;-0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:11:18;-0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:13:45;-0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:16:14;-0.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:18:43;-0.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:21:13;0.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:23:41;0.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:26:13;0.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:28:40;0.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:31:12;1.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:33:40;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:36:08;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:38:35;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:41:09;2.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:43:41;2.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:46:18;2.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:48:49;3.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:51:29;3.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:53:57;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:56:26;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T09:58:58;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:01:34;3.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:04:09;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:06:44;4.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:09:15;3.60;99.60
11284;DHT22;5698;47.332;11.180;2023-02-28T10:11:46;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:14:17;3.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:16:47;3.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:19:21;3.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:21:56;3.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:24:30;3.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:27:01;4.10;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:29:31;4.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:32:01;4.60;99.80
11284;DHT22;5698;47.332;11.180;2023-02-28T10:34:29;4.50;98.70
11284;DHT22;5698;47.332;11.180;2023-02-28T10:36:58;4.50;99.40
11284;DHT22;5698;47.332;11.180;2023-02-28T10:39:41;4.80;98.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:42:20;4.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:45:06;4.90;98.10
11284;DHT22;5698;47.332;11.180;2023-02-28T10:47:35;5.10;98.80
11284;DHT22;5698;47.332;11.180;2023-02-28T10:50:05;5.30;99.70
11284;DHT22;5698;47.332;11.180;2023-02-28T10:52:39;5.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:55:20;5.90;97.90
11284;DHT22;5698;47.332;11.180;2023-02-28T10:57:49;5.60;95.70
11284;DHT22;5698;47.332;11.180;2023-02-28T11:00:18;5.60;98.40
11284;DHT22;5698;47.332;11.180;2023-02-28T11:02:47;5.90;99.30
11284;DHT22;5698;47.332;11.180;2023-02-28T11:05:26;6.00;97.60
11284;DHT22;5698;47.332;11.180;2023-02-28T11:07:56;6.30;96.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:10:28;6.50;94.80
11284;DHT22;5698;47.332;11.180;2023-02-28T11:12:58;7.00;95.30
11284;DHT22;5698;47.332;11.180;2023-02-28T11:15:27;7.30;94.20
11284;DHT22;5698;47.332;11.180;2023-02-28T11:17:56;7.60;96.40
11284;DHT22;5698;47.332;11.180;2023-02-28T11:20:26;8.00;94.20
11284;DHT22;5698;47.332;11.180;2023-02-28T11:22:56;8.10;94.60
11284;DHT22;5698;47.332;11.180;2023-02-28T11:25:25;8.20;94.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:27:54;8.20;92.10
11284;DHT22;5698;47.332;11.180;2023-02-28T11:30:28;8.10;93.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:32:55;8.20;91.00
11284;DHT22;5698;47.332;11.180;2023-02-28T11:35:26;8.00;92.30
11284;DHT22;5698;47.332;11.180;2023-02-28T11:37:57;8.30;92.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:40:30;7.90;90.10
11284;DHT22;5698;47.332;11.180;2023-02-28T11:43:06;7.80;91.10
11284;DHT22;5698;47.332;11.180;2023-02-28T11:45:45;8.20;91.60
11284;DHT22;5698;47.332;11.180;2023-02-28T11:48:20;8.10;91.20
11284;DHT22;5698;47.332;11.180;2023-02-28T11:50:57;8.40;92.70
11284;DHT22;5698;47.332;11.180;2023-02-28T11:53:39;8.60;90.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:56:17;8.60;90.50
11284;DHT22;5698;47.332;11.180;2023-02-28T11:58:53;8.90;90.90
11284;DHT22;5698;47.332;11.180;2023-02-28T12:01:32;8.70;89.30
11284;DHT22;5698;47.332;11.180;2023-02-28T12:04:10;8.80;90.60
11284;DHT22;5698;47.332;11.180;2023-02-28T12:06:45;8.80;90.80
11284;DHT22;5698;47.332;11.180;2023-02-28T12:09:34;9.00;92.90
11284;DHT22;5698;47.332;11.180;2023-02-28T12:12:08;9.00;92.90
11284;DHT22;5698;47.332;11.180;2023-02-28T12:14:53;9.20;92.80
11284;DHT22;5698;47.332;11.180;2023-02-28T12:17:37;8.60;92.30
11284;DHT22;5698;47.332;11.180;2023-02-28T12:20:18;8.10;95.00
11284;DHT22;5698;47.332;11.180;2023-02-28T12:22:54;8.30;94.30
11284;DHT22;5698;47.332;11.180;2023-02-28T12:25:49;8.60;94.00
11284;DHT22;5698;47.332;11.180;2023-02-28T12:28:24;8.90;94.60
11284;DHT22;5698;47.332;11.180;2023-02-28T12:30:56;9.40;93.50
11284;DHT22;5698;47.332;11.180;2023-02-28T12:33:26;8.90;91.50
11284;DHT22;5698;47.332;11.180;2023-02-28T12:35:56;8.70;91.20
11284;DHT22;5698;47.332;11.180;2023-02-28T12:38:25;8.90;92.80
11284;DHT22;5698;47.332;11.180;2023-02-28T12:40:59;9.50;91.70
11284;DHT22;5698;47.332;11.180;2023-02-28T12:43:33;9.50;88.20
11284;DHT22;5698;47.332;11.180;2023-02-28T12:46:03;9.50;87.90
11284;DHT22;5698;47.332;11.180;2023-02-28T12:48:39;9.70;88.00
11284;DHT22;5698;47.332;11.180;2023-02-28T12:51:08;10.20;90.40
11284;DHT22;5698;47.332;11.180;2023-02-28T12:53:45;10.70;82.40
11284;DHT22;5698;47.332;11.180;2023-02-28T12:56:21;10.90;83.30
11284;DHT22;5698;47.332;11.180;2023-02-28T12:58:51;10.60;79.60
11284;DHT22;5698;47.332;11.180;2023-02-28T13:01:33;10.80;84.00
11284;DHT22;5698;47.332;11.180;2023-02-28T13:07:40;12.00;83.60
11284;DHT22;5698;47.332;11.180;2023-02-28T13:10:12;12.50;82.00
11284;DHT22;5698;47.332;11.180;2023-02-28T13:12:49;12.70;80.00
11284;DHT22;5698;47.332;11.180;2023-02-28T13:15:19;12.80;81.20
11284;DHT22;5698;47.332;11.180;2023-02-28T13:17:51;12.90;80.90
11284;DHT22;5698;47.332;11.180;2023-02-28T13:20:21;12.80;80.10
11284;DHT22;5698;47.332;11.180;2023-02-28T13:22:51;12.70;80.60
11284;DHT22;5698;47.332;11.180;2023-02-28T13:25:52;12.60;81.40
11284;DHT22;5698;47.332;11.180;2023-02-28T13:34:16;12.40;83.50
11284;DHT22;5698;47.332;11.180;2023-02-28T13:36:43;12.30;80.20
11284;DHT22;5698;47.332;11.180;2023-02-28T13:42:34;12.40;82.60
11284;DHT22;5698;47.332;11.180;2023-02-28T13:45:26;12.40;81.20
11284;DHT22;5698;47.332;11.180;2023-02-28T13:47:58;12.30;80.10
11284;DHT22;5698;47.332;11.180;2023-02-28T13:50:32;12.20;80.70
11284;DHT22;5698;47.332;11.180;2023-02-28T13:56:27;11.60;81.90
11284;DHT22;5698;47.332;11.180;2023-02-28T13:59:06;11.30;82.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:01:51;10.90;83.10
11284;DHT22;5698;47.332;11.180;2023-02-28T14:04:43;10.40;82.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:07:18;10.00;85.10
11284;DHT22;5698;47.332;11.180;2023-02-28T14:09:51;9.60;85.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:12:55;9.20;86.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:15:39;8.80;86.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:18:22;8.30;87.90
11284;DHT22;5698;47.332;11.180;2023-02-28T14:20:54;7.90;90.00
11284;DHT22;5698;47.332;11.180;2023-02-28T14:23:41;7.60;90.60
11284;DHT22;5698;47.332;11.180;2023-02-28T14:26:25;7.20;90.90
11284;DHT22;5698;47.332;11.180;2023-02-28T14:29:06;6.80;90.90
11284;DHT22;5698;47.332;11.180;2023-02-28T14:31:43;6.50;91.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:34:29;6.20;91.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:37:02;5.90;92.30
11284;DHT22;5698;47.332;11.180;2023-02-28T14:39:30;5.60;93.00
11284;DHT22;5698;47.332;11.180;2023-02-28T14:41:58;5.40;93.30
11284;DHT22;5698;47.332;11.180;2023-02-28T14:44:29;5.30;93.80
11284;DHT22;5698;47.332;11.180;2023-02-28T14:46:57;5.10;94.20
11284;DHT22;5698;47.332;11.180;2023-02-28T14:49:31;5.00;94.50
11284;DHT22;5698;47.332;11.180;2023-02-28T14:52:06;4.80;95.40
11284;DHT22;5698;47.332;11.180;2023-02-28T14:54:35;4.70;95.60
11284;DHT22;5698;47.332;11.180;2023-02-28T14:57:03;4.60;95.60
11284;DHT22;5698;47.332;11.180;2023-02-28T14:59:32;4.50;96.20
11284;DHT22;5698;47.332;11.180;2023-02-28T15:02:23;4.40;96.60
11284;DHT22;5698;47.332;11.180;2023-02-28T15:04:54;4.30;96.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:07:23;4.20;97.00
11284;DHT22;5698;47.332;11.180;2023-02-28T15:10:13;4.10;97.40
11284;DHT22;5698;47.332;11.180;2023-02-28T15:12:41;4.00;97.60
11284;DHT22;5698;47.332;11.180;2023-02-28T15:15:15;3.80;97.80
11284;DHT22;5698;47.332;11.180;2023-02-28T15:17:45;3.70;98.10
11284;DHT22;5698;47.332;11.180;2023-02-28T15:20:14;3.60;98.20
11284;DHT22;5698;47.332;11.180;2023-02-28T15:22:43;3.50;98.70
11284;DHT22;5698;47.332;11.180;2023-02-28T15:25:15;3.40;98.60
11284;DHT22;5698;47.332;11.180;2023-02-28T15:27:46;3.30;98.70
11284;DHT22;5698;47.332;11.180;2023-02-28T15:30:17;3.20;99.10
11284;DHT22;5698;47.332;11.180;2023-02-28T15:33:02;3.10;99.40
11284;DHT22;5698;47.332;11.180;2023-02-28T15:35:31;2.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:38:02;2.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:40:32;2.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:43:06;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:45:39;2.40;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:48:16;2.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:50:43;2.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:53:16;1.90;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:55:44;1.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T15:58:12;1.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:00:39;1.60;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:03:24;1.50;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:06:23;1.30;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:08:53;1.20;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:11:20;1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:13:49;1.00;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:16:17;0.80;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:18:45;0.70;99.90
11284;DHT22;5698;47.332;11.180;2023-02-28T16:21:12;0.50;99.90