sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13122;SDS011;6627;50.920;12.050;2022-10-04T00:02:31;11.00;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:05:03;6.67;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:07:39;8.47;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:10:16;7.20;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:12:49;8.10;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:15:24;5.90;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:18:00;4.70;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:20:55;7.50;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:23:29;8.03;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:26:11;4.57;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:29:22;5.43;;;2.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:34:57;6.73;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:37:25;5.70;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:40:22;8.40;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:42:55;12.20;;;2.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:45:28;6.70;;;2.17;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:48:03;7.30;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:50:54;6.70;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:53:49;4.20;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:56:35;8.73;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T00:59:11;5.37;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:02:04;6.67;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:04:41;8.27;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:07:17;6.60;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:09:54;7.23;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:12:35;6.83;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:15:13;6.90;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:18:09;6.87;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:20:57;8.27;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:23:33;7.60;;;1.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:29:07;7.50;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:31:40;12.80;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:34:11;10.43;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:36:42;5.43;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:39:15;8.23;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:41:48;10.63;;;2.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:44:23;8.63;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:47:00;4.93;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:49:37;6.00;;;2.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:52:12;6.10;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:54:50;8.03;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T01:57:30;10.03;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:00:04;7.00;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:02:35;10.07;;;2.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:05:10;7.53;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:07:44;9.27;;;2.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:10:17;5.27;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:12:48;8.57;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:15:20;6.63;;;2.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:17:53;10.10;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:20:24;11.53;;;3.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:22:54;9.67;;;2.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:25:30;7.23;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:27:58;6.67;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:30:26;13.07;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:32:55;10.77;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:35:22;9.43;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:38:01;6.33;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:40:43;8.00;;;2.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:43:21;5.63;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:45:58;8.00;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:48:35;8.30;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:51:15;7.33;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:53:54;8.17;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:56:32;6.17;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T02:59:02;7.83;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:01:39;11.30;;;2.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:04:15;10.80;;;2.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:06:45;4.70;;;2.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:09:13;7.73;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:11:46;6.77;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:14:17;10.40;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:16:49;6.63;;;2.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:19:21;9.43;;;2.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:21:53;6.57;;;3.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:24:26;9.23;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:27:00;7.67;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:29:33;10.70;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:32:09;8.97;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:34:41;9.03;;;3.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:37:17;10.83;;;2.97;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:39:46;13.47;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:42:18;18.00;;;3.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:44:50;9.53;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:47:21;7.77;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:49:57;10.27;;;3.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:52:33;9.00;;;2.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:55:04;10.17;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T03:57:38;9.93;;;3.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:00:06;7.60;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:02:40;8.53;;;3.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:05:15;9.10;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:07:51;8.33;;;3.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:10:32;9.33;;;3.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:13:06;9.77;;;4.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:15:48;9.07;;;3.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:18:20;9.50;;;4.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:20:52;10.43;;;4.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:23:24;14.23;;;5.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:25:59;9.80;;;4.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:28:43;10.33;;;4.97;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:31:19;15.80;;;5.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:33:53;17.23;;;6.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:36:25;12.77;;;6.17;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:39:05;16.33;;;6.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:41:52;14.73;;;5.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:44:21;11.97;;;5.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:46:49;15.90;;;6.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:49:19;16.07;;;7.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:51:47;16.30;;;7.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:54:18;17.50;;;8.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:56:50;16.80;;;8.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T04:59:22;23.20;;;11.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:01:53;14.77;;;7.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:04:22;15.40;;;5.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:07:01;15.23;;;5.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:09:32;8.63;;;5.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:12:04;9.07;;;5.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:14:38;8.20;;;4.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:17:14;9.43;;;4.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:19:47;11.27;;;5.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:22:18;11.73;;;5.17;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:24:51;10.43;;;5.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:27:23;15.73;;;5.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:30:03;13.13;;;5.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:32:40;15.07;;;5.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:35:26;18.30;;;5.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:38:05;9.43;;;4.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:40:42;14.50;;;4.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:43:24;8.73;;;4.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:46:07;11.37;;;4.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:48:44;13.40;;;4.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:51:18;9.57;;;4.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:53:51;12.40;;;4.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T05:59:31;10.57;;;4.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:02:26;11.50;;;4.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:05:13;9.40;;;4.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:07:51;11.97;;;4.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:13:33;12.57;;;4.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:16:30;8.13;;;4.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:19:31;9.40;;;4.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:22:25;8.83;;;3.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:24:54;10.97;;;4.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:27:32;10.07;;;3.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:30:11;9.07;;;4.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:36:08;10.07;;;4.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:42:44;8.37;;;4.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:45:34;14.93;;;4.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:48:23;13.97;;;4.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:51:16;7.83;;;3.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:54:05;7.03;;;3.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:57:02;9.17;;;3.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T06:59:57;6.90;;;3.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:02:38;10.40;;;3.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:05:14;8.43;;;3.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:08:01;9.13;;;3.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:10:39;10.87;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:13:20;8.13;;;3.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:16:04;7.73;;;3.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:18:53;7.40;;;3.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:21:36;8.27;;;3.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:24:17;7.17;;;3.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:26:52;7.43;;;3.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:29:22;9.07;;;3.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:32:02;7.07;;;3.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:34:39;11.83;;;4.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:37:13;10.73;;;3.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:39:44;13.70;;;4.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:42:32;9.30;;;4.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:45:12;8.83;;;4.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:47:47;10.33;;;5.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:50:21;11.93;;;4.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:52:56;13.63;;;4.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:55:36;13.30;;;4.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T07:58:16;16.73;;;5.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:01:03;12.73;;;4.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:03:49;14.83;;;4.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:06:50;12.50;;;4.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:09:31;13.03;;;4.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:12:21;10.10;;;3.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:15:06;10.57;;;3.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:18:24;9.53;;;4.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:21:13;10.23;;;4.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:24:03;8.23;;;3.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:26:52;11.87;;;4.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:29:49;12.30;;;4.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:32:44;19.73;;;5.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:35:31;7.63;;;3.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:38:06;9.53;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:44:43;10.03;;;3.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:54:50;9.57;;;3.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T08:57:58;10.70;;;3.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:04:30;8.57;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:11:10;5.40;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:14:06;5.97;;;2.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:17:17;5.07;;;2.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:19:52;8.10;;;3.13;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:22:36;6.50;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:25:22;8.70;;;2.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:28:28;5.77;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:31:24;10.17;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:34:27;4.17;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:37:22;7.77;;;2.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:47:25;7.40;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:53:26;4.27;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:56:33;8.77;;;2.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T09:59:49;3.50;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:06:10;7.50;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:09:28;6.40;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:12:39;6.57;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:15:57;6.97;;;2.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:18:39;7.53;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:21:34;6.57;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:24:25;6.97;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:27:50;3.90;;;1.97;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:30:55;6.10;;;1.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:33:51;8.03;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:37:07;6.73;;;1.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:39:55;7.40;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:42:50;4.73;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:52:01;3.57;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:55:16;3.67;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T10:58:38;3.73;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:05:14;3.90;;;1.57;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:08:24;6.03;;;1.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:11:40;3.77;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:14:45;2.50;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:28:15;3.37;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:31:08;2.93;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:34:29;5.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:37:36;3.47;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:40:37;2.30;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:43:36;3.90;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:46:42;3.50;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:49:28;4.63;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:55:24;2.47;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T11:58:22;2.83;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:04:50;3.33;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:07:56;5.73;;;1.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:10:43;3.33;;;1.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:13:47;4.23;;;1.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:16:37;2.13;;;1.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:19:43;2.97;;;1.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:22:49;3.03;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:25:57;3.07;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:28:54;2.70;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:31:45;3.03;;;1.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:34:21;5.70;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:37:01;2.83;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:42:56;4.33;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:45:45;3.57;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:48:34;3.90;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:51:21;2.63;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:54:14;2.03;;;1.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:57:03;4.13;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T12:59:52;4.83;;;1.43;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:02:42;4.53;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:05:29;3.40;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:08:13;3.03;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:11:10;3.77;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:14:15;6.93;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:17:03;5.00;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:19:44;6.17;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:22:35;3.43;;;1.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:25:16;1.97;;;1.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:28:12;3.13;;;1.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:30:53;4.13;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:33:32;4.50;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:36:12;2.80;;;1.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:39:01;2.57;;;1.23;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:42:01;2.50;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:48:03;8.50;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:51:07;2.43;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:53:53;2.83;;;1.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:56:57;2.70;;;1.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T13:59:46;3.57;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:05:55;2.23;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:09:10;4.67;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:15:47;2.73;;;1.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:22:17;4.23;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:25:43;7.17;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:28:43;2.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:32:02;2.43;;;1.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:35:01;2.60;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:48:00;2.97;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:54:14;3.73;;;1.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:57:03;5.17;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T14:59:53;3.67;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:06:14;3.77;;;1.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:11:40;4.70;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:14:32;2.87;;;1.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:17:06;5.23;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:19:58;3.63;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:22:45;2.70;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:25:36;6.67;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:28:13;3.43;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:31:24;4.57;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:34:04;5.30;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:36:58;5.37;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:39:53;4.97;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:42:35;2.77;;;1.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:45:17;3.67;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:48:04;2.97;;;1.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:50:59;3.47;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:53:39;4.80;;;1.83;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:56:32;3.03;;;1.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T15:59:17;2.80;;;1.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:05:11;5.60;;;1.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:08:02;4.00;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:10:55;5.13;;;2.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:13:56;3.97;;;2.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:16:52;3.90;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:19:46;3.90;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:22:40;3.50;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:25:51;3.53;;;1.87;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:28:32;4.10;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:31:37;3.33;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:37:27;5.43;;;2.07;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:40:15;3.47;;;1.63;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:42:56;4.57;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:45:33;3.43;;;1.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:48:25;3.77;;;2.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:51:16;5.63;;;2.47;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:54:33;4.23;;;2.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:57:26;5.27;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T16:59:54;7.33;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:02:43;6.33;;;2.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:05:47;6.50;;;2.70;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:08:48;4.13;;;2.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:11:44;7.20;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:17:55;6.77;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:20:43;6.83;;;3.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:23:25;4.20;;;2.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:26:44;7.57;;;2.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:29:30;4.27;;;2.73;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:32:17;6.70;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:35:05;8.23;;;3.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:38:10;5.53;;;3.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:40:47;7.33;;;3.80;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:43:27;8.30;;;3.67;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:46:11;6.70;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:48:51;9.37;;;3.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:51:44;6.63;;;3.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:54:37;5.87;;;3.40;;
13122;SDS011;6627;50.920;12.050;2022-10-04T17:57:29;6.43;;;4.10;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:00:13;6.80;;;4.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:05:46;8.43;;;4.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:08:22;9.53;;;4.60;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:11:13;10.57;;;5.30;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:13:50;9.07;;;4.93;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:16:30;5.73;;;4.37;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:19:29;7.67;;;5.00;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:22:10;6.57;;;4.27;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:24:40;6.63;;;4.33;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:27:14;7.50;;;4.03;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:29:55;6.60;;;4.20;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:32:39;8.03;;;4.53;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:35:18;5.87;;;4.50;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:37:51;10.43;;;4.77;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:40:21;9.33;;;4.90;;
13122;SDS011;6627;50.920;12.050;2022-10-04T18:42:53;8.30;;;4.90;;