sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56630;BME280;42502;40.732;-74.254;2023-02-28T00:01:05;99960.13;;;19.53;33.90
56630;BME280;42502;40.732;-74.254;2023-02-28T00:03:06;99948.13;;;19.53;33.88
56630;BME280;42502;40.732;-74.254;2023-02-28T00:05:08;99941.72;;;19.52;33.82
56630;BME280;42502;40.732;-74.254;2023-02-28T00:07:09;99916.78;;;19.47;33.82
56630;BME280;42502;40.732;-74.254;2023-02-28T00:09:13;99909.63;;;19.50;33.76
56630;BME280;42502;40.732;-74.254;2023-02-28T00:11:15;99935.66;;;19.50;33.95
56630;BME280;42502;40.732;-74.254;2023-02-28T00:13:19;99943.25;;;19.50;33.90
56630;BME280;42502;40.732;-74.254;2023-02-28T00:15:20;99954.44;;;19.50;34.16
56630;BME280;42502;40.732;-74.254;2023-02-28T00:17:23;99937.19;;;19.48;33.94
56630;BME280;42502;40.732;-74.254;2023-02-28T00:19:24;99941.97;;;19.47;33.79
56630;BME280;42502;40.732;-74.254;2023-02-28T00:21:24;99964.38;;;19.47;33.85
56630;BME280;42502;40.732;-74.254;2023-02-28T00:23:26;99936.75;;;19.46;33.92
56630;BME280;42502;40.732;-74.254;2023-02-28T00:25:27;99930.22;;;19.42;33.82
56630;BME280;42502;40.732;-74.254;2023-02-28T00:27:29;99940.72;;;19.45;33.68
56630;BME280;42502;40.732;-74.254;2023-02-28T00:29:30;99946.31;;;19.45;33.68
56630;BME280;42502;40.732;-74.254;2023-02-28T00:31:31;99976.25;;;19.41;33.94
56630;BME280;42502;40.732;-74.254;2023-02-28T00:33:31;99989.78;;;19.39;33.96
56630;BME280;42502;40.732;-74.254;2023-02-28T00:35:32;99989.88;;;19.42;33.92
56630;BME280;42502;40.732;-74.254;2023-02-28T00:37:33;100004.25;;;19.41;33.60
56630;BME280;42502;40.732;-74.254;2023-02-28T00:39:36;100022.50;;;19.34;33.80
56630;BME280;42502;40.732;-74.254;2023-02-28T00:41:37;100047.44;;;19.40;33.90
56630;BME280;42502;40.732;-74.254;2023-02-28T00:43:38;100068.03;;;19.31;33.88
56630;BME280;42502;40.732;-74.254;2023-02-28T00:45:39;100100.81;;;19.31;34.03
56630;BME280;42502;40.732;-74.254;2023-02-28T00:47:40;100135.44;;;19.39;33.81
56630;BME280;42502;40.732;-74.254;2023-02-28T00:49:41;100123.34;;;19.34;33.85
56630;BME280;42502;40.732;-74.254;2023-02-28T00:51:42;100105.69;;;19.34;33.87
56630;BME280;42502;40.732;-74.254;2023-02-28T00:53:43;100092.41;;;19.31;33.83
56630;BME280;42502;40.732;-74.254;2023-02-28T00:55:44;100070.38;;;19.29;34.01
56630;BME280;42502;40.732;-74.254;2023-02-28T00:57:45;100050.53;;;19.34;33.87
56630;BME280;42502;40.732;-74.254;2023-02-28T00:59:48;100003.53;;;19.28;33.81
56630;BME280;42502;40.732;-74.254;2023-02-28T01:01:49;99986.72;;;19.28;33.74
56630;BME280;42502;40.732;-74.254;2023-02-28T01:03:53;99998.38;;;19.30;34.01
56630;BME280;42502;40.732;-74.254;2023-02-28T01:05:54;99991.50;;;19.27;33.92
56630;BME280;42502;40.732;-74.254;2023-02-28T01:07:55;99995.94;;;19.28;33.63
56630;BME280;42502;40.732;-74.254;2023-02-28T01:09:56;100009.59;;;19.30;33.72
56630;BME280;42502;40.732;-74.254;2023-02-28T01:11:57;100012.91;;;19.35;34.00
56630;BME280;42502;40.732;-74.254;2023-02-28T01:14:01;99999.19;;;19.30;33.90
56630;BME280;42502;40.732;-74.254;2023-02-28T01:16:02;100017.06;;;19.42;33.73
56630;BME280;42502;40.732;-74.254;2023-02-28T01:18:03;100017.97;;;19.46;33.82
56630;BME280;42502;40.732;-74.254;2023-02-28T01:20:05;100006.34;;;19.44;33.88
56630;BME280;42502;40.732;-74.254;2023-02-28T01:22:06;100004.16;;;19.53;33.64
56630;BME280;42502;40.732;-74.254;2023-02-28T01:24:09;99999.47;;;19.57;33.68
56630;BME280;42502;40.732;-74.254;2023-02-28T01:26:16;100001.97;;;19.62;33.69
56630;BME280;42502;40.732;-74.254;2023-02-28T01:28:17;99978.38;;;19.63;33.52
56630;BME280;42502;40.732;-74.254;2023-02-28T01:30:17;99965.59;;;19.66;33.60
56630;BME280;42502;40.732;-74.254;2023-02-28T01:32:18;99974.56;;;19.71;33.37
56630;BME280;42502;40.732;-74.254;2023-02-28T01:34:19;99990.19;;;19.73;33.70
56630;BME280;42502;40.732;-74.254;2023-02-28T01:36:22;100000.41;;;19.81;33.55
56630;BME280;42502;40.732;-74.254;2023-02-28T01:38:23;99987.66;;;19.83;33.52
56630;BME280;42502;40.732;-74.254;2023-02-28T01:40:24;99986.50;;;19.84;33.22
56630;BME280;42502;40.732;-74.254;2023-02-28T01:42:25;99989.81;;;19.90;33.70
56630;BME280;42502;40.732;-74.254;2023-02-28T01:46:54;99996.03;;;19.99;33.39
56630;BME280;42502;40.732;-74.254;2023-02-28T01:49:14;100002.91;;;20.02;33.33
56630;BME280;42502;40.732;-74.254;2023-02-28T01:51:38;99992.94;;;20.04;33.72
56630;BME280;42502;40.732;-74.254;2023-02-28T01:53:46;99963.72;;;20.05;33.38
56630;BME280;42502;40.732;-74.254;2023-02-28T01:55:49;99920.84;;;20.05;33.50
56630;BME280;42502;40.732;-74.254;2023-02-28T01:57:55;99904.25;;;20.16;33.25
56630;BME280;42502;40.732;-74.254;2023-02-28T01:59:57;99880.25;;;20.18;33.42
56630;BME280;42502;40.732;-74.254;2023-02-28T02:02:01;99889.94;;;20.21;33.49
56630;BME280;42502;40.732;-74.254;2023-02-28T02:04:03;99899.59;;;20.23;33.23
56630;BME280;42502;40.732;-74.254;2023-02-28T02:06:04;99897.16;;;20.22;33.30
56630;BME280;42502;40.732;-74.254;2023-02-28T02:08:13;99895.66;;;20.28;33.23
56630;BME280;42502;40.732;-74.254;2023-02-28T02:10:16;99882.91;;;20.31;33.41
56630;BME280;42502;40.732;-74.254;2023-02-28T02:12:35;99881.34;;;20.33;33.23
56630;BME280;42502;40.732;-74.254;2023-02-28T02:15:04;99909.41;;;20.33;33.53
56630;BME280;42502;40.732;-74.254;2023-02-28T02:17:16;99928.72;;;20.38;33.14
56630;BME280;42502;40.732;-74.254;2023-02-28T02:29:39;99902.00;;;20.45;32.90
56630;BME280;42502;40.732;-74.254;2023-02-28T02:34:35;99889.78;;;20.56;33.05
56630;BME280;42502;40.732;-74.254;2023-02-28T02:36:47;99909.44;;;20.56;32.94
56630;BME280;42502;40.732;-74.254;2023-02-28T02:41:38;99837.78;;;20.63;32.81
56630;BME280;42502;40.732;-74.254;2023-02-28T02:43:49;99823.38;;;20.64;32.81
56630;BME280;42502;40.732;-74.254;2023-02-28T02:46:29;99805.22;;;20.58;32.91
56630;BME280;42502;40.732;-74.254;2023-02-28T02:48:34;99805.44;;;20.69;32.54
56630;BME280;42502;40.732;-74.254;2023-02-28T02:50:43;99776.63;;;20.72;32.40
56630;BME280;42502;40.732;-74.254;2023-02-28T02:52:52;99749.25;;;20.65;32.54
56630;BME280;42502;40.732;-74.254;2023-02-28T02:55:08;99739.38;;;20.75;32.70
56630;BME280;42502;40.732;-74.254;2023-02-28T02:57:24;99725.78;;;20.77;32.54
56630;BME280;42502;40.732;-74.254;2023-02-28T02:59:28;99747.88;;;20.79;32.32
56630;BME280;42502;40.732;-74.254;2023-02-28T03:01:31;99735.69;;;20.71;32.31
56630;BME280;42502;40.732;-74.254;2023-02-28T03:03:34;99722.13;;;20.73;31.96
56630;BME280;42502;40.732;-74.254;2023-02-28T03:05:42;99712.88;;;20.72;32.34
56630;BME280;42502;40.732;-74.254;2023-02-28T03:07:45;99717.72;;;20.75;32.17
56630;BME280;42502;40.732;-74.254;2023-02-28T03:09:56;99717.28;;;20.73;32.39
56630;BME280;42502;40.732;-74.254;2023-02-28T03:11:57;99713.13;;;20.64;32.16
56630;BME280;42502;40.732;-74.254;2023-02-28T03:14:18;99707.16;;;20.65;32.30
56630;BME280;42502;40.732;-74.254;2023-02-28T03:18:43;99683.44;;;20.63;32.21
56630;BME280;42502;40.732;-74.254;2023-02-28T03:23:25;99674.16;;;20.58;32.38
56630;BME280;42502;40.732;-74.254;2023-02-28T03:25:33;99675.78;;;20.59;31.94
56630;BME280;42502;40.732;-74.254;2023-02-28T03:27:46;99666.09;;;20.57;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T03:32:24;99616.72;;;20.49;32.36
56630;BME280;42502;40.732;-74.254;2023-02-28T03:34:36;99609.91;;;20.50;32.08
56630;BME280;42502;40.732;-74.254;2023-02-28T03:36:42;99608.28;;;20.49;32.20
56630;BME280;42502;40.732;-74.254;2023-02-28T03:39:05;99591.34;;;20.41;32.35
56630;BME280;42502;40.732;-74.254;2023-02-28T03:41:16;99582.56;;;20.43;32.11
56630;BME280;42502;40.732;-74.254;2023-02-28T03:43:23;99580.13;;;20.41;31.97
56630;BME280;42502;40.732;-74.254;2023-02-28T03:45:29;99570.84;;;20.37;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T03:47:44;99560.84;;;20.36;32.06
56630;BME280;42502;40.732;-74.254;2023-02-28T03:49:53;99551.97;;;20.34;32.13
56630;BME280;42502;40.732;-74.254;2023-02-28T03:51:56;99542.28;;;20.28;31.95
56630;BME280;42502;40.732;-74.254;2023-02-28T03:54:12;99511.94;;;20.07;32.16
56630;BME280;42502;40.732;-74.254;2023-02-28T03:56:18;99535.50;;;20.29;31.96
56630;BME280;42502;40.732;-74.254;2023-02-28T04:01:07;99516.19;;;20.24;32.10
56630;BME280;42502;40.732;-74.254;2023-02-28T04:03:10;99516.19;;;20.24;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T04:05:11;99515.75;;;20.22;31.92
56630;BME280;42502;40.732;-74.254;2023-02-28T04:07:12;99502.06;;;20.17;31.91
56630;BME280;42502;40.732;-74.254;2023-02-28T04:09:14;99487.16;;;20.09;31.95
56630;BME280;42502;40.732;-74.254;2023-02-28T04:11:19;99483.63;;;20.16;31.99
56630;BME280;42502;40.732;-74.254;2023-02-28T04:13:21;99459.59;;;20.15;32.62
56630;BME280;42502;40.732;-74.254;2023-02-28T04:15:22;99452.31;;;20.10;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T04:17:24;99466.78;;;20.12;31.99
56630;BME280;42502;40.732;-74.254;2023-02-28T04:19:25;99460.72;;;20.10;32.06
56630;BME280;42502;40.732;-74.254;2023-02-28T04:21:29;99439.88;;;20.08;31.91
56630;BME280;42502;40.732;-74.254;2023-02-28T04:23:31;99432.53;;;19.99;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T04:25:32;99441.81;;;20.03;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T04:27:33;99445.78;;;20.02;31.76
56630;BME280;42502;40.732;-74.254;2023-02-28T04:29:34;99436.94;;;19.97;31.95
56630;BME280;42502;40.732;-74.254;2023-02-28T04:31:35;99428.94;;;19.99;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T04:33:36;99424.50;;;19.98;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T04:35:37;99411.72;;;19.97;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T04:37:38;99418.88;;;19.94;31.86
56630;BME280;42502;40.732;-74.254;2023-02-28T04:39:39;99408.81;;;19.90;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T04:41:40;99414.81;;;19.92;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T04:43:41;99420.81;;;19.90;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T04:45:42;99411.13;;;19.84;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T04:47:43;99415.53;;;19.85;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T04:49:44;99421.94;;;19.85;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T04:51:44;99432.38;;;19.85;32.24
56630;BME280;42502;40.732;-74.254;2023-02-28T04:53:49;99429.09;;;19.83;31.74
56630;BME280;42502;40.732;-74.254;2023-02-28T04:55:50;99439.09;;;19.80;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T04:57:51;99435.00;;;19.74;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T04:59:52;99440.66;;;19.78;31.95
56630;BME280;42502;40.732;-74.254;2023-02-28T05:01:53;99452.19;;;19.73;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T05:03:56;99450.59;;;19.75;31.87
56630;BME280;42502;40.732;-74.254;2023-02-28T05:05:57;99447.38;;;19.73;31.92
56630;BME280;42502;40.732;-74.254;2023-02-28T05:07:58;99426.09;;;19.68;31.73
56630;BME280;42502;40.732;-74.254;2023-02-28T05:09:59;99410.84;;;19.66;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T05:11:59;99413.25;;;19.67;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T05:14:11;99394.03;;;19.66;32.01
56630;BME280;42502;40.732;-74.254;2023-02-28T05:16:12;99374.72;;;19.57;32.10
56630;BME280;42502;40.732;-74.254;2023-02-28T05:18:13;99379.59;;;19.64;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T05:20:17;99375.19;;;19.63;31.90
56630;BME280;42502;40.732;-74.254;2023-02-28T05:22:18;99362.69;;;19.57;31.64
56630;BME280;42502;40.732;-74.254;2023-02-28T05:24:24;99354.72;;;19.59;31.98
56630;BME280;42502;40.732;-74.254;2023-02-28T05:26:26;99352.31;;;19.57;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T05:28:28;99341.78;;;19.50;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T05:30:29;99344.66;;;19.54;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T05:32:30;99357.03;;;19.53;31.73
56630;BME280;42502;40.732;-74.254;2023-02-28T05:34:34;99328.81;;;19.39;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T05:36:36;99357.72;;;19.46;32.08
56630;BME280;42502;40.732;-74.254;2023-02-28T05:38:37;99358.56;;;19.47;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T05:40:39;99348.53;;;19.46;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T05:42:41;99334.44;;;19.39;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T05:44:42;99349.28;;;19.43;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T05:46:42;99340.47;;;19.41;32.14
56630;BME280;42502;40.732;-74.254;2023-02-28T05:48:46;99332.06;;;19.41;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T05:50:47;99317.63;;;19.39;31.86
56630;BME280;42502;40.732;-74.254;2023-02-28T05:52:52;99305.63;;;19.38;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T05:54:58;99312.78;;;19.35;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T05:56:59;99318.38;;;19.35;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T05:59:00;99317.97;;;19.33;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T06:01:20;99307.47;;;19.27;31.95
56630;BME280;42502;40.732;-74.254;2023-02-28T06:03:25;99303.47;;;19.28;32.07
56630;BME280;42502;40.732;-74.254;2023-02-28T06:05:29;99295.91;;;19.28;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T06:07:30;99289.81;;;19.23;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T06:09:30;99287.06;;;19.26;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T06:11:32;99305.06;;;19.25;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T06:13:33;99307.41;;;19.23;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T06:15:37;99304.47;;;19.12;31.74
56630;BME280;42502;40.732;-74.254;2023-02-28T06:17:38;99322.16;;;19.20;31.90
56630;BME280;42502;40.732;-74.254;2023-02-28T06:19:39;99318.94;;;19.18;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T06:21:41;99316.94;;;19.18;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T06:23:42;99294.94;;;19.17;31.90
56630;BME280;42502;40.732;-74.254;2023-02-28T06:25:47;99300.09;;;19.15;32.00
56630;BME280;42502;40.732;-74.254;2023-02-28T06:27:48;99300.47;;;19.13;31.77
56630;BME280;42502;40.732;-74.254;2023-02-28T06:29:54;99263.50;;;19.00;31.96
56630;BME280;42502;40.732;-74.254;2023-02-28T06:32:04;99274.03;;;19.11;31.70
56630;BME280;42502;40.732;-74.254;2023-02-28T06:34:05;99241.94;;;19.01;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T06:36:06;99248.44;;;19.09;31.69
56630;BME280;42502;40.732;-74.254;2023-02-28T06:38:10;99250.78;;;19.07;31.63
56630;BME280;42502;40.732;-74.254;2023-02-28T06:40:14;99260.38;;;19.06;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T06:42:15;99269.16;;;19.04;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T06:44:17;99273.50;;;19.02;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T06:46:18;99262.97;;;18.91;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T06:48:19;99281.38;;;18.92;31.94
56630;BME280;42502;40.732;-74.254;2023-02-28T06:50:20;99306.97;;;18.94;31.98
56630;BME280;42502;40.732;-74.254;2023-02-28T06:52:21;99316.25;;;18.98;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T06:54:22;99319.44;;;18.97;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T06:56:23;99302.22;;;18.95;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T06:58:24;99301.75;;;18.93;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T07:00:28;99297.28;;;18.88;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T07:02:32;99292.06;;;18.87;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T07:04:33;99292.50;;;18.89;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T07:06:34;99275.66;;;18.85;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T07:08:35;99272.13;;;18.88;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T07:10:42;99264.41;;;18.81;31.74
56630;BME280;42502;40.732;-74.254;2023-02-28T07:12:44;99272.88;;;18.85;31.64
56630;BME280;42502;40.732;-74.254;2023-02-28T07:14:45;99267.28;;;18.85;31.90
56630;BME280;42502;40.732;-74.254;2023-02-28T07:16:46;99268.75;;;18.79;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T07:18:47;99277.19;;;18.82;31.87
56630;BME280;42502;40.732;-74.254;2023-02-28T07:20:48;99270.38;;;18.80;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T07:22:49;99261.47;;;18.74;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T07:24:56;99272.72;;;18.78;31.77
56630;BME280;42502;40.732;-74.254;2023-02-28T07:26:57;99263.91;;;18.76;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T07:28:58;99261.09;;;18.76;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T07:31:08;99248.66;;;18.73;31.72
56630;BME280;42502;40.732;-74.254;2023-02-28T07:33:12;99254.59;;;18.68;31.74
56630;BME280;42502;40.732;-74.254;2023-02-28T07:35:16;99251.41;;;18.70;31.73
56630;BME280;42502;40.732;-74.254;2023-02-28T07:37:17;99253.03;;;18.71;31.76
56630;BME280;42502;40.732;-74.254;2023-02-28T07:39:18;99243.03;;;18.70;31.85
56630;BME280;42502;40.732;-74.254;2023-02-28T07:41:20;99246.16;;;18.64;31.72
56630;BME280;42502;40.732;-74.254;2023-02-28T07:43:22;99235.28;;;18.59;31.55
56630;BME280;42502;40.732;-74.254;2023-02-28T07:45:29;99228.16;;;18.65;31.88
56630;BME280;42502;40.732;-74.254;2023-02-28T07:47:34;99219.72;;;18.62;31.63
56630;BME280;42502;40.732;-74.254;2023-02-28T07:49:39;99222.16;;;18.63;31.61
56630;BME280;42502;40.732;-74.254;2023-02-28T07:51:40;99228.13;;;18.62;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T07:53:40;99232.94;;;18.61;31.85
56630;BME280;42502;40.732;-74.254;2023-02-28T07:55:41;99229.31;;;18.61;31.62
56630;BME280;42502;40.732;-74.254;2023-02-28T07:57:44;99220.41;;;18.55;31.63
56630;BME280;42502;40.732;-74.254;2023-02-28T07:59:45;99236.44;;;18.58;31.76
56630;BME280;42502;40.732;-74.254;2023-02-28T08:01:46;99239.63;;;18.57;31.70
56630;BME280;42502;40.732;-74.254;2023-02-28T08:03:49;99236.03;;;18.56;31.46
56630;BME280;42502;40.732;-74.254;2023-02-28T08:05:50;99231.56;;;18.52;31.60
56630;BME280;42502;40.732;-74.254;2023-02-28T08:07:52;99224.72;;;18.49;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T08:09:58;99206.22;;;18.41;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T08:11:59;99225.53;;;18.50;31.73
56630;BME280;42502;40.732;-74.254;2023-02-28T08:14:03;99230.75;;;18.51;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T08:16:04;99210.72;;;18.49;31.62
56630;BME280;42502;40.732;-74.254;2023-02-28T08:18:05;99213.44;;;18.42;31.82
56630;BME280;42502;40.732;-74.254;2023-02-28T08:20:07;99221.50;;;18.47;31.76
56630;BME280;42502;40.732;-74.254;2023-02-28T08:22:09;99221.06;;;18.45;31.60
56630;BME280;42502;40.732;-74.254;2023-02-28T08:24:10;99215.34;;;18.38;31.55
56630;BME280;42502;40.732;-74.254;2023-02-28T08:26:14;99207.66;;;18.31;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T08:28:15;99239.41;;;18.42;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T08:30:16;99219.28;;;18.33;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T08:32:17;99225.25;;;18.32;31.65
56630;BME280;42502;40.732;-74.254;2023-02-28T08:34:20;99230.97;;;18.39;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T08:36:21;99233.69;;;18.35;31.64
56630;BME280;42502;40.732;-74.254;2023-02-28T08:38:23;99236.09;;;18.37;31.87
56630;BME280;42502;40.732;-74.254;2023-02-28T08:40:24;99223.31;;;18.36;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T08:42:25;99226.03;;;18.32;31.55
56630;BME280;42502;40.732;-74.254;2023-02-28T08:44:26;99237.59;;;18.31;31.69
56630;BME280;42502;40.732;-74.254;2023-02-28T08:46:27;99238.84;;;18.33;31.65
56630;BME280;42502;40.732;-74.254;2023-02-28T08:48:30;99233.56;;;18.28;31.77
56630;BME280;42502;40.732;-74.254;2023-02-28T08:50:31;99225.13;;;18.24;31.87
56630;BME280;42502;40.732;-74.254;2023-02-28T08:52:34;99224.25;;;18.20;31.86
56630;BME280;42502;40.732;-74.254;2023-02-28T08:54:35;99232.38;;;18.29;31.77
56630;BME280;42502;40.732;-74.254;2023-02-28T08:56:36;99235.13;;;18.25;31.56
56630;BME280;42502;40.732;-74.254;2023-02-28T08:58:37;99239.50;;;18.26;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T09:00:38;99240.59;;;18.18;31.72
56630;BME280;42502;40.732;-74.254;2023-02-28T09:02:40;99245.47;;;18.25;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T09:04:46;99259.03;;;18.23;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T09:06:46;99255.34;;;18.19;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T09:08:49;99270.59;;;18.21;31.66
56630;BME280;42502;40.732;-74.254;2023-02-28T09:10:50;99263.31;;;18.17;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T09:12:52;99284.13;;;18.19;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T09:14:53;99262.81;;;18.11;31.68
56630;BME280;42502;40.732;-74.254;2023-02-28T09:16:54;99285.25;;;18.15;31.69
56630;BME280;42502;40.732;-74.254;2023-02-28T09:18:55;99288.03;;;18.15;31.55
56630;BME280;42502;40.732;-74.254;2023-02-28T09:20:56;99288.72;;;18.08;31.49
56630;BME280;42502;40.732;-74.254;2023-02-28T09:22:58;99293.19;;;18.13;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T09:24:58;99291.59;;;18.11;31.83
56630;BME280;42502;40.732;-74.254;2023-02-28T09:26:59;99273.00;;;18.00;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T09:29:09;99283.47;;;18.06;31.71
56630;BME280;42502;40.732;-74.254;2023-02-28T09:31:16;99298.72;;;18.09;31.69
56630;BME280;42502;40.732;-74.254;2023-02-28T09:33:21;99305.47;;;18.08;31.57
56630;BME280;42502;40.732;-74.254;2023-02-28T09:35:24;99302.25;;;18.06;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T09:37:25;99298.16;;;18.00;31.57
56630;BME280;42502;40.732;-74.254;2023-02-28T09:39:31;99295.34;;;18.00;31.62
56630;BME280;42502;40.732;-74.254;2023-02-28T09:41:39;99310.22;;;18.04;31.75
56630;BME280;42502;40.732;-74.254;2023-02-28T09:43:56;99305.22;;;17.93;31.70
56630;BME280;42502;40.732;-74.254;2023-02-28T09:46:12;99308.94;;;18.01;31.73
56630;BME280;42502;40.732;-74.254;2023-02-28T09:48:19;99307.31;;;18.00;32.19
56630;BME280;42502;40.732;-74.254;2023-02-28T09:50:42;99299.31;;;17.99;32.10
56630;BME280;42502;40.732;-74.254;2023-02-28T09:52:48;99306.53;;;18.00;31.85
56630;BME280;42502;40.732;-74.254;2023-02-28T09:54:50;99295.63;;;17.94;31.76
56630;BME280;42502;40.732;-74.254;2023-02-28T09:57:01;99313.22;;;17.95;32.00
56630;BME280;42502;40.732;-74.254;2023-02-28T10:01:25;99318.34;;;17.93;31.85
56630;BME280;42502;40.732;-74.254;2023-02-28T10:05:41;99324.97;;;17.85;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T10:10:03;99342.63;;;17.89;31.92
56630;BME280;42502;40.732;-74.254;2023-02-28T10:12:05;99350.84;;;17.82;31.84
56630;BME280;42502;40.732;-74.254;2023-02-28T10:14:19;99365.69;;;17.86;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T10:18:26;99375.25;;;17.85;31.74
56630;BME280;42502;40.732;-74.254;2023-02-28T10:20:28;99372.81;;;17.83;31.89
56630;BME280;42502;40.732;-74.254;2023-02-28T10:22:56;99358.06;;;17.83;31.98
56630;BME280;42502;40.732;-74.254;2023-02-28T10:24:58;99349.66;;;17.83;31.90
56630;BME280;42502;40.732;-74.254;2023-02-28T10:27:10;99344.44;;;17.81;31.93
56630;BME280;42502;40.732;-74.254;2023-02-28T10:29:13;99335.53;;;17.75;31.94
56630;BME280;42502;40.732;-74.254;2023-02-28T10:31:20;99343.19;;;17.79;32.10
56630;BME280;42502;40.732;-74.254;2023-02-28T10:33:30;99347.53;;;17.76;32.01
56630;BME280;42502;40.732;-74.254;2023-02-28T10:35:31;99337.09;;;17.73;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T10:37:36;99343.13;;;17.75;31.87
56630;BME280;42502;40.732;-74.254;2023-02-28T10:39:44;99332.69;;;17.72;31.93
56630;BME280;42502;40.732;-74.254;2023-02-28T10:41:46;99331.44;;;17.69;31.86
56630;BME280;42502;40.732;-74.254;2023-02-28T10:43:48;99341.06;;;17.72;32.02
56630;BME280;42502;40.732;-74.254;2023-02-28T10:46:02;99328.84;;;17.61;32.11
56630;BME280;42502;40.732;-74.254;2023-02-28T10:50:34;99354.16;;;17.68;32.02
56630;BME280;42502;40.732;-74.254;2023-02-28T10:52:41;99349.34;;;17.68;31.81
56630;BME280;42502;40.732;-74.254;2023-02-28T10:54:42;99340.09;;;17.64;31.99
56630;BME280;42502;40.732;-74.254;2023-02-28T10:56:43;99344.97;;;17.67;31.67
56630;BME280;42502;40.732;-74.254;2023-02-28T11:01:03;99346.41;;;17.61;31.72
56630;BME280;42502;40.732;-74.254;2023-02-28T11:03:23;99344.72;;;17.56;32.18
56630;BME280;42502;40.732;-74.254;2023-02-28T11:05:30;99357.22;;;17.63;32.05
56630;BME280;42502;40.732;-74.254;2023-02-28T11:07:31;99359.19;;;17.62;31.78
56630;BME280;42502;40.732;-74.254;2023-02-28T11:09:38;99366.31;;;17.59;31.91
56630;BME280;42502;40.732;-74.254;2023-02-28T11:11:49;99349.50;;;17.56;31.85
56630;BME280;42502;40.732;-74.254;2023-02-28T11:13:53;99364.34;;;17.60;31.80
56630;BME280;42502;40.732;-74.254;2023-02-28T11:16:00;99350.28;;;17.56;31.94
56630;BME280;42502;40.732;-74.254;2023-02-28T11:18:29;99371.84;;;17.56;32.21
56630;BME280;42502;40.732;-74.254;2023-02-28T11:20:36;99375.78;;;17.55;31.79
56630;BME280;42502;40.732;-74.254;2023-02-28T11:22:39;99399.75;;;17.56;31.85