sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44214;SDS011;29884;47.450;19.124;2023-02-12T00:02:25;16.33;;;9.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:04:51;18.85;;;10.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:07:16;15.82;;;9.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:09:42;17.58;;;9.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:12:08;16.08;;;10.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:14:37;17.08;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:17:03;18.75;;;9.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:19:29;18.33;;;10.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:21:55;18.08;;;10.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:24:21;17.77;;;9.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:26:46;16.80;;;9.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:29:13;17.85;;;9.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:31:38;17.55;;;10.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:34:04;20.77;;;10.82;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:36:30;16.85;;;8.68;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:38:57;17.20;;;10.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:41:24;20.00;;;9.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:43:50;18.55;;;10.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:46:16;16.13;;;9.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:48:42;17.48;;;10.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:51:08;16.83;;;10.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:53:34;17.85;;;10.68;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:56:00;16.13;;;9.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T00:58:26;19.17;;;11.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:00:52;17.05;;;9.32;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:03:18;18.35;;;10.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:05:45;17.52;;;10.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:08:11;16.38;;;10.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:10:39;15.60;;;9.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:13:05;17.92;;;9.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:15:31;14.02;;;9.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:17:57;16.75;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:20:23;16.50;;;10.07;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:22:49;16.80;;;9.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:25:15;16.85;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:27:41;21.25;;;10.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:30:08;17.35;;;10.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:32:36;16.08;;;10.43;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:35:02;16.85;;;9.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:37:28;15.88;;;10.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:39:54;14.35;;;9.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:42:20;16.48;;;9.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:47:37;15.93;;;10.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:50:04;19.48;;;10.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:52:33;16.00;;;9.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:55:03;17.98;;;10.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T01:57:32;17.65;;;10.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:00:04;18.50;;;10.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:02:32;17.10;;;10.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:04:59;17.23;;;9.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:07:26;17.65;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:09:53;17.50;;;10.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:12:19;14.55;;;9.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:15:04;15.73;;;9.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:17:38;16.55;;;10.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:33:53;16.10;;;10.32;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:36:33;16.67;;;10.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:42:10;15.27;;;9.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:47:38;15.30;;;9.67;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:50:09;15.55;;;9.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:52:45;14.95;;;9.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:55:18;16.33;;;9.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T02:57:48;14.73;;;9.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:00:30;17.15;;;9.82;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:03:07;14.63;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:05:50;16.15;;;9.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:08:19;16.95;;;10.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:10:51;14.68;;;9.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:13:25;14.35;;;9.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:16:03;15.02;;;9.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:18:40;16.20;;;9.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:21:12;14.65;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:23:51;13.73;;;9.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:27:24;15.30;;;8.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:29:57;14.77;;;9.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:35:09;15.77;;;9.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:45:56;12.82;;;8.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:49:32;15.63;;;9.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:51:35;16.73;;;9.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:54:03;13.57;;;9.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:56:33;13.75;;;9.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T03:59:02;15.35;;;9.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:01:28;15.40;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:03:54;14.23;;;9.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:06:21;14.90;;;9.32;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:08:52;13.13;;;8.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:26:01;13.98;;;8.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:31:39;14.55;;;9.23;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:34:17;17.02;;;10.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:36:58;15.20;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:39:32;12.63;;;8.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:42:01;12.65;;;9.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:44:29;14.60;;;9.82;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:47:01;15.50;;;10.07;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:49:27;16.33;;;9.43;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:51:53;13.13;;;8.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:54:19;17.25;;;10.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:56:46;15.50;;;9.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T04:59:12;14.57;;;10.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:01:38;15.13;;;10.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:04:05;13.23;;;9.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:06:36;16.10;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:09:03;13.60;;;8.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:11:30;19.48;;;11.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:13:55;22.58;;;14.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:16:22;20.65;;;11.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:18:48;19.83;;;12.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:21:14;19.33;;;12.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:23:40;19.48;;;11.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:26:08;14.93;;;9.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:28:37;15.63;;;10.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:31:04;16.55;;;10.68;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:33:32;13.98;;;9.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:36:04;14.90;;;9.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:38:31;17.92;;;10.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:41:00;16.75;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:43:30;15.18;;;9.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:45:59;17.00;;;9.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:48:26;14.73;;;10.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:50:52;15.63;;;10.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:53:18;16.33;;;10.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:55:44;14.90;;;9.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T05:58:10;16.50;;;10.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:00:36;14.73;;;10.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:03:02;18.77;;;11.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:05:27;17.00;;;10.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:07:53;16.73;;;10.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:10:19;16.05;;;10.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:12:44;20.15;;;11.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:15:10;17.90;;;11.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:17:36;16.73;;;10.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:20:02;15.52;;;9.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:22:28;17.58;;;10.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:24:54;17.35;;;9.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:27:19;16.13;;;10.07;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:29:45;19.55;;;11.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:32:11;16.98;;;10.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:34:38;18.70;;;11.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:37:04;37.78;;;20.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:39:30;25.95;;;14.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:41:56;29.70;;;16.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:44:21;39.75;;;21.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:46:47;42.92;;;25.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:49:13;38.45;;;24.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:51:40;39.40;;;23.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:54:10;35.63;;;21.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:56:37;33.17;;;18.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T06:59:03;34.90;;;19.67;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:01:29;31.92;;;19.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:03:59;34.55;;;18.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:06:26;32.33;;;19.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:08:53;30.55;;;19.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:11:24;29.20;;;18.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:13:50;31.05;;;18.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:16:16;33.58;;;18.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:18:43;35.33;;;20.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:21:09;33.53;;;19.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:23:36;34.63;;;20.23;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:26:07;36.38;;;20.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:28:35;31.60;;;19.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:33:34;27.45;;;17.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:36:01;29.45;;;17.08;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:38:28;28.02;;;17.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:40:54;26.67;;;16.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:43:22;24.15;;;15.68;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:45:48;24.60;;;16.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:48:14;26.83;;;16.33;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:50:40;26.92;;;17.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:53:06;24.55;;;15.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:55:31;25.80;;;16.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T07:57:57;26.13;;;17.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:00:23;26.63;;;16.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:02:52;24.67;;;16.83;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:05:18;25.98;;;16.92;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:07:44;25.10;;;16.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:10:10;26.67;;;16.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:12:36;26.85;;;17.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:15:02;24.08;;;15.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:17:27;26.73;;;16.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:19:53;27.67;;;18.08;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:22:19;28.95;;;17.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:24:45;27.15;;;16.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:27:11;25.23;;;16.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:29:37;21.45;;;14.88;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:32:03;20.55;;;14.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:34:31;27.52;;;16.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:36:58;22.63;;;14.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:39:25;20.90;;;13.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:41:55;20.38;;;13.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:44:21;19.27;;;13.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:46:48;20.98;;;13.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:49:19;21.00;;;13.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:51:47;20.00;;;13.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:54:16;24.23;;;15.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:56:43;21.80;;;14.40;;
44214;SDS011;29884;47.450;19.124;2023-02-12T08:59:10;26.38;;;17.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:01:37;29.25;;;17.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:04:05;26.00;;;17.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:06:33;27.05;;;17.08;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:08:59;24.73;;;15.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:11:26;24.23;;;15.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:14:00;20.95;;;14.52;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:16:29;20.15;;;13.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:18:56;22.58;;;13.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:21:22;21.00;;;14.15;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:23:48;22.55;;;14.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:26:15;21.30;;;13.95;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:28:45;18.67;;;13.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:31:12;20.35;;;14.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:33:40;19.38;;;13.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:36:07;18.55;;;12.73;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:38:34;24.08;;;14.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:43:43;18.92;;;13.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:51:34;18.05;;;11.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:54:04;14.07;;;10.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:56:34;16.33;;;10.23;;
44214;SDS011;29884;47.450;19.124;2023-02-12T09:59:04;15.10;;;10.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:01:31;12.70;;;9.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:03:58;18.92;;;12.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:06:25;18.58;;;12.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:11:26;16.95;;;11.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:25:00;4.55;;;3.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:27:38;7.03;;;4.03;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:30:21;3.83;;;3.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:32:59;5.10;;;3.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:35:30;5.60;;;3.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:38:34;4.88;;;3.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:40:54;6.93;;;2.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:43:21;5.25;;;3.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:45:48;6.20;;;4.53;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:50:43;5.63;;;4.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:53:25;5.38;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T10:58:35;6.68;;;4.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:01:00;5.75;;;4.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:03:29;6.55;;;3.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:06:14;5.05;;;3.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:08:42;5.18;;;4.22;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:13:38;8.02;;;4.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:16:08;9.13;;;4.88;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:18:34;7.00;;;4.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:26:01;6.00;;;5.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:28:28;7.15;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:30:56;6.50;;;4.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:38:54;4.88;;;3.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:47:01;5.28;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:49:33;6.38;;;4.78;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:52:17;4.90;;;3.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:54:56;5.60;;;3.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T11:57:38;5.37;;;4.33;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:00:15;4.85;;;3.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:03:14;5.15;;;3.47;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:05:48;7.70;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:08:25;5.60;;;4.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:10:58;4.78;;;4.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:13:36;5.05;;;3.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:19:12;5.53;;;4.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:22:07;11.63;;;4.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T12:36:13;12.23;;;8.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:14:47;34.05;;;20.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:25:55;35.70;;;22.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:28:42;36.35;;;22.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:31:19;35.47;;;23.23;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:34:06;37.88;;;21.40;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:36:37;36.58;;;23.17;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:51:13;36.38;;;21.83;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:53:57;34.63;;;21.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T13:56:42;31.42;;;20.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:02:05;33.00;;;19.98;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:05:19;33.22;;;20.83;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:07:54;33.22;;;20.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:10:42;34.72;;;21.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:13:18;32.70;;;21.42;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:15:51;36.50;;;22.67;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:18:34;37.80;;;23.40;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:23:40;30.38;;;17.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:26:08;24.17;;;16.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:28:52;24.25;;;15.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:31:36;24.63;;;13.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:41:44;22.60;;;13.65;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:44:43;25.67;;;14.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:47:15;19.67;;;13.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:50:00;20.52;;;13.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:52:31;20.58;;;13.20;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:55:12;22.55;;;13.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T14:57:54;22.23;;;15.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:00:25;22.02;;;13.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:02:54;20.35;;;13.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:05:39;26.63;;;17.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:13:50;23.75;;;15.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:16:22;23.15;;;14.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:19:04;19.83;;;13.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:21:44;21.02;;;13.32;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:24:11;21.13;;;13.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:26:48;23.35;;;14.00;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:29:25;30.83;;;18.17;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:32:01;31.38;;;18.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:34:31;23.57;;;14.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:37:01;23.88;;;15.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:39:36;23.40;;;13.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:47:53;21.75;;;12.88;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:50:33;19.20;;;14.32;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:53:01;22.88;;;13.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:55:28;22.15;;;13.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T15:58:00;19.60;;;12.55;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:03:00;24.20;;;14.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:05:26;23.73;;;14.93;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:07:53;28.95;;;15.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:10:19;25.38;;;15.18;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:12:46;22.45;;;14.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:15:22;28.67;;;14.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:17:54;28.20;;;15.57;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:20:23;26.00;;;16.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:22:51;26.95;;;15.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:25:28;27.55;;;15.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:30:29;27.00;;;15.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:33:04;31.20;;;16.13;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:35:59;27.80;;;15.85;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:44:20;24.70;;;15.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:46:50;28.13;;;15.10;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:49:21;28.75;;;16.30;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:51:49;27.00;;;16.08;;
44214;SDS011;29884;47.450;19.124;2023-02-12T16:59:25;30.75;;;16.25;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:01:56;33.20;;;17.05;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:04:23;28.35;;;17.60;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:06:49;33.13;;;19.27;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:09:15;30.85;;;18.45;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:11:41;40.00;;;22.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:14:17;101.13;;;52.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:16:44;86.45;;;46.80;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:19:11;57.55;;;33.35;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:21:38;42.85;;;26.08;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:26:46;48.60;;;23.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:29:14;38.80;;;22.17;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:31:41;52.33;;;25.90;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:34:07;51.35;;;27.02;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:36:33;52.10;;;26.48;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:38:59;48.83;;;25.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:41:28;50.20;;;24.50;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:43:54;44.63;;;22.38;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:46:20;47.55;;;23.23;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:48:49;44.80;;;24.42;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:51:14;47.88;;;23.63;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:53:40;49.80;;;24.92;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:56:14;45.88;;;24.75;;
44214;SDS011;29884;47.450;19.124;2023-02-12T17:58:42;47.85;;;25.33;;
44214;SDS011;29884;47.450;19.124;2023-02-12T18:01:10;50.05;;;25.77;;
44214;SDS011;29884;47.450;19.124;2023-02-12T18:03:38;51.53;;;25.92;;
44214;SDS011;29884;47.450;19.124;2023-02-12T18:06:04;51.40;;;26.25;;