sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10042;DHT22;5061;49.068;12.058;2022-10-31T00:01:42;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:05:03;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:08:23;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:11:44;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:15:05;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:18:25;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:21:46;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:25:07;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:28:27;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:31:52;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:35:13;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:38:33;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:41:54;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:45:14;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:48:35;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:51:55;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:55:16;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T00:58:37;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:01:57;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:05:18;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:08:39;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:12:00;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:15:22;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:18:43;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:22:04;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:25:25;10.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:28:51;10.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:32:12;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:35:33;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:38:56;10.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:42:19;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:45:41;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:49:09;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:52:42;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:56:03;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T01:59:27;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:02:50;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:06:21;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:09:46;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:13:08;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:16:29;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:19:51;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:45:17;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:48:41;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:52:18;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:55:42;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T02:59:04;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:06:14;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:09:41;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:16:59;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:20:26;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:23:50;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:27:15;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:30:38;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:34:01;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:37:25;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:40:46;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:44:12;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:47:36;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T03:58:09;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:01:33;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:04:56;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:08:20;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:11:48;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:15:10;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:18:31;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:21:51;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:25:12;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:28:32;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:31:54;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:35:14;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:38:36;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:41:56;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:45:17;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:48:37;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:51:58;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:55:19;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T04:58:39;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:02:00;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:05:25;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:08:46;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:12:07;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:15:28;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:18:48;9.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:22:09;9.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:25:30;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:28:50;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:32:11;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:35:32;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:38:52;9.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:42:13;9.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:45:34;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:48:54;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:52:15;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:55:35;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T05:58:56;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:02:17;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:05:37;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:08:58;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:12:18;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:15:39;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:19:01;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:22:21;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:25:42;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:29:03;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:32:23;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:35:47;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:39:08;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:42:28;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:45:49;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:49:09;8.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:52:30;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:55:50;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T06:59:11;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:02:32;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:05:55;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:09:15;8.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:12:36;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:16:02;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:19:26;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:22:46;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:26:08;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:29:30;8.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:32:53;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:36:17;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:39:37;9.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:42:58;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:46:19;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:49:39;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:53:03;9.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:56:24;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T07:59:45;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:03:10;9.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:06:31;9.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:09:52;9.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:13:13;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:16:34;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:19:55;9.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:23:15;9.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:26:36;9.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:29:57;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:33:18;9.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:36:39;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:39:59;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:43:20;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:46:41;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:50:02;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:53:23;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T08:56:43;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:00:04;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:03:28;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:06:49;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:10:09;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:13:30;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:16:51;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:20:11;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:23:32;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:26:53;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:30:14;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:33:34;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:36:55;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:40:15;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:47:52;10.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:51:15;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:55:04;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T09:58:29;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:02:26;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:06:21;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:09:44;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:13:26;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:28:08;11.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:31:37;11.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:35:11;11.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:42:09;11.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:45:59;12.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:49:49;12.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T10:57:14;12.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:00:44;12.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:04:29;12.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:07:49;12.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:14:48;12.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:18:20;12.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:21:42;12.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:28:40;12.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:32:01;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:35:24;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:38:45;12.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:42:06;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:45:32;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:48:55;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:52:20;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:55:41;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T11:59:04;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:02:25;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:05:49;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:09:21;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:13:08;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:34:40;13.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:49:12;13.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T12:59:51;13.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:03:38;13.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:07:06;13.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:14:46;13.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:18:14;13.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:25:40;14.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:29:22;14.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:33:14;14.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:36:39;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:47:28;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:50:58;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:54:29;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T13:57:52;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:01:17;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:04:54;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:08:23;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:11:46;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:15:25;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:18:56;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:22:21;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:25:42;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:29:22;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:32:50;14.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:36:30;14.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:43:52;14.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:47:31;14.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:50:58;14.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:54:37;14.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T14:58:02;14.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:04:51;14.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:08:26;14.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:11:47;14.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:15:17;14.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:18:48;14.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:22:19;14.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:25:40;14.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:29:11;14.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:32:32;14.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:36:00;14.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:39:21;14.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:42:42;13.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:46:07;13.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:49:35;13.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:52:58;13.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:56:22;13.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T15:59:47;13.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:06:34;13.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:10:00;13.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:13:30;13.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:17:01;13.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:20:25;13.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:23:52;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:27:22;12.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:30:48;12.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:34:21;12.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:37:42;12.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:41:03;12.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:44:25;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:47:47;12.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:51:08;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:54:29;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T16:57:55;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:01:16;12.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:04:36;12.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:07:58;12.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:11:21;12.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:14:43;12.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:18:05;12.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:21:26;12.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:24:47;12.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:28:11;12.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:31:34;12.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:34:55;12.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:38:16;12.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:41:37;12.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:44:57;12.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:48:18;12.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:51:39;11.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:54:59;11.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T17:58:20;11.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:01:40;11.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:05:01;11.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:08:29;11.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:11:49;11.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:15:10;11.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:18:31;11.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:21:57;11.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:25:18;11.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:28:39;11.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:32:00;11.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:35:20;11.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:38:42;11.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:42:05;11.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:45:26;11.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:48:47;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:52:07;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:55:28;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T18:58:49;11.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:02:14;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:05:34;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:08:57;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:12:18;11.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:15:39;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:18:59;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:22:20;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:25:41;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:29:02;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:32:23;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:35:43;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:39:04;11.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:42:24;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:45:59;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:49:23;11.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:52:44;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:56:17;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T19:59:38;10.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:02:59;10.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:06:30;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:09:53;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:13:13;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:16:34;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:19:55;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:23:15;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:26:38;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:29:59;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:33:20;10.60;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:36:42;10.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:40:04;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:43:24;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:46:46;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:50:08;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:53:29;10.50;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T20:56:50;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:00:14;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:03:37;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:06:58;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:10:19;10.40;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:13:42;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:17:03;10.30;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:20:25;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:23:46;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:27:08;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:30:28;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:33:49;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:37:13;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:40:33;10.20;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:43:54;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:47:16;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:50:37;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:53:58;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T21:57:38;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:01:02;10.10;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:04:23;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:07:43;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:11:09;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:14:29;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:17:50;10.00;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:21:13;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:24:34;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:27:55;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:31:17;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:34:38;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:37:58;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:41:28;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:44:49;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:48:10;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:51:33;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:54:54;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T22:58:15;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:01:35;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:04:56;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:08:17;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:11:38;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:14:59;9.70;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:18:20;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:21:42;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:25:18;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:28:57;9.80;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:32:25;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:35:46;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:39:07;9.90;99.90
10042;DHT22;5061;49.068;12.058;2022-10-31T23:42:28;9.90;99.90