sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14153;SDS011;7157;53.144;7.570;2023-06-22T00:05:03;27.77;;;18.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T00:15:06;33.20;;;20.08;;
14153;SDS011;7157;53.144;7.570;2023-06-22T00:25:11;27.52;;;17.88;;
14153;SDS011;7157;53.144;7.570;2023-06-22T00:35:14;28.20;;;18.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T00:45:18;26.63;;;16.85;;
14153;SDS011;7157;53.144;7.570;2023-06-22T00:55:21;29.92;;;19.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:05:26;32.72;;;18.98;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:15:33;29.80;;;18.42;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:25:45;31.10;;;19.23;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:35:51;27.90;;;18.05;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:45:55;34.17;;;20.65;;
14153;SDS011;7157;53.144;7.570;2023-06-22T01:56:00;28.65;;;19.38;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:06:04;29.88;;;18.77;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:16:11;29.48;;;20.23;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:26:16;35.53;;;21.60;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:36:21;37.03;;;21.55;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:46:23;33.30;;;21.02;;
14153;SDS011;7157;53.144;7.570;2023-06-22T02:56:28;33.17;;;22.35;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:06:31;34.72;;;20.92;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:16:35;30.73;;;18.85;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:26:38;21.90;;;16.13;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:36:43;21.17;;;15.73;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:46:46;27.95;;;18.85;;
14153;SDS011;7157;53.144;7.570;2023-06-22T03:56:50;31.70;;;19.80;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:06:53;31.92;;;20.10;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:16:58;35.00;;;20.83;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:27:00;41.42;;;21.48;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:37:05;30.38;;;19.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:47:08;36.92;;;21.70;;
14153;SDS011;7157;53.144;7.570;2023-06-22T04:57:12;35.15;;;22.25;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:07:15;36.60;;;21.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:17:19;35.33;;;20.73;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:27:22;36.67;;;21.10;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:37:28;34.97;;;20.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:47:31;30.52;;;19.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T05:57:35;30.25;;;19.23;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:07:37;24.15;;;15.93;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:17:48;24.10;;;15.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:27:51;24.95;;;15.52;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:37:57;30.35;;;14.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:48:00;24.48;;;15.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T06:58:04;21.25;;;14.70;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:08:08;18.48;;;11.23;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:18:13;15.30;;;9.30;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:28:15;18.45;;;10.48;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:38:20;18.90;;;10.18;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:48:22;18.27;;;11.52;;
14153;SDS011;7157;53.144;7.570;2023-06-22T07:58:27;22.38;;;13.02;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:08:29;21.17;;;12.52;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:18:33;17.58;;;10.60;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:28:36;13.77;;;8.68;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:38:40;14.30;;;8.07;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:48:43;14.63;;;7.97;;
14153;SDS011;7157;53.144;7.570;2023-06-22T08:58:47;12.38;;;7.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:08:50;12.82;;;7.60;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:18:54;10.88;;;7.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:28:57;13.68;;;7.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:39:01;15.27;;;6.70;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:49:07;10.23;;;5.93;;
14153;SDS011;7157;53.144;7.570;2023-06-22T09:59:11;9.18;;;5.28;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:09:19;10.20;;;4.90;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:19:23;11.05;;;5.22;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:29:26;9.07;;;5.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:39:30;8.70;;;5.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:49:33;8.63;;;4.88;;
14153;SDS011;7157;53.144;7.570;2023-06-22T10:59:38;6.55;;;4.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T11:09:42;6.80;;;4.28;;
14153;SDS011;7157;53.144;7.570;2023-06-22T11:19:46;10.50;;;4.78;;
14153;SDS011;7157;53.144;7.570;2023-06-22T11:29:49;7.47;;;4.80;;
14153;SDS011;7157;53.144;7.570;2023-06-22T11:39:55;14.30;;;5.63;;
14153;SDS011;7157;53.144;7.570;2023-06-22T11:50:08;9.52;;;5.47;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:00:13;9.27;;;5.55;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:10:19;10.13;;;7.07;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:20:23;12.27;;;6.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:30:26;7.95;;;5.55;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:40:31;8.40;;;4.65;;
14153;SDS011;7157;53.144;7.570;2023-06-22T12:50:34;11.23;;;5.25;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:00:38;9.52;;;4.70;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:10:41;9.60;;;7.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:20:45;10.88;;;6.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:30:48;9.93;;;5.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:40:52;10.45;;;6.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T13:50:57;11.15;;;6.55;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:01:01;12.15;;;5.85;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:11:04;10.18;;;6.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:21:08;16.20;;;6.57;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:31:11;12.05;;;6.30;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:41:15;10.10;;;5.95;;
14153;SDS011;7157;53.144;7.570;2023-06-22T14:51:19;11.15;;;5.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:01:23;10.30;;;5.10;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:11:26;11.45;;;5.60;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:21:30;13.73;;;5.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:31:33;11.73;;;3.97;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:41:37;6.85;;;3.88;;
14153;SDS011;7157;53.144;7.570;2023-06-22T15:51:42;5.20;;;3.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:01:47;4.13;;;2.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:11:49;5.72;;;2.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:21:53;4.72;;;2.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:31:56;6.93;;;2.30;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:42:01;4.97;;;2.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T16:52:04;5.00;;;2.22;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:02:10;6.57;;;2.08;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:12:17;5.75;;;2.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:22:22;4.22;;;2.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:32:25;3.35;;;1.98;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:42:33;5.35;;;1.80;;
14153;SDS011;7157;53.144;7.570;2023-06-22T17:52:36;5.05;;;1.92;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:02:40;5.40;;;2.20;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:12:44;5.95;;;2.15;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:22:50;5.55;;;2.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:32:55;12.82;;;2.58;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:43:00;4.22;;;2.25;;
14153;SDS011;7157;53.144;7.570;2023-06-22T18:53:03;6.47;;;3.05;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:03:08;9.65;;;3.28;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:13:18;8.32;;;3.67;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:23:23;9.52;;;4.63;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:33:28;10.02;;;5.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:43:32;9.77;;;4.63;;
14153;SDS011;7157;53.144;7.570;2023-06-22T19:53:39;9.35;;;4.53;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:03:47;10.50;;;4.90;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:13:51;10.20;;;4.82;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:23:56;8.38;;;5.07;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:34:05;8.27;;;4.55;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:44:09;13.98;;;5.93;;
14153;SDS011;7157;53.144;7.570;2023-06-22T20:54:11;10.70;;;5.50;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:04:21;14.00;;;6.13;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:14:24;10.20;;;5.10;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:24:28;11.70;;;5.10;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:34:31;11.65;;;5.60;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:44:35;11.45;;;5.82;;
14153;SDS011;7157;53.144;7.570;2023-06-22T21:54:38;8.50;;;5.45;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:04:42;12.48;;;6.05;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:14:45;11.55;;;5.95;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:24:49;11.60;;;6.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:34:52;15.40;;;6.40;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:44:56;12.52;;;6.97;;
14153;SDS011;7157;53.144;7.570;2023-06-22T22:54:58;15.32;;;7.38;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:05:03;14.32;;;7.53;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:15:07;17.60;;;8.07;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:25:12;14.00;;;7.47;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:35:15;17.77;;;7.38;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:45:19;17.77;;;8.00;;
14153;SDS011;7157;53.144;7.570;2023-06-22T23:55:23;18.08;;;7.85;;
