sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2023-10-19T00:01:14;99219.0;;;12.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:04:27;99216.0;;;12.73;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:06:03;99211.0;;;12.66;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:07:39;99208.0;;;12.68;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:10:53;99212.0;;;12.72;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:12:29;99213.0;;;12.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:14:06;99208.0;;;12.76;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:17:19;99205.0;;;12.77;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:18:55;99214.0;;;12.81;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:20:31;99201.0;;;12.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:22:07;99197.0;;;12.83;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:25:21;99200.0;;;12.79;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:26:57;99201.0;;;12.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:28:33;99195.0;;;12.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:31:46;99185.0;;;13.03;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:33:22;99193.0;;;13.01;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:34:58;99198.0;;;13.05;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:38:10;99205.0;;;13.16;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:39:46;99191.0;;;13.24;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:41:24;99185.0;;;13.29;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:43:03;99196.0;;;13.23;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:46:17;99192.0;;;13.33;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:47:54;99191.0;;;13.24;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:49:31;99180.0;;;13.23;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:52:43;99170.0;;;13.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:54:22;99178.0;;;13.33;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:56:01;99188.0;;;13.44;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T00:57:39;99187.0;;;13.42;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:00:55;99175.0;;;13.5;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:02:31;99172.0;;;13.48;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:04:07;99174.0;;;13.57;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:07:19;99176.0;;;13.54;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:08:56;99176.0;;;13.56;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:10:32;99177.0;;;13.75;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:13:44;99171.0;;;13.69;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:15:21;99166.0;;;13.64;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:16:58;99165.0;;;13.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:18:34;99161.0;;;13.67;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:21:49;99160.0;;;13.59;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:23:25;99169.0;;;13.72;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:25:04;99163.0;;;13.71;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:28:16;99157.0;;;13.83;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:29:53;99161.0;;;13.84;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:31:29;99162.0;;;13.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:34:41;99163.0;;;13.86;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:36:17;99159.0;;;13.98;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:37:53;99155.0;;;14.02;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:39:31;99160.0;;;13.93;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:42:45;99159.0;;;13.94;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:44:21;99160.0;;;14.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:45:57;99160.0;;;14.03;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:49:10;99158.0;;;14.05;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:50:46;99156.0;;;14.17;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:52:22;99156.0;;;14.17;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:55:36;99151.0;;;14.31;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:57:13;99150.0;;;14.15;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T01:58:49;99147.0;;;14.23;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:00:26;99149.0;;;14.22;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:03:39;99151.0;;;14.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:05:16;99149.0;;;14.39;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:06:52;99148.0;;;14.45;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:10:04;99143.0;;;14.51;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:11:41;99144.0;;;14.49;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:13:17;99146.0;;;14.53;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:16:29;99143.0;;;14.58;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:18:05;99144.0;;;14.61;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:19:41;99142.0;;;14.68;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:21:18;99149.0;;;14.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:24:32;99146.0;;;14.63;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:26:08;99148.0;;;14.58;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:27:44;99138.0;;;14.66;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:30:57;99140.0;;;14.77;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:32:33;99141.0;;;14.78;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:34:11;99134.0;;;14.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:37:24;99135.0;;;14.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:39:03;99133.0;;;15.0;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:40:39;99130.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:42:15;99125.0;;;14.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:45:27;99130.0;;;14.9;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:47:03;99132.0;;;14.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:48:40;99130.0;;;14.96;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:51:53;99133.0;;;14.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:53:29;99130.0;;;14.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:55:06;99128.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:58:18;99130.0;;;14.93;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T02:59:54;99124.0;;;14.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:01:31;99123.0;;;14.93;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:03:07;99125.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:06:20;99117.0;;;14.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:07:57;99123.0;;;14.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:09:33;99122.0;;;14.86;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:12:45;99123.0;;;14.84;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:14:21;99121.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:15:57;99121.0;;;14.94;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:19:10;99119.0;;;14.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:20:46;99115.0;;;14.9;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:22:22;99116.0;;;14.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:25:34;99117.0;;;14.91;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:27:12;99117.0;;;14.9;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:28:49;99111.0;;;14.91;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:30:25;99108.0;;;14.91;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:33:37;99105.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:35:13;99105.0;;;14.84;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:36:49;99103.0;;;14.94;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:40:02;99103.0;;;15.05;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:41:38;99099.0;;;15.02;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:43:15;99092.0;;;15.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:46:27;99095.0;;;15.01;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:48:04;99095.0;;;14.98;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:49:40;99096.0;;;14.95;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:51:16;99092.0;;;14.96;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:54:28;99091.0;;;15.01;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:56:04;99088.0;;;15.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T03:57:41;99085.0;;;15.12;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:00:53;99087.0;;;15.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:02:29;99090.0;;;15.18;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:04:05;99089.0;;;15.16;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:07:18;99089.0;;;15.23;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:08:54;99087.0;;;15.14;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:10:30;99089.0;;;15.17;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:12:06;99091.0;;;15.17;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:15:19;99086.0;;;15.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:16:55;99086.0;;;15.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:18:31;99078.0;;;15.13;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:21:45;99076.0;;;15.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:23:22;99076.0;;;15.04;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:24:58;99076.0;;;14.99;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:28:11;99078.0;;;14.98;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:29:48;99080.0;;;14.99;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:31:24;99090.0;;;15.01;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:34:36;99088.0;;;14.81;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:36:14;99090.0;;;14.74;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:37:51;99094.0;;;14.73;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:39:27;99089.0;;;14.81;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:42:41;99088.0;;;14.79;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:44:17;99085.0;;;14.69;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:45:53;99085.0;;;14.74;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:49:05;99089.0;;;14.75;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:50:41;99092.0;;;14.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:52:17;99094.0;;;14.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:55:30;99088.0;;;14.65;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:57:06;99093.0;;;14.74;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T04:58:42;99091.0;;;14.77;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:00:19;99094.0;;;14.67;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:03:31;99093.0;;;14.86;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:05:07;99097.0;;;14.83;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:06:44;99099.0;;;14.81;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:09:56;99105.0;;;14.82;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:11:33;99105.0;;;14.82;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:13:09;99101.0;;;14.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:16:21;99099.0;;;14.89;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:17:57;99105.0;;;14.92;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:19:34;99111.0;;;15.03;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:21:10;99115.0;;;14.9;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:24:23;99116.0;;;15.08;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:26:00;99113.0;;;15.16;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:27:37;99110.0;;;15.04;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:30:49;99112.0;;;15.05;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:32:25;99119.0;;;15.12;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:34:02;99118.0;;;15.13;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:37:14;99119.0;;;15.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:38:50;99115.0;;;15.08;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:40:26;99118.0;;;15.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:43:38;99113.0;;;15.18;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:45:14;99114.0;;;15.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:46:51;99123.0;;;15.31;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:48:28;99125.0;;;15.33;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:51:41;99127.0;;;15.32;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:53:17;99133.0;;;15.57;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:54:53;99133.0;;;15.42;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:58:06;99135.0;;;15.31;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T05:59:42;99134.0;;;15.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:01:19;99134.0;;;15.38;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:04:32;99135.0;;;15.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:06:08;99131.0;;;15.48;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:07:45;99128.0;;;15.45;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:09:21;99130.0;;;15.51;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:12:34;99126.0;;;15.5;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:14:10;99130.0;;;15.53;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:15:47;99128.0;;;15.4;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:19:00;99130.0;;;15.46;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:20:36;99131.0;;;15.52;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:22:12;99132.0;;;15.47;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:25:24;99139.0;;;15.47;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:27:00;99135.0;;;15.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:28:37;99134.0;;;15.53;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:30:13;99138.0;;;15.59;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:33:26;99136.0;;;15.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:35:02;99139.0;;;15.42;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:36:38;99136.0;;;15.46;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:39:50;99135.0;;;15.48;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:41:26;99135.0;;;15.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:43:03;99133.0;;;15.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:46:17;99142.0;;;15.53;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:47:53;99139.0;;;15.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:52:42;99155.0;;;15.52;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:54:18;99156.0;;;15.33;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:55:54;99159.0;;;15.33;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T06:57:31;99167.0;;;15.4;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:00:44;99167.0;;;15.35;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:02:20;99169.0;;;15.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:03:56;99173.0;;;15.45;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:07:08;99173.0;;;15.45;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:08:44;99171.0;;;15.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:10:20;99176.0;;;15.49;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:13:33;99174.0;;;15.54;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:15:10;99178.0;;;15.52;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:16:46;99177.0;;;15.54;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:18:22;99181.0;;;15.64;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:21:34;99180.0;;;15.62;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:23:10;99178.0;;;15.69;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:24:46;99181.0;;;15.69;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:27:59;99186.0;;;15.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:29:35;99184.0;;;15.74;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:31:11;99189.0;;;15.85;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:34:24;99187.0;;;15.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:36:00;99191.0;;;16.02;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:37:36;99188.0;;;16.04;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:39:13;99192.0;;;15.97;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:42:26;99195.0;;;16.02;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:44:03;99194.0;;;15.96;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:45:39;99193.0;;;15.97;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:48:52;99191.0;;;16.03;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:50:28;99189.0;;;15.99;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:52:04;99188.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:55:18;99188.0;;;16.07;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:56:55;99193.0;;;16.05;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T07:58:31;99196.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:01:45;99194.0;;;16.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:03:21;99192.0;;;16.09;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:04:57;99193.0;;;16.06;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:06:33;99187.0;;;16.14;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:09:47;99188.0;;;16.29;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:11:23;99188.0;;;16.21;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:12:59;99187.0;;;16.29;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:16:13;99181.0;;;16.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:17:50;99182.0;;;16.25;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:19:28;99184.0;;;16.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:21:04;99183.0;;;16.25;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:24:18;99192.0;;;16.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:25:55;99191.0;;;16.22;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:27:31;99190.0;;;16.25;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:30:44;99188.0;;;16.18;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:32:21;99184.0;;;16.28;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:33:57;99183.0;;;16.21;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:37:10;99180.0;;;16.28;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:38:46;99176.0;;;16.4;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:40:24;99176.0;;;16.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:42:01;99170.0;;;16.46;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:45:15;99166.0;;;16.56;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:46:51;99165.0;;;16.46;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:48:27;99170.0;;;16.5;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:51:43;99176.0;;;16.5;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:53:21;99170.0;;;16.57;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:54:58;99175.0;;;16.59;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:58:10;99174.0;;;16.61;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T08:59:46;99180.0;;;16.7;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:01:22;99178.0;;;16.86;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:02:58;99170.0;;;16.98;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:06:17;99166.0;;;16.9;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:07:54;99173.0;;;17.02;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:09:31;99169.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:12:59;99165.0;;;17.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:14:36;99163.0;;;17.31;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:16:13;99163.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:17:49;99163.0;;;17.34;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:21:16;99165.0;;;17.41;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:22:53;99163.0;;;17.38;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:24:28;99158.0;;;17.59;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:26:05;99161.0;;;17.38;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:29:18;99164.0;;;17.63;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:30:55;99161.0;;;17.68;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:32:31;99159.0;;;17.79;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:35:46;99156.0;;;17.68;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:37:22;99158.0;;;17.68;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:38:59;99155.0;;;17.73;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:40:36;99155.0;;;17.84;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:43:52;99157.0;;;17.84;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:45:29;99157.0;;;17.89;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:47:11;99150.0;;;17.75;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:50:25;99151.0;;;17.87;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:52:01;99145.0;;;17.88;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:53:39;99143.0;;;18.06;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:55:22;99138.0;;;17.93;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T09:58:48;99138.0;;;17.95;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:00:27;99125.0;;;18.16;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:02:04;99128.0;;;18.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:03:43;99128.0;;;18.18;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:07:33;99135.0;;;18.16;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:09:09;99142.0;;;18.09;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:10:46;99141.0;;;18.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:12:24;99138.0;;;18.25;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:14:01;99138.0;;;18.2;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:17:36;99139.0;;;18.13;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:19:20;99141.0;;;18.11;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:21:05;99148.0;;;18.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:22:41;99147.0;;;18.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:25:57;99145.0;;;18.39;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:27:35;99147.0;;;18.5;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:29:13;99138.0;;;18.45;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:31:11;99130.0;;;18.43;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:32:56;99124.0;;;18.36;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:36:21;99124.0;;;18.34;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:37:58;99125.0;;;18.31;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:39:35;99127.0;;;18.39;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:43:05;99126.0;;;18.28;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:44:43;99122.0;;;18.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:46:23;99121.0;;;18.3;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:47:59;99122.0;;;18.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:49:47;99120.0;;;18.3;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:53:02;99119.0;;;18.28;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:54:40;99125.0;;;18.21;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:56:16;99121.0;;;18.27;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T10:59:31;99116.0;;;18.29;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:01:07;99106.0;;;18.34;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:02:44;99105.0;;;18.36;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:04:21;99106.0;;;18.36;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:07:39;99105.0;;;18.46;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:09:16;99101.0;;;18.56;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:10:53;99100.0;;;18.52;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:14:09;99096.0;;;18.66;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:15:49;99099.0;;;18.61;100.0
62458;BME280;48509;52.122;5.250;2023-10-19T11:17:25;99097.0;;;18.75;100.0