sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8803;SDS011;4438;50.890;4.726;2023-07-08T00:02:12;6.30;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:04:39;6.30;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:07:07;5.93;;;5.37;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:09:36;8.03;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:12:04;5.87;;;5.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:14:30;6.10;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:16:56;6.53;;;5.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:19:22;6.87;;;6.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:21:49;5.70;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:24:16;6.60;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:26:42;6.27;;;5.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:29:09;7.70;;;6.43;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:31:38;6.40;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:34:04;7.10;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:36:30;7.53;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:38:57;6.07;;;5.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:41:38;6.13;;;5.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:44:07;6.67;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:46:42;6.60;;;5.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:51:38;5.90;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:54:11;6.73;;;6.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:56:42;6.83;;;6.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T00:59:10;6.13;;;5.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:01:38;6.47;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:04:06;6.73;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:06:34;7.43;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:09:05;6.37;;;5.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:11:32;6.37;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:14:00;5.80;;;5.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:16:28;6.33;;;5.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:18:54;6.37;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:21:37;6.77;;;6.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:24:04;6.20;;;5.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:26:31;6.83;;;6.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:28:58;7.27;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:31:25;8.27;;;6.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:33:51;6.70;;;5.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:36:18;5.90;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:38:44;6.47;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:41:12;6.90;;;6.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:43:38;5.90;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:46:04;6.17;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:48:36;6.37;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:51:04;6.23;;;5.73;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:53:35;6.20;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:56:02;6.40;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T01:58:28;6.47;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:00:55;7.67;;;6.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:03:21;6.97;;;6.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:05:47;6.57;;;5.97;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:08:13;6.23;;;5.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:10:40;6.80;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:13:06;6.37;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:15:33;6.30;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:17:59;6.57;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:20:25;7.33;;;6.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:22:51;6.77;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:25:17;6.47;;;5.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:27:43;6.63;;;6.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:30:09;6.47;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:32:36;6.30;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:35:04;6.23;;;5.73;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:37:30;6.03;;;5.43;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:39:57;6.50;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:42:23;6.87;;;6.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:44:49;5.70;;;5.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:47:15;5.90;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:49:41;6.50;;;5.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:52:07;7.00;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:54:34;6.67;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:57:00;6.40;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T02:59:26;6.23;;;5.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:01:53;6.97;;;6.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:04:19;6.83;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:06:47;6.67;;;6.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:09:13;6.80;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:11:39;5.70;;;5.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:14:05;6.30;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:16:32;6.40;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:19:01;6.10;;;5.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:21:27;6.53;;;5.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:23:54;5.90;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:26:24;6.33;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:28:50;6.63;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:31:16;6.27;;;5.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:33:42;5.87;;;5.37;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:36:10;6.43;;;5.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:38:37;6.60;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:41:04;6.97;;;6.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:43:30;6.57;;;5.97;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:45:56;6.63;;;5.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:48:22;7.10;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:50:48;6.37;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:53:14;6.37;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:55:40;5.83;;;5.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T03:58:06;6.13;;;5.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:00:33;6.57;;;5.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:02:59;7.67;;;5.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:05:25;6.90;;;6.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:07:52;6.63;;;5.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:10:18;6.07;;;5.47;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:12:44;6.57;;;5.97;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:15:11;7.10;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:17:39;6.63;;;6.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:20:08;6.63;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:22:36;6.87;;;6.17;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:25:02;6.57;;;5.97;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:27:28;7.43;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:29:54;6.40;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:32:20;6.77;;;5.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:34:50;6.63;;;6.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:37:16;6.40;;;5.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:39:42;6.90;;;6.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:42:08;6.47;;;5.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:44:34;7.23;;;6.47;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:47:00;6.53;;;5.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:49:26;6.73;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:51:57;7.23;;;6.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:54:24;6.73;;;6.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:56:50;7.63;;;6.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T04:59:18;7.27;;;6.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:01:44;6.17;;;5.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:04:12;6.70;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:06:39;7.07;;;6.37;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:09:05;6.23;;;5.73;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:11:31;6.83;;;6.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:13:58;8.30;;;6.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:16:24;8.03;;;6.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:18:50;6.50;;;5.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:21:17;6.63;;;6.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:23:44;7.40;;;6.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:26:10;7.70;;;6.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:28:36;7.03;;;6.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:31:02;7.37;;;6.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:33:29;7.60;;;6.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:35:56;8.23;;;7.43;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:38:23;8.73;;;7.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:40:58;9.73;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:43:25;9.00;;;8.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:45:51;8.13;;;7.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:48:17;8.33;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:50:44;9.10;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:53:11;8.97;;;8.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:55:37;9.37;;;7.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T05:58:03;9.87;;;8.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:00:30;8.10;;;7.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:02:56;9.60;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:05:22;9.13;;;7.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:07:48;8.60;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:10:14;8.60;;;7.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:12:40;8.17;;;7.37;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:15:06;8.57;;;7.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:17:32;9.53;;;8.43;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:19:58;8.30;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:22:24;8.07;;;7.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:24:50;8.20;;;7.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:27:17;9.43;;;7.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:29:43;8.13;;;7.33;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:32:09;8.50;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:34:35;8.60;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:37:01;7.87;;;7.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:39:27;8.83;;;7.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:41:53;8.33;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:44:19;7.93;;;7.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:46:45;8.47;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:49:11;7.40;;;6.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:51:37;9.30;;;8.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:54:04;9.53;;;7.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:56:39;8.43;;;7.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T06:59:06;10.07;;;8.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:01:32;9.20;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:03:58;10.03;;;7.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:06:25;10.17;;;7.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:08:51;8.83;;;7.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:11:17;8.07;;;7.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:13:46;8.37;;;7.47;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:16:12;8.80;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:18:38;7.90;;;7.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:21:05;9.63;;;7.43;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:23:31;8.97;;;8.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:25:57;11.33;;;8.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:28:23;9.97;;;7.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:30:55;9.83;;;7.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:33:21;8.70;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:35:47;9.00;;;7.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:38:14;10.00;;;8.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:40:41;10.87;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:43:07;8.93;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:45:33;11.57;;;8.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:47:59;8.30;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:50:25;10.10;;;7.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:52:51;10.97;;;7.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:55:18;9.30;;;8.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T07:57:44;10.10;;;8.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:00:13;11.40;;;8.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:02:40;8.37;;;7.47;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:05:06;9.63;;;8.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:07:32;8.37;;;7.47;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:09:58;8.40;;;7.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:12:24;8.80;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:14:50;11.07;;;8.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:17:17;8.77;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:19:43;10.07;;;8.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:22:09;8.47;;;7.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:24:36;12.23;;;8.30;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:27:02;8.63;;;7.73;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:29:28;8.70;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:31:54;11.17;;;7.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:34:20;8.67;;;7.73;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:36:46;10.10;;;7.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:39:12;9.37;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:41:40;9.73;;;7.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:44:08;9.40;;;7.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:49:16;8.40;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:51:44;9.37;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:54:10;8.73;;;7.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T08:59:07;8.90;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:01:35;8.90;;;8.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:04:09;11.57;;;7.87;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:06:37;10.30;;;8.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:12:09;9.20;;;7.67;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:14:37;11.23;;;8.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:22:41;9.37;;;7.77;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:27:46;8.57;;;7.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:30:14;9.75;;;7.85;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:32:40;9.13;;;8.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:35:07;9.60;;;8.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:37:35;8.80;;;7.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:40:04;8.73;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:42:34;10.00;;;8.27;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:45:01;9.47;;;8.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:47:35;9.57;;;8.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:50:01;8.80;;;7.38;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:52:29;9.07;;;7.97;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:54:55;9.50;;;8.52;;
8803;SDS011;4438;50.890;4.726;2023-07-08T09:59:48;10.48;;;8.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:04:57;9.60;;;8.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:07:25;10.32;;;8.18;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:09:53;9.40;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:12:21;9.25;;;8.25;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:14:52;9.02;;;8.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:17:20;8.93;;;8.02;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:19:47;9.13;;;8.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:25:09;9.35;;;8.23;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:27:52;9.63;;;8.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:30:30;9.02;;;8.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:33:41;9.15;;;8.05;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:41:10;8.35;;;7.55;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:43:40;9.27;;;7.53;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:51:13;8.73;;;7.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T10:56:07;9.60;;;7.95;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:04:14;9.80;;;8.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:06:46;9.77;;;8.05;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:09:35;9.43;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:12:01;8.40;;;7.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:14:30;10.65;;;9.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:19:55;9.05;;;7.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:22:24;8.93;;;8.02;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:24:53;8.80;;;7.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:27:27;9.10;;;7.28;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:30:13;9.23;;;7.68;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:32:40;9.55;;;7.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:35:13;8.02;;;7.32;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:37:42;9.50;;;7.45;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:40:18;8.70;;;7.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:42:44;9.68;;;7.65;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:45:24;8.27;;;7.45;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:47:51;7.57;;;6.55;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:50:22;9.02;;;7.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:52:50;9.10;;;7.55;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:55:20;7.88;;;7.18;;
8803;SDS011;4438;50.890;4.726;2023-07-08T11:57:47;8.15;;;7.32;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:00:22;8.90;;;7.22;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:02:54;9.25;;;7.45;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:05:34;9.13;;;7.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:08:00;7.93;;;7.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:12:54;10.40;;;7.25;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:15:28;9.20;;;6.75;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:18:00;8.43;;;7.15;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:20:30;7.88;;;7.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:22:56;8.88;;;7.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:25:24;9.75;;;7.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:27:50;8.07;;;7.28;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:30:16;7.78;;;7.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:32:43;7.60;;;6.82;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:35:16;8.10;;;6.72;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:37:43;8.60;;;6.72;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:40:10;8.02;;;7.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:42:36;7.82;;;6.90;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:45:04;7.03;;;6.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:47:37;9.02;;;6.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:50:04;7.45;;;6.68;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:52:30;9.75;;;7.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:54:56;8.18;;;6.78;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:57:22;8.93;;;7.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T12:59:48;11.23;;;6.55;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:02:19;9.48;;;5.68;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:04:48;8.38;;;5.07;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:07:28;8.65;;;5.32;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:09:57;4.63;;;4.22;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:12:23;6.25;;;4.68;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:14:50;4.47;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:17:17;5.22;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:19:43;4.03;;;2.92;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:22:12;3.40;;;3.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:24:40;3.63;;;3.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:27:08;3.75;;;3.22;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:29:36;4.63;;;2.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:32:04;3.13;;;2.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:34:30;3.75;;;2.58;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:36:58;3.40;;;2.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:39:26;4.55;;;2.63;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:41:53;3.67;;;3.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:44:20;3.30;;;2.83;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:49:19;5.18;;;4.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:51:46;6.65;;;4.75;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:54:56;5.22;;;3.88;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:57:01;3.92;;;3.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T13:59:27;3.70;;;3.22;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:01:55;6.28;;;4.28;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:04:25;5.07;;;3.78;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:06:53;6.25;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:09:20;6.32;;;3.60;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:11:46;3.35;;;3.05;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:14:13;4.57;;;3.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:16:40;4.35;;;3.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:19:10;4.78;;;4.32;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:21:37;4.53;;;3.95;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:24:10;5.80;;;4.35;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:26:37;6.40;;;4.10;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:29:03;6.50;;;4.18;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:31:29;7.32;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:33:59;5.10;;;4.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:36:26;5.50;;;4.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:38:52;4.40;;;3.95;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:41:18;7.00;;;4.28;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:43:44;5.32;;;4.45;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:46:10;4.93;;;4.38;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:48:36;5.78;;;4.25;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:51:02;5.60;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:53:28;4.55;;;4.15;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:55:55;5.93;;;4.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T14:58:24;5.60;;;4.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:00:54;6.22;;;4.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:03:21;5.32;;;4.45;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:05:47;5.85;;;4.32;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:08:13;6.90;;;4.20;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:10:40;6.18;;;4.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:13:08;5.38;;;4.50;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:15:34;6.30;;;4.80;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:18:01;7.13;;;4.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:20:31;6.70;;;5.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:22:57;6.70;;;4.78;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:25:23;5.28;;;4.78;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:27:51;7.60;;;5.18;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:30:19;5.93;;;4.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:32:45;7.38;;;5.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:35:16;6.00;;;4.95;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:37:43;10.65;;;5.15;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:40:12;6.55;;;5.22;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:42:39;5.47;;;4.93;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:45:12;6.80;;;5.40;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:47:39;6.80;;;5.68;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:50:12;8.02;;;6.00;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:52:38;7.13;;;5.72;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:55:05;6.07;;;5.03;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:57:32;5.72;;;5.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T15:59:59;6.68;;;5.57;;
8803;SDS011;4438;50.890;4.726;2023-07-08T16:02:26;6.43;;;5.82;;
8803;SDS011;4438;50.890;4.726;2023-07-08T16:04:53;7.38;;;6.70;;
8803;SDS011;4438;50.890;4.726;2023-07-08T16:07:19;7.05;;;6.13;;
8803;SDS011;4438;50.890;4.726;2023-07-08T16:09:45;6.82;;;5.85;;
8803;SDS011;4438;50.890;4.726;2023-07-08T16:12:15;6.63;;;6.00;;