sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43281;BME280;62175;49.416;8.690;2023-04-26T00:00:54;100655.29;;;12.12;45.37
43281;BME280;62175;49.416;8.690;2023-04-26T00:03:21;100657.16;;;11.85;44.94
43281;BME280;62175;49.416;8.690;2023-04-26T00:05:48;100659.51;;;12.05;45.25
43281;BME280;62175;49.416;8.690;2023-04-26T00:08:15;100657.40;;;11.73;45.19
43281;BME280;62175;49.416;8.690;2023-04-26T00:10:42;100653.81;;;12.36;45.31
43281;BME280;62175;49.416;8.690;2023-04-26T00:13:10;100653.93;;;11.98;45.57
43281;BME280;62175;49.416;8.690;2023-04-26T00:15:37;100652.40;;;12.12;44.91
43281;BME280;62175;49.416;8.690;2023-04-26T00:18:05;100655.36;;;11.90;44.80
43281;BME280;62175;49.416;8.690;2023-04-26T00:20:32;100657.67;;;12.40;45.28
43281;BME280;62175;49.416;8.690;2023-04-26T00:22:59;100658.52;;;11.82;44.72
43281;BME280;62175;49.416;8.690;2023-04-26T00:25:26;100658.96;;;12.13;44.46
43281;BME280;62175;49.416;8.690;2023-04-26T00:27:53;100661.65;;;11.93;44.81
43281;BME280;62175;49.416;8.690;2023-04-26T00:30:20;100662.85;;;11.99;44.30
43281;BME280;62175;49.416;8.690;2023-04-26T00:32:48;100662.28;;;11.97;44.93
43281;BME280;62175;49.416;8.690;2023-04-26T00:35:15;100661.32;;;11.75;44.84
43281;BME280;62175;49.416;8.690;2023-04-26T00:37:42;100662.92;;;11.89;45.52
43281;BME280;62175;49.416;8.690;2023-04-26T00:40:10;100666.31;;;12.21;44.99
43281;BME280;62175;49.416;8.690;2023-04-26T00:42:38;100663.69;;;11.76;44.87
43281;BME280;62175;49.416;8.690;2023-04-26T00:45:05;100661.10;;;11.77;45.27
43281;BME280;62175;49.416;8.690;2023-04-26T00:47:33;100667.07;;;11.86;45.67
43281;BME280;62175;49.416;8.690;2023-04-26T00:50:01;100668.82;;;12.17;45.79
43281;BME280;62175;49.416;8.690;2023-04-26T00:52:28;100668.92;;;11.90;45.92
43281;BME280;62175;49.416;8.690;2023-04-26T00:54:56;100665.85;;;11.95;45.93
43281;BME280;62175;49.416;8.690;2023-04-26T00:57:24;100665.88;;;12.23;46.04
43281;BME280;62175;49.416;8.690;2023-04-26T00:59:51;100668.96;;;11.87;45.82
43281;BME280;62175;49.416;8.690;2023-04-26T01:02:18;100665.94;;;12.20;45.79
43281;BME280;62175;49.416;8.690;2023-04-26T01:04:45;100668.58;;;12.17;45.50
43281;BME280;62175;49.416;8.690;2023-04-26T01:07:13;100666.82;;;11.67;45.08
43281;BME280;62175;49.416;8.690;2023-04-26T01:09:40;100666.14;;;11.98;45.21
43281;BME280;62175;49.416;8.690;2023-04-26T01:12:07;100665.72;;;12.00;45.09
43281;BME280;62175;49.416;8.690;2023-04-26T01:14:35;100668.32;;;11.76;45.00
43281;BME280;62175;49.416;8.690;2023-04-26T01:17:03;100666.86;;;12.15;45.35
43281;BME280;62175;49.416;8.690;2023-04-26T01:19:30;100670.05;;;11.92;44.97
43281;BME280;62175;49.416;8.690;2023-04-26T01:21:57;100666.57;;;11.72;45.10
43281;BME280;62175;49.416;8.690;2023-04-26T01:24:24;100667.21;;;11.89;45.11
43281;BME280;62175;49.416;8.690;2023-04-26T01:26:51;100668.17;;;11.74;45.77
43281;BME280;62175;49.416;8.690;2023-04-26T01:29:20;100668.17;;;11.79;45.36
43281;BME280;62175;49.416;8.690;2023-04-26T01:31:47;100668.48;;;11.58;45.28
43281;BME280;62175;49.416;8.690;2023-04-26T01:34:14;100668.03;;;11.90;45.40
43281;BME280;62175;49.416;8.690;2023-04-26T01:36:41;100666.32;;;11.82;45.34
43281;BME280;62175;49.416;8.690;2023-04-26T01:39:09;100667.65;;;11.44;46.57
43281;BME280;62175;49.416;8.690;2023-04-26T01:41:36;100662.68;;;11.27;45.78
43281;BME280;62175;49.416;8.690;2023-04-26T01:44:03;100661.34;;;11.56;45.72
43281;BME280;62175;49.416;8.690;2023-04-26T01:46:30;100662.27;;;11.52;45.61
43281;BME280;62175;49.416;8.690;2023-04-26T01:48:57;100660.60;;;11.52;45.91
43281;BME280;62175;49.416;8.690;2023-04-26T01:51:25;100661.97;;;11.78;45.52
43281;BME280;62175;49.416;8.690;2023-04-26T01:53:52;100662.50;;;11.33;45.02
43281;BME280;62175;49.416;8.690;2023-04-26T01:56:21;100661.12;;;11.27;44.99
43281;BME280;62175;49.416;8.690;2023-04-26T01:58:48;100659.42;;;11.26;45.07
43281;BME280;62175;49.416;8.690;2023-04-26T02:01:15;100659.13;;;11.24;44.95
43281;BME280;62175;49.416;8.690;2023-04-26T02:03:43;100657.09;;;11.43;44.99
43281;BME280;62175;49.416;8.690;2023-04-26T02:06:10;100657.36;;;11.33;45.29
43281;BME280;62175;49.416;8.690;2023-04-26T02:08:37;100656.69;;;11.33;44.93
43281;BME280;62175;49.416;8.690;2023-04-26T02:11:05;100653.59;;;11.37;44.87
43281;BME280;62175;49.416;8.690;2023-04-26T02:13:31;100656.05;;;11.17;44.75
43281;BME280;62175;49.416;8.690;2023-04-26T02:15:59;100654.65;;;11.07;45.26
43281;BME280;62175;49.416;8.690;2023-04-26T02:18:26;100656.88;;;11.13;45.25
43281;BME280;62175;49.416;8.690;2023-04-26T02:20:53;100660.02;;;11.07;44.67
43281;BME280;62175;49.416;8.690;2023-04-26T02:23:20;100663.76;;;10.84;45.01
43281;BME280;62175;49.416;8.690;2023-04-26T02:25:48;100662.00;;;10.88;45.22
43281;BME280;62175;49.416;8.690;2023-04-26T02:28:15;100660.58;;;11.24;44.63
43281;BME280;62175;49.416;8.690;2023-04-26T02:30:42;100663.20;;;10.89;44.83
43281;BME280;62175;49.416;8.690;2023-04-26T02:33:09;100662.42;;;10.87;44.80
43281;BME280;62175;49.416;8.690;2023-04-26T02:35:37;100667.40;;;10.79;45.13
43281;BME280;62175;49.416;8.690;2023-04-26T02:38:04;100664.32;;;11.09;44.90
43281;BME280;62175;49.416;8.690;2023-04-26T02:40:31;100667.72;;;10.74;44.83
43281;BME280;62175;49.416;8.690;2023-04-26T02:42:58;100668.06;;;11.12;44.40
43281;BME280;62175;49.416;8.690;2023-04-26T02:45:26;100670.40;;;11.19;44.87
43281;BME280;62175;49.416;8.690;2023-04-26T02:47:53;100668.94;;;10.75;45.03
43281;BME280;62175;49.416;8.690;2023-04-26T02:50:20;100667.30;;;10.71;44.86
43281;BME280;62175;49.416;8.690;2023-04-26T02:52:47;100664.53;;;10.70;44.64
43281;BME280;62175;49.416;8.690;2023-04-26T02:55:14;100664.40;;;10.88;45.30
43281;BME280;62175;49.416;8.690;2023-04-26T02:57:42;100663.99;;;11.26;45.09
43281;BME280;62175;49.416;8.690;2023-04-26T03:00:10;100665.84;;;10.76;45.28
43281;BME280;62175;49.416;8.690;2023-04-26T03:02:37;100669.76;;;10.88;45.25
43281;BME280;62175;49.416;8.690;2023-04-26T03:05:05;100674.11;;;10.90;45.79
43281;BME280;62175;49.416;8.690;2023-04-26T03:07:32;100674.49;;;10.91;45.30
43281;BME280;62175;49.416;8.690;2023-04-26T03:09:59;100673.92;;;10.72;45.51
43281;BME280;62175;49.416;8.690;2023-04-26T03:12:26;100669.80;;;11.36;46.18
43281;BME280;62175;49.416;8.690;2023-04-26T03:14:54;100671.57;;;10.77;45.40
43281;BME280;62175;49.416;8.690;2023-04-26T03:17:21;100670.86;;;10.86;46.04
43281;BME280;62175;49.416;8.690;2023-04-26T03:19:48;100672.73;;;10.59;46.00
43281;BME280;62175;49.416;8.690;2023-04-26T03:22:15;100672.99;;;10.85;46.09
43281;BME280;62175;49.416;8.690;2023-04-26T03:24:43;100671.74;;;10.84;46.08
43281;BME280;62175;49.416;8.690;2023-04-26T03:27:10;100670.01;;;10.79;45.94
43281;BME280;62175;49.416;8.690;2023-04-26T03:29:37;100667.16;;;10.67;45.44
43281;BME280;62175;49.416;8.690;2023-04-26T03:32:05;100666.12;;;11.03;45.66
43281;BME280;62175;49.416;8.690;2023-04-26T03:34:31;100666.51;;;10.49;45.44
43281;BME280;62175;49.416;8.690;2023-04-26T03:36:59;100669.29;;;10.55;45.26
43281;BME280;62175;49.416;8.690;2023-04-26T03:39:26;100670.42;;;10.70;45.48
43281;BME280;62175;49.416;8.690;2023-04-26T03:41:53;100673.58;;;10.83;45.34
43281;BME280;62175;49.416;8.690;2023-04-26T03:44:20;100672.62;;;10.78;45.36
43281;BME280;62175;49.416;8.690;2023-04-26T03:46:48;100674.59;;;10.62;45.85
43281;BME280;62175;49.416;8.690;2023-04-26T03:49:15;100678.72;;;10.49;45.65
43281;BME280;62175;49.416;8.690;2023-04-26T03:51:42;100677.87;;;10.85;45.48
43281;BME280;62175;49.416;8.690;2023-04-26T03:54:10;100677.52;;;10.78;45.88
43281;BME280;62175;49.416;8.690;2023-04-26T03:56:37;100679.34;;;10.71;45.61
43281;BME280;62175;49.416;8.690;2023-04-26T03:59:04;100679.65;;;10.67;46.13
43281;BME280;62175;49.416;8.690;2023-04-26T04:01:31;100675.87;;;10.31;45.99
43281;BME280;62175;49.416;8.690;2023-04-26T04:03:58;100673.51;;;10.78;45.65
43281;BME280;62175;49.416;8.690;2023-04-26T04:06:26;100670.12;;;10.48;45.45
43281;BME280;62175;49.416;8.690;2023-04-26T04:08:53;100668.23;;;10.25;45.25
43281;BME280;62175;49.416;8.690;2023-04-26T04:11:20;100670.90;;;10.47;45.16
43281;BME280;62175;49.416;8.690;2023-04-26T04:13:48;100667.21;;;10.64;45.83
43281;BME280;62175;49.416;8.690;2023-04-26T04:16:15;100669.46;;;10.22;45.57
43281;BME280;62175;49.416;8.690;2023-04-26T04:18:42;100669.34;;;10.61;45.33
43281;BME280;62175;49.416;8.690;2023-04-26T04:21:09;100670.27;;;10.40;45.69
43281;BME280;62175;49.416;8.690;2023-04-26T04:23:37;100669.26;;;10.21;45.76
43281;BME280;62175;49.416;8.690;2023-04-26T04:26:04;100674.45;;;10.32;45.64
43281;BME280;62175;49.416;8.690;2023-04-26T04:28:31;100678.74;;;10.29;45.86
43281;BME280;62175;49.416;8.690;2023-04-26T04:30:58;100680.16;;;10.48;45.87
43281;BME280;62175;49.416;8.690;2023-04-26T04:33:26;100679.67;;;10.25;45.99
43281;BME280;62175;49.416;8.690;2023-04-26T04:35:53;100684.69;;;10.30;45.51
43281;BME280;62175;49.416;8.690;2023-04-26T04:38:20;100687.59;;;10.25;46.19
43281;BME280;62175;49.416;8.690;2023-04-26T04:40:48;100689.14;;;10.42;45.71
43281;BME280;62175;49.416;8.690;2023-04-26T04:43:15;100688.80;;;10.31;45.76
43281;BME280;62175;49.416;8.690;2023-04-26T04:45:42;100692.03;;;10.11;46.15
43281;BME280;62175;49.416;8.690;2023-04-26T04:48:10;100696.85;;;10.06;46.12
43281;BME280;62175;49.416;8.690;2023-04-26T04:50:37;100696.16;;;10.37;46.40
43281;BME280;62175;49.416;8.690;2023-04-26T04:53:04;100702.16;;;10.13;46.03
43281;BME280;62175;49.416;8.690;2023-04-26T04:55:31;100702.11;;;10.10;46.29
43281;BME280;62175;49.416;8.690;2023-04-26T04:57:58;100705.44;;;10.59;46.32
43281;BME280;62175;49.416;8.690;2023-04-26T05:00:26;100707.47;;;10.26;47.23
43281;BME280;62175;49.416;8.690;2023-04-26T05:02:53;100712.35;;;10.25;47.29
43281;BME280;62175;49.416;8.690;2023-04-26T05:05:20;100710.67;;;10.30;47.12
43281;BME280;62175;49.416;8.690;2023-04-26T05:07:47;100716.45;;;10.26;47.16
43281;BME280;62175;49.416;8.690;2023-04-26T05:10:15;100724.44;;;10.13;46.75
43281;BME280;62175;49.416;8.690;2023-04-26T05:12:42;100724.85;;;10.12;46.95
43281;BME280;62175;49.416;8.690;2023-04-26T05:15:09;100726.66;;;10.08;47.23
43281;BME280;62175;49.416;8.690;2023-04-26T05:17:36;100727.97;;;10.09;47.54
43281;BME280;62175;49.416;8.690;2023-04-26T05:20:04;100734.00;;;10.26;47.28
43281;BME280;62175;49.416;8.690;2023-04-26T05:22:32;100736.72;;;10.24;47.23
43281;BME280;62175;49.416;8.690;2023-04-26T05:24:59;100737.05;;;10.15;47.01
43281;BME280;62175;49.416;8.690;2023-04-26T05:27:27;100737.80;;;9.97;47.21
43281;BME280;62175;49.416;8.690;2023-04-26T05:29:54;100739.94;;;10.10;47.13
43281;BME280;62175;49.416;8.690;2023-04-26T05:32:22;100743.96;;;10.13;47.59
43281;BME280;62175;49.416;8.690;2023-04-26T05:34:49;100745.25;;;10.30;46.84
43281;BME280;62175;49.416;8.690;2023-04-26T05:37:16;100747.10;;;10.29;46.50
43281;BME280;62175;49.416;8.690;2023-04-26T05:39:44;100746.14;;;10.30;46.88
43281;BME280;62175;49.416;8.690;2023-04-26T05:42:11;100744.43;;;10.23;46.67
43281;BME280;62175;49.416;8.690;2023-04-26T05:44:38;100749.19;;;10.37;46.42
43281;BME280;62175;49.416;8.690;2023-04-26T05:47:05;100751.31;;;10.45;46.41
43281;BME280;62175;49.416;8.690;2023-04-26T05:49:32;100751.31;;;10.31;46.53
43281;BME280;62175;49.416;8.690;2023-04-26T05:52:00;100748.68;;;10.54;46.33
43281;BME280;62175;49.416;8.690;2023-04-26T05:54:27;100747.68;;;10.63;46.55
43281;BME280;62175;49.416;8.690;2023-04-26T05:56:54;100747.49;;;10.58;46.50
43281;BME280;62175;49.416;8.690;2023-04-26T05:59:22;100747.76;;;10.53;46.29
43281;BME280;62175;49.416;8.690;2023-04-26T06:01:49;100749.16;;;10.39;45.79
43281;BME280;62175;49.416;8.690;2023-04-26T06:04:16;100750.72;;;10.61;46.27
43281;BME280;62175;49.416;8.690;2023-04-26T06:06:43;100755.13;;;10.64;46.59
43281;BME280;62175;49.416;8.690;2023-04-26T06:09:11;100761.48;;;10.30;46.47
43281;BME280;62175;49.416;8.690;2023-04-26T06:11:39;100764.79;;;10.35;46.43
43281;BME280;62175;49.416;8.690;2023-04-26T06:14:05;100764.50;;;10.70;46.67
43281;BME280;62175;49.416;8.690;2023-04-26T06:16:33;100763.48;;;10.70;46.16
43281;BME280;62175;49.416;8.690;2023-04-26T06:19:00;100762.42;;;10.34;46.30
43281;BME280;62175;49.416;8.690;2023-04-26T06:21:27;100763.69;;;10.79;46.02
43281;BME280;62175;49.416;8.690;2023-04-26T06:23:54;100768.06;;;10.64;46.02
43281;BME280;62175;49.416;8.690;2023-04-26T06:26:22;100770.41;;;10.67;46.15
43281;BME280;62175;49.416;8.690;2023-04-26T06:28:49;100769.61;;;10.70;46.02
43281;BME280;62175;49.416;8.690;2023-04-26T06:31:16;100773.11;;;10.85;45.65
43281;BME280;62175;49.416;8.690;2023-04-26T06:33:44;100770.75;;;11.06;45.60
43281;BME280;62175;49.416;8.690;2023-04-26T06:36:11;100771.15;;;10.71;45.48
43281;BME280;62175;49.416;8.690;2023-04-26T06:38:38;100773.35;;;10.81;45.21
43281;BME280;62175;49.416;8.690;2023-04-26T06:41:06;100772.89;;;11.37;45.21
43281;BME280;62175;49.416;8.690;2023-04-26T06:43:33;100768.19;;;11.35;45.25
43281;BME280;62175;49.416;8.690;2023-04-26T06:46:00;100764.04;;;10.86;45.15
43281;BME280;62175;49.416;8.690;2023-04-26T06:48:28;100759.77;;;11.10;44.67
43281;BME280;62175;49.416;8.690;2023-04-26T06:50:55;100762.13;;;11.00;44.94
43281;BME280;62175;49.416;8.690;2023-04-26T06:53:22;100761.65;;;10.96;45.10
43281;BME280;62175;49.416;8.690;2023-04-26T06:55:50;100759.14;;;11.31;45.44
43281;BME280;62175;49.416;8.690;2023-04-26T06:58:18;100756.90;;;11.32;44.71
43281;BME280;62175;49.416;8.690;2023-04-26T07:00:45;100756.16;;;11.23;44.44
43281;BME280;62175;49.416;8.690;2023-04-26T07:03:12;100757.58;;;11.27;44.82
43281;BME280;62175;49.416;8.690;2023-04-26T07:05:39;100750.43;;;11.79;43.86
43281;BME280;62175;49.416;8.690;2023-04-26T07:08:06;100749.25;;;11.47;43.69
43281;BME280;62175;49.416;8.690;2023-04-26T07:10:33;100741.85;;;11.70;44.02
43281;BME280;62175;49.416;8.690;2023-04-26T07:13:01;100743.77;;;12.04;44.21
43281;BME280;62175;49.416;8.690;2023-04-26T07:15:28;100744.54;;;11.99;43.82
43281;BME280;62175;49.416;8.690;2023-04-26T07:17:55;100740.71;;;11.79;44.26
43281;BME280;62175;49.416;8.690;2023-04-26T07:20:22;100739.61;;;11.83;44.15
43281;BME280;62175;49.416;8.690;2023-04-26T07:22:49;100738.49;;;11.73;43.79
43281;BME280;62175;49.416;8.690;2023-04-26T07:25:16;100741.33;;;11.74;43.40
43281;BME280;62175;49.416;8.690;2023-04-26T07:27:44;100742.14;;;11.60;43.86
43281;BME280;62175;49.416;8.690;2023-04-26T07:30:12;100742.45;;;11.88;43.79
43281;BME280;62175;49.416;8.690;2023-04-26T07:32:39;100742.85;;;11.61;44.55
43281;BME280;62175;49.416;8.690;2023-04-26T07:35:07;100741.62;;;12.07;43.86
43281;BME280;62175;49.416;8.690;2023-04-26T07:37:35;100740.77;;;12.21;44.22
43281;BME280;62175;49.416;8.690;2023-04-26T07:40:02;100735.27;;;12.27;42.75
43281;BME280;62175;49.416;8.690;2023-04-26T07:42:29;100734.38;;;12.18;43.33
43281;BME280;62175;49.416;8.690;2023-04-26T07:44:56;100737.19;;;12.02;43.07
43281;BME280;62175;49.416;8.690;2023-04-26T07:47:24;100734.25;;;12.07;43.13
43281;BME280;62175;49.416;8.690;2023-04-26T07:49:52;100734.06;;;12.14;43.14
43281;BME280;62175;49.416;8.690;2023-04-26T07:52:20;100737.23;;;11.80;43.28
43281;BME280;62175;49.416;8.690;2023-04-26T07:54:47;100738.33;;;11.97;42.90
43281;BME280;62175;49.416;8.690;2023-04-26T07:57:14;100741.73;;;12.02;43.71
43281;BME280;62175;49.416;8.690;2023-04-26T07:59:41;100745.11;;;12.40;42.82
43281;BME280;62175;49.416;8.690;2023-04-26T08:02:08;100743.48;;;11.92;42.63
43281;BME280;62175;49.416;8.690;2023-04-26T08:04:36;100743.70;;;12.05;42.56
43281;BME280;62175;49.416;8.690;2023-04-26T08:07:02;100744.29;;;11.89;43.02
43281;BME280;62175;49.416;8.690;2023-04-26T08:09:30;100746.26;;;11.88;40.90
43281;BME280;62175;49.416;8.690;2023-04-26T08:11:57;100747.25;;;12.29;41.74
43281;BME280;62175;49.416;8.690;2023-04-26T08:14:24;100744.05;;;12.90;41.64
43281;BME280;62175;49.416;8.690;2023-04-26T08:16:51;100744.57;;;12.18;40.58
43281;BME280;62175;49.416;8.690;2023-04-26T08:19:18;100745.55;;;12.66;41.00
43281;BME280;62175;49.416;8.690;2023-04-26T08:21:45;100748.75;;;12.01;40.48
43281;BME280;62175;49.416;8.690;2023-04-26T08:24:12;100750.48;;;12.63;41.30
43281;BME280;62175;49.416;8.690;2023-04-26T08:26:39;100749.97;;;12.13;41.12
43281;BME280;62175;49.416;8.690;2023-04-26T08:29:07;100748.17;;;12.51;43.40
43281;BME280;62175;49.416;8.690;2023-04-26T08:31:34;100743.84;;;12.20;41.47
43281;BME280;62175;49.416;8.690;2023-04-26T08:34:01;100742.31;;;12.12;41.88
43281;BME280;62175;49.416;8.690;2023-04-26T08:36:28;100743.78;;;12.03;41.62
43281;BME280;62175;49.416;8.690;2023-04-26T08:38:56;100742.89;;;12.32;42.49
43281;BME280;62175;49.416;8.690;2023-04-26T08:41:24;100741.05;;;12.16;42.03
43281;BME280;62175;49.416;8.690;2023-04-26T08:43:52;100734.79;;;12.38;40.99
43281;BME280;62175;49.416;8.690;2023-04-26T08:46:20;100732.48;;;12.41;40.94
43281;BME280;62175;49.416;8.690;2023-04-26T08:48:53;100731.64;;;12.54;40.94
43281;BME280;62175;49.416;8.690;2023-04-26T08:51:26;100732.31;;;12.54;39.61
43281;BME280;62175;49.416;8.690;2023-04-26T08:53:54;100725.49;;;12.42;40.08
43281;BME280;62175;49.416;8.690;2023-04-26T08:56:24;100726.86;;;12.55;39.85
43281;BME280;62175;49.416;8.690;2023-04-26T08:58:52;100722.66;;;12.35;41.01
43281;BME280;62175;49.416;8.690;2023-04-26T09:01:21;100726.31;;;12.56;40.19
43281;BME280;62175;49.416;8.690;2023-04-26T09:03:50;100723.01;;;12.55;38.28
43281;BME280;62175;49.416;8.690;2023-04-26T09:06:17;100720.33;;;12.52;38.93
43281;BME280;62175;49.416;8.690;2023-04-26T09:08:46;100723.89;;;12.33;39.49
43281;BME280;62175;49.416;8.690;2023-04-26T09:11:13;100726.04;;;12.63;40.07
43281;BME280;62175;49.416;8.690;2023-04-26T09:13:40;100721.74;;;12.72;39.41
43281;BME280;62175;49.416;8.690;2023-04-26T09:16:07;100718.96;;;12.51;40.07
43281;BME280;62175;49.416;8.690;2023-04-26T09:18:46;100716.31;;;12.54;38.98
43281;BME280;62175;49.416;8.690;2023-04-26T09:21:15;100718.56;;;12.66;41.58
43281;BME280;62175;49.416;8.690;2023-04-26T09:23:56;100713.56;;;12.65;40.03
43281;BME280;62175;49.416;8.690;2023-04-26T09:26:23;100709.90;;;12.68;40.11
43281;BME280;62175;49.416;8.690;2023-04-26T09:29:10;100706.89;;;13.00;40.19
43281;BME280;62175;49.416;8.690;2023-04-26T09:31:39;100707.50;;;12.52;39.13
43281;BME280;62175;49.416;8.690;2023-04-26T09:34:06;100709.74;;;12.85;36.74
43281;BME280;62175;49.416;8.690;2023-04-26T09:36:45;100702.36;;;12.99;39.34
43281;BME280;62175;49.416;8.690;2023-04-26T09:39:12;100702.87;;;12.97;39.26
43281;BME280;62175;49.416;8.690;2023-04-26T09:41:42;100703.12;;;12.81;39.06
43281;BME280;62175;49.416;8.690;2023-04-26T09:44:27;100707.30;;;13.11;38.55
43281;BME280;62175;49.416;8.690;2023-04-26T09:46:59;100702.67;;;13.06;38.18
43281;BME280;62175;49.416;8.690;2023-04-26T09:49:29;100706.27;;;13.14;36.87
43281;BME280;62175;49.416;8.690;2023-04-26T09:52:02;100708.30;;;13.07;39.43
43281;BME280;62175;49.416;8.690;2023-04-26T09:54:46;100711.15;;;13.09;38.52
43281;BME280;62175;49.416;8.690;2023-04-26T09:57:14;100716.29;;;13.08;39.94
43281;BME280;62175;49.416;8.690;2023-04-26T09:59:43;100713.92;;;12.94;36.13
43281;BME280;62175;49.416;8.690;2023-04-26T10:02:17;100706.00;;;13.05;36.93
43281;BME280;62175;49.416;8.690;2023-04-26T10:04:47;100712.97;;;13.12;39.83
43281;BME280;62175;49.416;8.690;2023-04-26T10:07:16;100704.31;;;12.99;36.70
43281;BME280;62175;49.416;8.690;2023-04-26T10:09:44;100703.23;;;13.06;39.10
43281;BME280;62175;49.416;8.690;2023-04-26T10:12:14;100703.53;;;13.11;38.41
43281;BME280;62175;49.416;8.690;2023-04-26T10:14:41;100696.56;;;12.82;37.22
43281;BME280;62175;49.416;8.690;2023-04-26T10:17:08;100696.43;;;13.17;35.69
43281;BME280;62175;49.416;8.690;2023-04-26T10:19:36;100696.13;;;12.89;36.44
43281;BME280;62175;49.416;8.690;2023-04-26T10:22:07;100693.38;;;13.16;36.52
43281;BME280;62175;49.416;8.690;2023-04-26T10:24:36;100688.84;;;13.39;37.79
43281;BME280;62175;49.416;8.690;2023-04-26T10:27:03;100686.59;;;13.12;36.33
43281;BME280;62175;49.416;8.690;2023-04-26T10:30:54;100688.04;;;13.39;36.72
43281;BME280;62175;49.416;8.690;2023-04-26T10:33:22;100685.66;;;13.09;38.30
43281;BME280;62175;49.416;8.690;2023-04-26T10:36:21;100684.26;;;13.14;36.23
43281;BME280;62175;49.416;8.690;2023-04-26T10:39:19;100686.30;;;13.09;36.19
43281;BME280;62175;49.416;8.690;2023-04-26T10:41:46;100689.85;;;13.06;37.10
43281;BME280;62175;49.416;8.690;2023-04-26T10:44:45;100683.98;;;13.48;37.55
43281;BME280;62175;49.416;8.690;2023-04-26T10:47:23;100684.66;;;13.19;36.61
43281;BME280;62175;49.416;8.690;2023-04-26T10:49:51;100684.02;;;12.90;38.50
43281;BME280;62175;49.416;8.690;2023-04-26T10:52:18;100686.03;;;13.16;34.96
43281;BME280;62175;49.416;8.690;2023-04-26T10:54:48;100684.95;;;13.55;36.75
43281;BME280;62175;49.416;8.690;2023-04-26T10:57:16;100683.76;;;13.01;34.57
43281;BME280;62175;49.416;8.690;2023-04-26T11:01:03;100680.51;;;13.13;35.75
43281;BME280;62175;49.416;8.690;2023-04-26T11:03:30;100671.41;;;13.21;36.26
43281;BME280;62175;49.416;8.690;2023-04-26T11:05:58;100665.99;;;12.96;36.57
43281;BME280;62175;49.416;8.690;2023-04-26T11:08:26;100660.14;;;13.25;36.35
43281;BME280;62175;49.416;8.690;2023-04-26T11:11:04;100665.48;;;13.25;34.22
43281;BME280;62175;49.416;8.690;2023-04-26T11:13:32;100651.49;;;13.14;37.00
43281;BME280;62175;49.416;8.690;2023-04-26T11:16:04;100649.05;;;13.33;36.04
43281;BME280;62175;49.416;8.690;2023-04-26T11:18:32;100649.06;;;13.25;35.17
43281;BME280;62175;49.416;8.690;2023-04-26T11:20:59;100647.34;;;13.64;37.78
43281;BME280;62175;49.416;8.690;2023-04-26T11:23:27;100638.02;;;12.96;35.91
43281;BME280;62175;49.416;8.690;2023-04-26T11:25:56;100638.13;;;13.67;36.52
43281;BME280;62175;49.416;8.690;2023-04-26T11:28:23;100642.89;;;13.90;36.07
43281;BME280;62175;49.416;8.690;2023-04-26T11:30:51;100641.67;;;13.59;36.58
43281;BME280;62175;49.416;8.690;2023-04-26T11:33:20;100633.35;;;13.55;35.29
43281;BME280;62175;49.416;8.690;2023-04-26T11:35:48;100630.43;;;13.72;35.31
43281;BME280;62175;49.416;8.690;2023-04-26T11:38:16;100622.33;;;14.15;35.99
43281;BME280;62175;49.416;8.690;2023-04-26T11:40:44;100619.41;;;14.08;35.76
43281;BME280;62175;49.416;8.690;2023-04-26T11:43:18;100622.67;;;13.54;35.69
43281;BME280;62175;49.416;8.690;2023-04-26T11:45:46;100613.32;;;13.79;35.93
43281;BME280;62175;49.416;8.690;2023-04-26T11:48:13;100609.57;;;13.98;34.57
43281;BME280;62175;49.416;8.690;2023-04-26T11:50:41;100608.26;;;14.16;34.53
43281;BME280;62175;49.416;8.690;2023-04-26T11:53:08;100611.59;;;14.05;34.27
43281;BME280;62175;49.416;8.690;2023-04-26T11:55:35;100613.32;;;14.21;36.21
43281;BME280;62175;49.416;8.690;2023-04-26T11:58:09;100611.19;;;14.05;36.84
43281;BME280;62175;49.416;8.690;2023-04-26T12:00:53;100606.40;;;13.95;35.30
43281;BME280;62175;49.416;8.690;2023-04-26T12:03:21;100598.68;;;14.00;36.39
43281;BME280;62175;49.416;8.690;2023-04-26T12:05:53;100602.15;;;13.90;35.93
43281;BME280;62175;49.416;8.690;2023-04-26T12:08:23;100609.04;;;13.79;34.03
43281;BME280;62175;49.416;8.690;2023-04-26T12:10:50;100605.41;;;13.78;34.77
43281;BME280;62175;49.416;8.690;2023-04-26T12:13:20;100604.01;;;13.42;35.54
43281;BME280;62175;49.416;8.690;2023-04-26T12:15:47;100600.86;;;14.14;36.31
43281;BME280;62175;49.416;8.690;2023-04-26T12:18:14;100605.43;;;13.16;34.34
43281;BME280;62175;49.416;8.690;2023-04-26T12:20:42;100603.41;;;13.87;34.59
43281;BME280;62175;49.416;8.690;2023-04-26T12:23:12;100604.92;;;13.65;36.89
43281;BME280;62175;49.416;8.690;2023-04-26T12:25:51;100608.08;;;13.47;35.82
43281;BME280;62175;49.416;8.690;2023-04-26T12:28:19;100607.09;;;13.50;34.93
43281;BME280;62175;49.416;8.690;2023-04-26T12:30:46;100607.55;;;13.98;35.00
43281;BME280;62175;49.416;8.690;2023-04-26T12:33:13;100601.89;;;14.05;34.99
43281;BME280;62175;49.416;8.690;2023-04-26T12:35:40;100603.90;;;14.12;36.01
43281;BME280;62175;49.416;8.690;2023-04-26T12:38:07;100602.70;;;13.96;35.11
43281;BME280;62175;49.416;8.690;2023-04-26T12:40:35;100599.56;;;14.11;35.43
43281;BME280;62175;49.416;8.690;2023-04-26T12:43:02;100594.52;;;14.22;35.02
43281;BME280;62175;49.416;8.690;2023-04-26T12:45:29;100598.31;;;14.24;34.91
43281;BME280;62175;49.416;8.690;2023-04-26T12:47:57;100592.68;;;14.42;34.58
43281;BME280;62175;49.416;8.690;2023-04-26T12:50:24;100598.42;;;14.33;34.60
43281;BME280;62175;49.416;8.690;2023-04-26T12:52:51;100599.83;;;14.12;35.27
43281;BME280;62175;49.416;8.690;2023-04-26T12:55:19;100594.31;;;14.49;36.68
43281;BME280;62175;49.416;8.690;2023-04-26T12:57:46;100591.72;;;14.41;33.68