sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2023-06-22T00:02:02;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:04:31;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:06:57;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:09:24;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:11:52;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:14:19;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:16:45;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:19:14;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:21:42;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:24:12;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:26:40;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:29:07;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:31:34;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:34:01;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:36:27;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:38:56;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:41:23;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:43:50;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:46:17;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:48:44;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:51:11;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:53:51;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:56:20;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T00:58:50;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:01:19;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:03:49;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:06:22;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:09:00;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:11:37;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:14:12;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:16:41;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:19:29;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:22:03;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:24:40;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:27:17;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:29:51;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:32:20;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:34:49;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:37:16;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:39:43;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:42:11;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:44:38;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:47:07;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:49:34;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:52:01;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:54:29;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:56:56;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T01:59:26;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:01:59;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:04:34;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:07:07;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:09:36;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:12:07;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:14:35;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:17:03;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:19:36;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:22:03;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:24:30;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:26:59;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:29:26;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:31:54;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:34:21;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:36:50;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:39:19;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:41:52;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:44:20;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:46:48;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:49:15;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:51:44;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:54:13;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:56:39;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T02:59:10;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:01:37;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:04:06;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:06:33;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:09:01;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:11:31;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:13:58;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:16:25;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:18:52;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:21:21;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:23:48;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:26:17;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:28:46;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:31:13;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:33:40;19.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:36:07;19.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:38:35;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:41:01;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:43:28;19.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:45:57;20.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:48:23;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:50:50;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:53:17;20.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:55:48;20.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T03:58:16;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:00:44;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:03:13;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:05:40;20.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:08:07;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:10:35;20.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:13:02;20.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:15:29;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:17:56;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:20:24;20.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:22:52;20.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:25:20;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:27:47;20.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:30:14;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:32:42;20.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:35:09;21.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:37:37;21.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:40:05;21.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:42:34;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:45:02;21.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:47:30;21.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:49:57;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:52:24;21.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:54:52;21.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:57:21;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T04:59:58;21.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:02:42;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:05:09;21.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:07:39;21.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:10:10;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:12:39;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:15:07;22.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:17:34;22.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:20:01;22.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:22:31;22.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:27:27;22.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:29:54;22.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:32:21;22.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:34:48;22.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:37:15;22.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:39:42;22.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:42:09;22.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:44:38;22.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:47:06;23.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:49:36;23.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:52:04;23.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:54:32;23.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:56:59;23.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T05:59:26;23.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:01:55;23.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:04:22;23.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:06:49;24.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:09:16;24.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:11:44;24.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:14:11;25.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:16:38;25.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:19:06;25.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:21:33;25.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:24:00;25.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:26:27;25.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:29:03;26.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:31:30;26.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:33:57;26.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:36:26;27.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:38:53;27.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:41:20;27.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:43:50;27.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:48:45;27.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:51:12;27.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:53:43;27.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T06:56:17;28.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:03:41;29.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:06:08;29.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:08:35;28.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:11:07;28.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:13:38;28.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:16:13;29.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:19:00;29.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:24:10;29.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:26:39;29.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:29:11;29.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:34:06;29.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:36:34;29.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:41:31;29.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:44:00;30.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:46:33;30.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:51:27;30.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T07:53:54;30.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:01:27;30.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:03:54;30.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:11:20;31.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:13:49;30.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:16:16;30.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:18:44;30.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:21:12;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:23:38;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:28:33;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:31:02;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:33:29;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:35:58;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:40:53;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:43:20;30.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:45:56;30.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:48:24;30.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:50:50;30.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:53:19;30.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T08:58:16;30.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:00:49;30.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:05:46;30.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:08:12;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:10:41;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:13:08;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:15:35;31.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:18:02;31.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:20:29;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:22:56;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:27:52;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:30:19;30.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:35:14;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:40:09;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:45:06;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:47:33;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:50:00;31.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:52:27;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:54:54;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:57:21;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T09:59:51;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:02:19;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:04:46;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:07:13;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:09:40;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:12:08;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:14:35;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:17:02;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:19:31;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:21:58;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:24:25;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:26:51;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:29:19;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:31:52;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:34:19;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:36:47;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:39:14;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:41:41;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:44:14;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:46:43;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:49:09;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:51:37;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:54:06;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:56:33;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T10:59:00;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:01:27;32.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:03:56;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:06:23;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:08:50;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:11:18;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:13:52;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:16:19;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:18:46;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:21:13;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:23:42;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:26:09;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:28:38;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:31:05;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:33:33;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:36:00;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:38:27;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:40:54;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:43:22;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:45:50;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:48:17;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:50:44;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:53:11;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:55:42;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T11:58:09;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:00:37;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:03:07;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:05:35;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:08:02;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:10:29;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:12:55;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:15:25;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:17:52;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:20:21;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:22:57;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:25:24;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:27:51;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:30:19;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:32:46;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:35:13;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:37:42;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:40:10;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:42:37;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:45:05;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:47:32;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:50:00;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:52:27;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:54:55;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:57:22;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T12:59:53;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:02:20;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:04:47;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:07:14;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:09:41;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:12:09;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:14:37;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:17:05;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:19:33;32.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:22:00;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:24:29;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:26:56;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:29:24;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:31:51;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:34:22;32.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:36:49;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:39:16;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:41:43;32.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:44:10;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:46:39;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:49:07;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:51:35;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:54:03;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:56:31;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T13:59:17;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:01:46;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:04:13;32.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:06:40;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:09:07;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:11:39;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:14:06;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:16:34;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:19:02;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:21:29;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:23:56;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:26:23;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:28:50;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:31:18;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:33:46;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:36:16;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:38:43;31.90;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:41:10;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:43:37;32.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:46:04;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:48:31;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:50:58;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:53:27;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:55:54;31.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T14:58:21;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:00:48;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:03:15;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:05:47;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:08:14;31.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:10:42;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:13:09;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:15:36;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:18:03;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:20:30;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:22:57;31.50;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:25:24;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:27:53;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:30:21;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:32:52;31.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:35:19;31.70;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:40:13;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:42:49;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:45:18;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:47:45;31.60;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:50:12;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:52:39;31.40;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:55:07;31.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T15:57:35;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:00:03;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:02:38;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:05:06;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:07:34;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:10:01;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:12:28;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:17:28;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:19:56;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:24:53;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:27:21;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:29:49;31.30;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:32:16;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:34:53;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:37:22;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:39:49;31.20;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:42:16;31.10;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:44:43;31.00;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:47:11;30.80;1.00
10566;DHT22;5331;48.148;16.326;2023-06-22T16:49:41;30.70;1.00