sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2022-09-13T04:56:14;97432.06;;;13.41;74.09
73085;BME280;62974;49.460;10.892;2022-09-13T06:03:37;97423.78;;;13.54;75.91
73085;BME280;62974;49.460;10.892;2022-09-13T06:07:20;97423.78;;;13.54;77.16
73085;BME280;62974;49.460;10.892;2022-09-13T06:17:36;97424.50;;;13.61;76.87
73085;BME280;62974;49.460;10.892;2022-09-13T06:25:00;97442.03;;;13.71;77.25
73085;BME280;62974;49.460;10.892;2022-09-13T06:27:59;97438.75;;;13.69;78.69
73085;BME280;62974;49.460;10.892;2022-09-13T06:35:09;97435.78;;;13.70;78.60
73085;BME280;62974;49.460;10.892;2022-09-13T06:38:32;97427.38;;;13.78;78.99
73085;BME280;62974;49.460;10.892;2022-09-13T06:43:54;97428.44;;;13.77;79.82
73085;BME280;62974;49.460;10.892;2022-09-13T06:47:15;97431.50;;;13.81;78.91
73085;BME280;62974;49.460;10.892;2022-09-13T06:48:19;97429.50;;;13.76;79.73
73085;BME280;62974;49.460;10.892;2022-09-13T06:59:42;97427.19;;;13.91;80.63
73085;BME280;62974;49.460;10.892;2022-09-13T07:05:56;97428.94;;;13.97;79.92
73085;BME280;62974;49.460;10.892;2022-09-13T07:09:06;97425.00;;;14.00;80.24
73085;BME280;62974;49.460;10.892;2022-09-13T07:13:02;97436.66;;;13.82;82.04
73085;BME280;62974;49.460;10.892;2022-09-13T08:49:43;97440.75;;;15.71;84.32
73085;BME280;62974;49.460;10.892;2022-09-13T09:17:56;97444.63;;;16.03;82.78
73085;BME280;62974;49.460;10.892;2022-09-13T09:22:03;97445.78;;;16.07;83.81
73085;BME280;62974;49.460;10.892;2022-09-13T09:27:59;97445.13;;;16.17;83.91
73085;BME280;62974;49.460;10.892;2022-09-13T09:30:36;97453.75;;;16.30;84.26
73085;BME280;62974;49.460;10.892;2022-09-13T09:33:33;97458.13;;;16.31;82.38
73085;BME280;62974;49.460;10.892;2022-09-13T09:36:14;97459.91;;;16.26;82.94
73085;BME280;62974;49.460;10.892;2022-09-13T09:38:46;97454.91;;;16.34;84.50
73085;BME280;62974;49.460;10.892;2022-09-13T09:41:21;97459.44;;;16.45;84.60
73085;BME280;62974;49.460;10.892;2022-09-13T09:43:57;97454.84;;;16.46;83.59
73085;BME280;62974;49.460;10.892;2022-09-13T09:46:32;97453.78;;;16.47;83.56
73085;BME280;62974;49.460;10.892;2022-09-13T09:49:14;97449.94;;;16.60;81.63
73085;BME280;62974;49.460;10.892;2022-09-13T09:51:57;97444.41;;;16.55;81.29
73085;BME280;62974;49.460;10.892;2022-09-13T09:54:27;97435.13;;;16.51;81.29
73085;BME280;62974;49.460;10.892;2022-09-13T09:56:57;97442.53;;;16.55;82.45
73085;BME280;62974;49.460;10.892;2022-09-13T09:59:29;97428.31;;;16.65;81.39
73085;BME280;62974;49.460;10.892;2022-09-13T10:01:58;97423.63;;;16.77;81.11
73085;BME280;62974;49.460;10.892;2022-09-13T10:30:35;97369.97;;;17.22;82.36
73085;BME280;62974;49.460;10.892;2022-09-13T10:33:05;97370.66;;;17.34;80.61
73085;BME280;62974;49.460;10.892;2022-09-13T10:35:39;97369.63;;;17.41;80.02
73085;BME280;62974;49.460;10.892;2022-09-13T10:38:18;97364.66;;;17.32;80.45
73085;BME280;62974;49.460;10.892;2022-09-13T10:40:51;97371.88;;;17.44;80.17
73085;BME280;62974;49.460;10.892;2022-09-13T10:43:21;97374.25;;;17.40;78.49
73085;BME280;62974;49.460;10.892;2022-09-13T10:45:51;97381.63;;;17.45;79.55
73085;BME280;62974;49.460;10.892;2022-09-13T10:48:20;97380.81;;;17.44;78.93
73085;BME280;62974;49.460;10.892;2022-09-13T10:51:01;97376.47;;;17.43;80.16
73085;BME280;62974;49.460;10.892;2022-09-13T10:53:33;97382.16;;;17.63;78.63
73085;BME280;62974;49.460;10.892;2022-09-13T10:56:02;97382.94;;;17.64;78.74
73085;BME280;62974;49.460;10.892;2022-09-13T10:58:30;97388.13;;;17.65;78.94
73085;BME280;62974;49.460;10.892;2022-09-13T11:07:32;97379.06;;;17.81;78.58
73085;BME280;62974;49.460;10.892;2022-09-13T11:10:13;97383.16;;;17.84;78.68
73085;BME280;62974;49.460;10.892;2022-09-13T11:12:45;97380.41;;;17.79;78.55
73085;BME280;62974;49.460;10.892;2022-09-13T11:15:27;97390.47;;;17.78;78.09
73085;BME280;62974;49.460;10.892;2022-09-13T11:18:30;97375.59;;;17.86;78.91
73085;BME280;62974;49.460;10.892;2022-09-13T11:21:12;97369.63;;;17.89;78.57
73085;BME280;62974;49.460;10.892;2022-09-13T11:24:05;97370.69;;;17.88;79.87
73085;BME280;62974;49.460;10.892;2022-09-13T11:26:54;97367.63;;;18.06;78.98
73085;BME280;62974;49.460;10.892;2022-09-13T11:29:33;97376.13;;;18.15;79.51
73085;BME280;62974;49.460;10.892;2022-09-13T11:32:18;97377.50;;;18.17;79.46
73085;BME280;62974;49.460;10.892;2022-09-13T11:35:03;97387.00;;;18.15;79.92
73085;BME280;62974;49.460;10.892;2022-09-13T11:37:46;97388.84;;;18.41;79.80
73085;BME280;62974;49.460;10.892;2022-09-13T11:40:31;97395.63;;;18.44;80.01
73085;BME280;62974;49.460;10.892;2022-09-13T11:43:11;97387.41;;;18.34;79.71
73085;BME280;62974;49.460;10.892;2022-09-13T11:45:49;97391.31;;;18.43;79.67
73085;BME280;62974;49.460;10.892;2022-09-13T11:48:42;97396.94;;;18.36;80.26
73085;BME280;62974;49.460;10.892;2022-09-13T11:51:22;97387.38;;;18.28;80.23
73085;BME280;62974;49.460;10.892;2022-09-13T11:54:02;97370.72;;;18.20;81.16
73085;BME280;62974;49.460;10.892;2022-09-13T11:56:37;97373.72;;;18.23;83.00
73085;BME280;62974;49.460;10.892;2022-09-13T11:59:15;97386.84;;;18.31;82.27
73085;BME280;62974;49.460;10.892;2022-09-13T12:01:50;97389.31;;;18.33;82.56
73085;BME280;62974;49.460;10.892;2022-09-13T12:04:26;97391.81;;;18.40;81.05
73085;BME280;62974;49.460;10.892;2022-09-13T12:07:06;97392.63;;;18.40;80.47
73085;BME280;62974;49.460;10.892;2022-09-13T12:09:43;97389.53;;;18.26;81.52
73085;BME280;62974;49.460;10.892;2022-09-13T12:12:15;97394.34;;;18.19;81.78
73085;BME280;62974;49.460;10.892;2022-09-13T12:14:49;97389.66;;;18.10;83.28
73085;BME280;62974;49.460;10.892;2022-09-13T12:17:28;97387.50;;;18.12;83.90
73085;BME280;62974;49.460;10.892;2022-09-13T12:20:00;97382.06;;;18.12;83.35
73085;BME280;62974;49.460;10.892;2022-09-13T12:22:33;97378.28;;;18.13;83.80
73085;BME280;62974;49.460;10.892;2022-09-13T12:25:06;97375.31;;;18.14;84.30
73085;BME280;62974;49.460;10.892;2022-09-13T12:27:44;97365.25;;;18.15;85.45
73085;BME280;62974;49.460;10.892;2022-09-13T12:30:17;97356.00;;;18.16;85.09
73085;BME280;62974;49.460;10.892;2022-09-13T12:32:51;97355.22;;;18.20;85.00
73085;BME280;62974;49.460;10.892;2022-09-13T12:35:28;97349.59;;;18.27;84.77
73085;BME280;62974;49.460;10.892;2022-09-13T12:38:13;97350.84;;;18.19;84.63
73085;BME280;62974;49.460;10.892;2022-09-13T12:41:01;97350.31;;;18.17;84.63
73085;BME280;62974;49.460;10.892;2022-09-13T12:49:33;97347.66;;;18.27;84.57
73085;BME280;62974;49.460;10.892;2022-09-13T12:52:19;97344.16;;;18.32;84.20
73085;BME280;62974;49.460;10.892;2022-09-13T12:55:17;97346.34;;;18.30;84.84
73085;BME280;62974;49.460;10.892;2022-09-13T12:58:30;97340.59;;;18.26;85.56
73085;BME280;62974;49.460;10.892;2022-09-13T13:01:13;97340.84;;;18.25;86.28
73085;BME280;62974;49.460;10.892;2022-09-13T13:03:48;97342.81;;;18.29;86.16
73085;BME280;62974;49.460;10.892;2022-09-13T13:06:29;97351.78;;;18.30;85.81
73085;BME280;62974;49.460;10.892;2022-09-13T13:09:04;97352.66;;;18.41;84.96
73085;BME280;62974;49.460;10.892;2022-09-13T13:11:44;97348.91;;;18.47;84.39
73085;BME280;62974;49.460;10.892;2022-09-13T13:14:43;97344.78;;;18.44;83.08
73085;BME280;62974;49.460;10.892;2022-09-13T13:17:50;97340.47;;;18.48;83.32
73085;BME280;62974;49.460;10.892;2022-09-13T13:20:43;97337.28;;;18.56;83.30
73085;BME280;62974;49.460;10.892;2022-09-13T13:23:30;97334.66;;;18.66;84.13
73085;BME280;62974;49.460;10.892;2022-09-13T13:26:07;97327.81;;;18.64;84.25
73085;BME280;62974;49.460;10.892;2022-09-13T13:29:11;97329.22;;;18.71;85.03
73085;BME280;62974;49.460;10.892;2022-09-13T13:31:43;97327.59;;;18.70;83.56
73085;BME280;62974;49.460;10.892;2022-09-13T13:34:29;97324.84;;;18.65;84.23
73085;BME280;62974;49.460;10.892;2022-09-13T13:37:01;97315.31;;;18.68;84.63
73085;BME280;62974;49.460;10.892;2022-09-13T13:39:38;97311.84;;;18.77;83.48
73085;BME280;62974;49.460;10.892;2022-09-13T13:42:26;97309.38;;;18.76;82.24
73085;BME280;62974;49.460;10.892;2022-09-13T14:00:49;97298.50;;;18.71;84.18
73085;BME280;62974;49.460;10.892;2022-09-13T14:16:14;97287.66;;;18.81;86.52
73085;BME280;62974;49.460;10.892;2022-09-13T14:19:50;97280.03;;;18.78;86.73
73085;BME280;62974;49.460;10.892;2022-09-13T14:23:36;97268.56;;;18.76;85.01
73085;BME280;62974;49.460;10.892;2022-09-13T14:49:25;97265.66;;;18.93;83.12
73085;BME280;62974;49.460;10.892;2022-09-13T14:53:17;97269.22;;;19.03;83.19
73085;BME280;62974;49.460;10.892;2022-09-13T14:56:28;97268.13;;;19.04;83.22
73085;BME280;62974;49.460;10.892;2022-09-13T15:00:14;97263.25;;;19.06;83.00
73085;BME280;62974;49.460;10.892;2022-09-13T15:04:01;97258.34;;;19.03;83.43
73085;BME280;62974;49.460;10.892;2022-09-13T15:07:38;97251.00;;;19.04;82.64
73085;BME280;62974;49.460;10.892;2022-09-13T15:41:38;97242.81;;;19.04;85.10
73085;BME280;62974;49.460;10.892;2022-09-13T15:44:44;97239.03;;;19.05;85.32
73085;BME280;62974;49.460;10.892;2022-09-13T15:48:04;97236.31;;;19.05;86.60
73085;BME280;62974;49.460;10.892;2022-09-13T15:59:32;97216.16;;;19.01;87.56
73085;BME280;62974;49.460;10.892;2022-09-13T16:06:38;97217.25;;;19.05;87.81
73085;BME280;62974;49.460;10.892;2022-09-13T16:18:00;97205.53;;;18.99;90.52
73085;BME280;62974;49.460;10.892;2022-09-13T16:30:16;97199.81;;;18.96;90.63
73085;BME280;62974;49.460;10.892;2022-09-13T16:33:28;97202.22;;;18.87;90.05
73085;BME280;62974;49.460;10.892;2022-09-13T16:44:51;97200.03;;;18.74;90.63
73085;BME280;62974;49.460;10.892;2022-09-13T16:48:01;97199.19;;;18.68;91.14
73085;BME280;62974;49.460;10.892;2022-09-13T16:52:06;97195.34;;;18.64;91.53
73085;BME280;62974;49.460;10.892;2022-09-13T17:04:06;97195.06;;;18.61;92.67
73085;BME280;62974;49.460;10.892;2022-09-13T17:30:47;97181.91;;;18.38;92.56
73085;BME280;62974;49.460;10.892;2022-09-13T18:00:35;97160.06;;;18.17;90.47
73085;BME280;62974;49.460;10.892;2022-09-13T18:13:23;97161.41;;;18.15;88.98
73085;BME280;62974;49.460;10.892;2022-09-13T20:15:00;97162.16;;;17.58;84.65
73085;BME280;62974;49.460;10.892;2022-09-13T20:18:55;97171.56;;;17.56;85.01
73085;BME280;62974;49.460;10.892;2022-09-13T22:21:41;97170.03;;;17.01;83.33
73085;BME280;62974;49.460;10.892;2022-09-13T22:29:41;97165.13;;;16.98;83.90
73085;BME280;62974;49.460;10.892;2022-09-13T22:33:51;97161.34;;;16.99;83.66
