sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48627;SDS011;34424;52.234;6.500;2022-10-03T00:02:38;23.30;;;6.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:07:50;16.13;;;7.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:13:00;20.88;;;8.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:18:08;22.98;;;8.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:23:16;19.63;;;8.02;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:28:23;25.05;;;8.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:33:32;23.83;;;8.93;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:49:22;17.67;;;9.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:54:34;23.27;;;8.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T00:59:47;16.75;;;8.57;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:04:59;16.33;;;7.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:10:08;20.55;;;8.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:15:16;21.25;;;7.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:20:25;13.20;;;8.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:25:35;13.23;;;7.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:30:41;22.55;;;8.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:35:46;16.70;;;6.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:40:56;19.67;;;9.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:46:06;22.23;;;7.80;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:51:10;17.65;;;7.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T01:56:17;16.38;;;7.82;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:01:25;17.90;;;8.85;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:06:33;22.95;;;8.68;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:11:44;23.45;;;9.73;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:16:58;19.50;;;10.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:22:12;23.85;;;10.77;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:38:10;16.95;;;8.38;;
48627;SDS011;34424;52.234;6.500;2022-10-03T02:48:53;20.88;;;10.35;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:05:02;22.50;;;10.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:10:20;26.75;;;11.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:15:44;21.33;;;11.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:20:54;25.13;;;11.77;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:26:06;27.05;;;10.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:31:15;18.33;;;10.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:36:22;22.25;;;11.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:41:35;19.25;;;10.52;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:46:44;24.85;;;10.27;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:51:54;26.83;;;12.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T03:57:09;15.50;;;8.82;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:02:19;20.70;;;11.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:07:32;25.90;;;11.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:12:46;10.10;;;7.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:17:59;15.25;;;10.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:23:38;26.60;;;11.52;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:28:53;24.55;;;13.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:34:04;22.75;;;12.35;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:39:14;20.65;;;11.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:44:31;21.08;;;11.82;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:49:38;22.58;;;13.45;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:54:47;19.20;;;12.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T04:59:54;18.02;;;10.65;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:05:07;20.67;;;11.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:10:22;25.38;;;13.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:15:26;16.63;;;10.98;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:20:34;21.38;;;13.77;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:25:44;22.42;;;11.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:30:49;15.35;;;10.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:36:01;16.30;;;11.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:41:08;18.80;;;12.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:46:15;24.27;;;14.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:51:29;24.50;;;15.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T05:56:49;20.10;;;14.45;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:01:59;23.63;;;15.52;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:07:11;23.90;;;16.92;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:12:16;23.02;;;15.57;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:17:24;28.85;;;16.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:22:36;25.55;;;15.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:33:39;22.05;;;15.63;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:44:27;11.25;;;8.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T06:49:47;16.05;;;9.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:00:17;21.73;;;10.85;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:05:42;18.27;;;9.27;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:10:53;12.93;;;6.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:16:05;9.60;;;5.55;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:21:54;7.63;;;4.85;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:27:11;8.25;;;4.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:32:21;7.60;;;3.45;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:37:35;6.47;;;2.75;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:43:12;8.98;;;3.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T07:59:19;7.68;;;2.45;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:04:31;5.25;;;2.38;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:14:56;6.00;;;2.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:20:10;3.88;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:25:18;4.93;;;2.58;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:30:25;7.70;;;2.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:41:28;5.70;;;2.67;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:46:54;8.93;;;2.78;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:52:05;3.33;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T08:57:14;4.18;;;1.73;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:13:12;8.25;;;2.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:18:33;7.68;;;2.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:29:14;4.53;;;1.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:45:05;6.03;;;2.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:50:29;7.65;;;1.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T09:55:39;8.30;;;2.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:06:15;5.15;;;1.80;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:11:28;4.80;;;2.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:16:50;7.25;;;2.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:22:15;7.90;;;2.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:33:00;6.10;;;1.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:49:15;4.47;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T10:54:49;3.03;;;1.08;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:05:39;6.03;;;1.35;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:10:46;2.83;;;1.38;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:16:03;5.00;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:26:56;3.30;;;1.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:32:12;3.25;;;1.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:37:23;2.70;;;1.25;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:42:44;3.40;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:47:52;3.20;;;1.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:53:02;3.88;;;1.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T11:58:18;2.67;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:03:25;5.53;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:08:31;3.63;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:14:00;7.18;;;1.63;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:19:14;3.45;;;1.08;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:24:23;7.05;;;1.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:29:28;4.30;;;1.33;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:34:35;6.88;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:39:38;3.08;;;1.15;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:44:48;4.93;;;1.15;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:49:54;2.90;;;1.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T12:55:00;3.63;;;1.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:00:08;4.93;;;1.77;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:05:21;4.82;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:10:28;4.45;;;1.55;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:15:38;3.75;;;1.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:20:42;4.18;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:25:51;4.68;;;1.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:30:59;2.38;;;1.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:36:04;3.53;;;1.25;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:41:20;3.75;;;1.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:46:28;3.83;;;1.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:51:33;2.20;;;1.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T13:56:42;2.67;;;1.25;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:01:49;4.47;;;1.27;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:06:54;2.90;;;1.35;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:11:59;4.13;;;1.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:17:07;3.33;;;1.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:22:20;2.40;;;1.25;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:32:29;2.85;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:37:49;3.45;;;1.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:42:58;5.45;;;1.33;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:48:06;6.72;;;1.30;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:53:15;5.70;;;1.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T14:58:19;3.40;;;1.55;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:03:26;3.70;;;1.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:08:33;1.67;;;1.17;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:13:39;4.03;;;1.33;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:18:44;2.08;;;1.42;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:23:53;4.30;;;1.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:28:56;4.13;;;1.63;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:34:03;4.97;;;2.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:39:07;4.80;;;2.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:44:17;8.90;;;2.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:49:24;3.75;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:54:27;7.07;;;1.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T15:59:33;4.75;;;1.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:04:39;10.40;;;2.13;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:09:47;4.47;;;1.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:14:54;5.00;;;1.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:20:02;8.38;;;2.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:25:07;6.25;;;2.67;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:30:19;6.07;;;2.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:35:26;4.35;;;1.40;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:40:30;6.32;;;3.53;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:45:34;6.32;;;2.58;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:50:42;7.00;;;2.92;;
48627;SDS011;34424;52.234;6.500;2022-10-03T16:55:48;4.55;;;3.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:00:58;8.45;;;4.15;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:06:24;7.67;;;3.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:11:28;5.68;;;3.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:16:34;9.32;;;3.60;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:21:42;13.68;;;6.35;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:26:48;19.50;;;10.73;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:31:53;14.32;;;7.93;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:37:06;9.10;;;6.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:42:17;8.70;;;4.85;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:47:26;7.55;;;4.28;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:52:35;5.88;;;4.03;;
48627;SDS011;34424;52.234;6.500;2022-10-03T17:57:44;11.63;;;4.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:02:50;10.95;;;4.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:07:59;10.48;;;6.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:13:05;14.02;;;10.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:23:32;8.82;;;6.93;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:28:58;11.57;;;8.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:34:05;16.30;;;10.15;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:39:16;14.65;;;9.63;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:44:19;24.75;;;20.15;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:49:23;22.92;;;17.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:54:39;14.68;;;9.73;;
48627;SDS011;34424;52.234;6.500;2022-10-03T18:59:48;17.55;;;11.68;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:04:53;18.55;;;12.98;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:10:11;16.80;;;10.77;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:15:20;13.30;;;8.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:20:24;16.05;;;9.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:25:29;16.60;;;9.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:30:33;17.52;;;9.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:35:37;12.00;;;8.70;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:40:49;15.32;;;10.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:45:56;13.23;;;10.65;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:51:07;15.10;;;10.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T19:56:12;16.08;;;11.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:01:17;14.02;;;10.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:06:21;20.55;;;12.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:11:28;20.23;;;13.38;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:16:40;18.52;;;15.20;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:21:49;23.52;;;14.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:26:55;19.42;;;13.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:32:00;14.65;;;12.57;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:37:13;14.57;;;12.43;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:42:20;18.13;;;14.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:52:50;21.98;;;12.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T20:57:58;18.35;;;12.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:03:04;17.92;;;11.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:08:11;22.08;;;18.10;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:13:19;25.67;;;17.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:18:25;21.45;;;15.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:23:29;18.58;;;12.85;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:28:35;17.80;;;13.65;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:33:41;20.25;;;14.93;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:38:47;23.52;;;15.05;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:43:53;18.90;;;14.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:48:58;23.15;;;16.00;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:54:07;16.98;;;13.88;;
48627;SDS011;34424;52.234;6.500;2022-10-03T21:59:23;20.70;;;14.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:04:28;19.27;;;12.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:09:35;22.33;;;15.65;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:14:48;21.65;;;14.73;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:19:52;18.38;;;15.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:25:02;19.85;;;15.68;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:30:09;16.85;;;13.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:35:23;25.27;;;14.90;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:40:29;20.58;;;14.43;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:45:34;17.17;;;13.23;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:50:39;16.30;;;13.07;;
48627;SDS011;34424;52.234;6.500;2022-10-03T22:55:42;16.55;;;12.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:00:48;21.95;;;15.18;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:05:55;22.48;;;14.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:10:59;21.52;;;14.80;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:16:07;18.23;;;14.48;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:21:16;18.15;;;13.95;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:31:51;16.23;;;14.50;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:37:00;17.90;;;13.55;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:42:03;15.73;;;13.45;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:47:11;18.55;;;13.93;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:52:15;17.15;;;14.38;;
48627;SDS011;34424;52.234;6.500;2022-10-03T23:57:19;18.08;;;14.95;;
