sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5622;SDS011;2833;50.432;10.706;2023-12-22T00:02:23;15.13;;;3.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:04:50;17.50;;;3.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:07:15;20.37;;;4.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:09:41;3.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:12:06;11.83;;;2.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:14:31;17.03;;;2.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:16:57;11.77;;;2.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:19:22;5.90;;;1.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:21:47;5.57;;;1.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:24:12;10.03;;;2.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:26:38;9.47;;;2.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:29:03;7.60;;;1.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:31:28;5.33;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:33:53;7.47;;;2.13;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:36:18;6.43;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:38:48;9.97;;;3.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:41:13;11.20;;;1.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:43:38;13.57;;;2.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:46:03;5.17;;;1.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:48:29;8.30;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:50:54;7.47;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:53:19;8.30;;;2.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:55:44;6.00;;;1.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T00:58:11;10.23;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:00:37;1.93;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:03:02;4.23;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:05:27;8.03;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:07:53;11.23;;;2.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:10:18;5.83;;;1.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:12:43;7.67;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:15:09;5.07;;;2.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:17:34;4.77;;;1.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:19:59;17.23;;;2.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:22:24;2.87;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:24:49;10.73;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:27:15;6.13;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:29:40;8.93;;;2.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:32:05;6.03;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:34:31;4.80;;;1.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:36:56;4.57;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:39:21;6.10;;;2.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:41:46;6.17;;;2.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:44:11;9.33;;;1.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:46:37;7.57;;;2.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:49:02;9.30;;;2.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:51:30;5.50;;;2.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:53:56;6.67;;;2.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:56:22;9.33;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T01:58:47;5.13;;;1.97;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:01:13;9.27;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:03:38;5.33;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:06:04;12.03;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:08:31;4.27;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:10:56;8.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:13:21;5.47;;;1.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:15:47;4.90;;;1.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:18:18;10.00;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:20:46;6.40;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:23:12;3.47;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:25:37;3.73;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:28:07;12.10;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:30:34;1.83;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:33:03;4.57;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:35:29;2.17;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:37:58;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:40:24;4.77;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:42:49;2.27;;;1.17;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:45:16;8.27;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:47:41;5.93;;;1.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:50:07;3.57;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:52:32;5.90;;;1.97;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:54:58;11.20;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:57:23;3.53;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T02:59:48;8.10;;;1.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:02:14;2.87;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:04:39;4.07;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:07:05;8.50;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:09:30;3.43;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:11:55;4.23;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:14:26;6.40;;;2.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:16:51;1.30;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:19:17;2.90;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:21:42;5.10;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:24:07;3.73;;;1.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:26:32;2.43;;;1.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:28:57;7.53;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:31:23;6.43;;;1.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:33:48;9.27;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:36:13;9.70;;;1.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:38:38;1.73;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:41:03;2.10;;;1.17;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:43:29;3.90;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:45:56;5.70;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:48:21;3.03;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:50:46;6.60;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:53:11;4.47;;;1.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:55:37;10.47;;;1.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T03:58:02;9.83;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:00:29;2.70;;;1.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:02:54;19.07;;;1.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:05:20;5.77;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:07:45;9.93;;;1.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:10:10;3.53;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:12:35;4.27;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:15:01;3.07;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:17:26;2.50;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:19:51;7.53;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:22:17;3.27;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:24:42;5.23;;;1.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:27:08;6.00;;;1.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:29:33;3.37;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:31:58;5.00;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:34:23;1.57;;;1.13;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:36:48;3.63;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:39:13;1.40;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:41:39;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:44:04;1.47;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:46:29;3.97;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:48:55;7.83;;;1.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:51:20;3.80;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:53:46;5.60;;;1.97;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:56:11;1.87;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T04:58:36;3.23;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:01:01;4.00;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:03:26;7.30;;;1.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:05:52;4.30;;;1.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:08:17;2.00;;;1.17;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:10:42;5.80;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:13:07;2.97;;;1.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:15:32;3.67;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:17:58;3.87;;;1.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:20:23;2.60;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:22:48;3.57;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:25:13;3.40;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:27:38;4.17;;;1.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:30:04;6.23;;;1.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:32:30;4.80;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:34:55;4.80;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:37:20;3.50;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:39:45;4.23;;;1.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:42:11;3.63;;;1.17;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:44:36;3.73;;;1.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:47:03;4.33;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:49:28;5.80;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:51:54;3.07;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:54:19;4.07;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:56:45;8.50;;;3.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T05:59:10;1.90;;;1.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:01:35;2.40;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:04:01;2.80;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:06:27;2.23;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:08:52;2.30;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:11:17;7.23;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:13:43;3.20;;;1.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:16:13;3.63;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:18:43;1.40;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:21:09;3.80;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:23:34;4.00;;;1.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:26:01;3.10;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:28:27;2.00;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:30:52;1.13;;;0.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:33:19;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:35:44;2.40;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:38:10;4.40;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:40:36;2.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:43:02;3.90;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:45:27;1.90;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:47:52;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:50:18;3.67;;;1.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:52:43;3.87;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:55:08;8.07;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:57:33;11.23;;;3.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T06:59:59;5.50;;;2.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:02:25;2.70;;;2.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:05:03;2.10;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:07:31;5.63;;;1.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:09:56;0.93;;;0.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:12:21;6.13;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:14:46;1.40;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:17:11;6.83;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:19:37;7.13;;;3.33;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:22:02;9.73;;;5.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:24:28;6.93;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:26:54;2.50;;;1.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:29:19;1.50;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:31:44;1.57;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:34:09;1.13;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:36:34;8.70;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:39:00;3.00;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:41:25;0.83;;;0.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:43:51;1.33;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:46:16;2.30;;;0.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:48:41;1.67;;;1.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:51:07;4.03;;;1.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:53:32;2.10;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:55:57;3.77;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T07:58:24;3.57;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:00:49;4.00;;;1.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:03:14;0.90;;;0.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:05:39;1.30;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:08:04;1.10;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:10:30;2.20;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:12:55;2.07;;;0.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:15:20;1.93;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:17:49;3.17;;;1.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:20:18;1.20;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:22:44;3.73;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:25:09;1.90;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:27:34;3.83;;;1.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:30:00;4.70;;;2.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:32:25;2.57;;;2.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:34:50;5.47;;;3.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:37:15;4.57;;;2.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:39:40;13.30;;;6.13;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:42:06;2.50;;;1.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:44:31;2.27;;;1.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:46:56;5.70;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:49:21;4.20;;;1.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:51:46;12.53;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:54:12;4.73;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:56:37;5.97;;;2.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T08:59:02;10.33;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:01:27;20.27;;;6.97;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:03:52;24.17;;;7.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:06:21;38.57;;;13.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:08:47;8.90;;;3.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:11:13;14.33;;;5.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:13:39;13.93;;;5.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:16:05;23.13;;;8.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:18:30;22.87;;;8.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:20:56;8.70;;;3.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:23:21;21.43;;;8.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:25:46;10.10;;;3.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:28:12;8.07;;;2.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:30:37;21.47;;;6.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:33:02;31.80;;;10.33;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:35:27;17.03;;;6.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:37:53;58.57;;;21.87;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:40:18;29.93;;;11.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:42:43;7.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:45:11;14.93;;;7.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:47:36;20.17;;;8.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:50:02;19.50;;;5.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:52:30;17.30;;;8.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:54:56;5.90;;;3.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:57:23;15.70;;;5.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T09:59:48;10.60;;;3.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:02:15;7.80;;;2.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:04:41;3.53;;;2.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:07:06;5.83;;;2.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:09:33;8.93;;;5.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:11:58;5.03;;;2.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:14:24;5.57;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:16:51;6.03;;;3.17;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:19:17;14.97;;;3.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:21:42;8.73;;;3.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:24:07;8.27;;;4.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:26:32;9.23;;;3.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:28:58;4.93;;;2.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:31:23;4.93;;;2.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:33:48;3.47;;;2.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:36:13;3.27;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:38:39;6.00;;;3.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:41:05;2.30;;;1.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:43:35;13.20;;;5.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:46:01;7.23;;;3.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:48:27;11.40;;;3.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:50:53;8.90;;;3.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:53:20;10.30;;;4.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:55:46;5.77;;;3.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T10:58:15;4.87;;;2.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:00:40;2.60;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:03:09;9.70;;;3.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:05:35;15.07;;;6.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:08:01;28.83;;;12.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:10:28;62.23;;;17.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:12:55;69.17;;;24.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:15:22;40.80;;;15.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:17:48;52.43;;;17.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:20:14;10.13;;;5.67;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:22:39;5.67;;;3.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:25:05;5.13;;;3.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:27:32;5.07;;;2.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:29:58;5.70;;;3.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:32:25;3.50;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:34:52;5.57;;;2.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:37:18;6.97;;;3.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:39:43;14.10;;;4.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:42:14;8.50;;;3.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:44:41;6.70;;;2.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:47:07;6.57;;;4.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:49:33;4.60;;;2.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:51:59;4.33;;;2.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:54:43;4.53;;;3.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:57:28;7.57;;;3.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T11:59:57;23.67;;;13.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:02:22;22.10;;;14.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:04:48;39.83;;;22.47;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:13:10;7.33;;;2.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:15:36;3.03;;;1.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:18:02;7.27;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:20:27;1.47;;;1.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:22:53;1.73;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:25:21;5.57;;;2.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:27:48;1.83;;;1.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:30:13;3.37;;;2.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:32:40;3.00;;;2.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:35:06;3.90;;;2.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:37:31;1.50;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:39:57;3.63;;;2.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:42:24;1.03;;;1.03;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:44:52;3.00;;;1.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:47:17;3.23;;;1.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:49:43;3.20;;;1.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:52:14;1.60;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:54:39;2.47;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:57:05;1.60;;;1.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T12:59:30;30.30;;;15.13;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:01:55;12.13;;;7.80;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:04:22;4.47;;;2.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:06:47;41.20;;;20.57;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:09:13;43.93;;;20.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:11:39;16.03;;;9.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:14:04;10.33;;;6.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:16:31;56.40;;;25.53;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:18:57;5.70;;;3.77;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:21:23;6.60;;;5.23;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:24:07;8.60;;;3.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:26:32;3.30;;;2.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:28:57;2.00;;;1.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:31:24;2.30;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:33:49;1.83;;;1.73;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:36:14;5.90;;;2.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:38:44;1.53;;;1.33;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:41:10;2.07;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:43:35;1.33;;;1.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:46:00;2.37;;;1.93;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:48:26;1.57;;;1.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:50:55;2.23;;;1.10;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:53:21;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:55:53;1.43;;;1.33;;
5622;SDS011;2833;50.432;10.706;2023-12-22T13:58:18;1.80;;;1.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:00:43;1.00;;;1.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:03:10;1.30;;;1.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:05:35;12.37;;;6.63;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:08:00;13.03;;;6.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:10:26;60.63;;;22.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:12:51;117.30;;;36.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:15:16;68.10;;;23.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:17:42;101.97;;;39.37;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:20:07;13.00;;;8.27;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:22:36;16.07;;;9.00;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:25:02;8.43;;;5.43;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:27:28;8.50;;;5.20;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:29:53;14.13;;;8.83;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:32:18;14.87;;;8.70;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:34:44;13.10;;;8.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:37:10;13.13;;;7.50;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:39:35;20.43;;;13.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:42:00;17.70;;;11.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:44:27;12.00;;;8.60;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:46:53;36.53;;;21.30;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:49:18;12.73;;;8.40;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:51:44;3.63;;;2.07;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:54:12;2.07;;;1.90;;
5622;SDS011;2833;50.432;10.706;2023-12-22T14:56:40;13.40;;;8.87;;