sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71889;BME280;59762;49.998;14.858;2023-06-14T00:00:51;97214.31;;;11.33;88.84
71889;BME280;59762;49.998;14.858;2023-06-14T00:03:38;97215.47;;;11.30;89.20
71889;BME280;59762;49.998;14.858;2023-06-14T00:06:04;97209.97;;;11.24;89.90
71889;BME280;59762;49.998;14.858;2023-06-14T00:08:30;97221.19;;;11.19;90.41
71889;BME280;59762;49.998;14.858;2023-06-14T00:10:56;97210.97;;;11.23;91.37
71889;BME280;59762;49.998;14.858;2023-06-14T00:13:21;97213.00;;;11.21;91.68
71889;BME280;59762;49.998;14.858;2023-06-14T00:15:47;97217.31;;;11.14;91.16
71889;BME280;59762;49.998;14.858;2023-06-14T00:18:13;97214.00;;;11.04;91.85
71889;BME280;59762;49.998;14.858;2023-06-14T00:20:39;97210.97;;;11.07;91.87
71889;BME280;59762;49.998;14.858;2023-06-14T00:23:04;97205.97;;;11.04;91.85
71889;BME280;59762;49.998;14.858;2023-06-14T00:25:30;97208.13;;;11.08;91.89
71889;BME280;59762;49.998;14.858;2023-06-14T00:27:57;97211.13;;;10.97;92.92
71889;BME280;59762;49.998;14.858;2023-06-14T00:30:23;97219.78;;;10.91;93.29
71889;BME280;59762;49.998;14.858;2023-06-14T00:32:49;97212.13;;;10.88;93.62
71889;BME280;59762;49.998;14.858;2023-06-14T00:35:15;97216.78;;;10.86;93.69
71889;BME280;59762;49.998;14.858;2023-06-14T00:37:41;97215.31;;;10.92;93.78
71889;BME280;59762;49.998;14.858;2023-06-14T00:40:07;97212.28;;;10.87;93.90
71889;BME280;59762;49.998;14.858;2023-06-14T00:42:33;97207.13;;;10.85;94.19
71889;BME280;59762;49.998;14.858;2023-06-14T00:45:00;97206.28;;;10.85;94.24
71889;BME280;59762;49.998;14.858;2023-06-14T00:47:26;97207.13;;;10.85;94.52
71889;BME280;59762;49.998;14.858;2023-06-14T00:49:53;97208.13;;;10.92;93.29
71889;BME280;59762;49.998;14.858;2023-06-14T00:52:20;97194.75;;;11.00;92.81
71889;BME280;59762;49.998;14.858;2023-06-14T00:54:46;97197.94;;;10.96;92.31
71889;BME280;59762;49.998;14.858;2023-06-14T00:57:12;97194.75;;;11.00;91.98
71889;BME280;59762;49.998;14.858;2023-06-14T00:59:46;97197.63;;;10.99;92.67
71889;BME280;59762;49.998;14.858;2023-06-14T01:02:13;97201.28;;;10.98;93.11
71889;BME280;59762;49.998;14.858;2023-06-14T01:04:40;97203.94;;;11.06;92.65
71889;BME280;59762;49.998;14.858;2023-06-14T01:10:37;97204.97;;;11.21;91.67
71889;BME280;59762;49.998;14.858;2023-06-14T01:15:31;97207.97;;;11.26;90.38
71889;BME280;59762;49.998;14.858;2023-06-14T01:17:57;97201.13;;;11.23;89.90
71889;BME280;59762;49.998;14.858;2023-06-14T01:20:30;97197.44;;;11.24;90.31
71889;BME280;59762;49.998;14.858;2023-06-14T01:22:56;97195.09;;;11.21;91.27
71889;BME280;59762;49.998;14.858;2023-06-14T01:25:22;97196.75;;;11.22;91.62
71889;BME280;59762;49.998;14.858;2023-06-14T01:27:51;97206.78;;;11.12;91.21
71889;BME280;59762;49.998;14.858;2023-06-14T01:30:17;97202.63;;;11.10;90.70
71889;BME280;59762;49.998;14.858;2023-06-14T01:32:44;97204.97;;;11.05;91.25
71889;BME280;59762;49.998;14.858;2023-06-14T01:35:11;97199.47;;;11.06;91.36
71889;BME280;59762;49.998;14.858;2023-06-14T01:37:37;97203.94;;;10.98;90.87
71889;BME280;59762;49.998;14.858;2023-06-14T01:40:04;97194.59;;;11.02;91.59
71889;BME280;59762;49.998;14.858;2023-06-14T01:42:33;97197.09;;;11.03;91.80
71889;BME280;59762;49.998;14.858;2023-06-14T01:45:02;97195.28;;;11.04;92.25
71889;BME280;59762;49.998;14.858;2023-06-14T01:47:29;97193.25;;;10.98;92.23
71889;BME280;59762;49.998;14.858;2023-06-14T01:49:56;97197.25;;;10.94;91.73
71889;BME280;59762;49.998;14.858;2023-06-14T01:52:21;97188.25;;;10.87;91.50
71889;BME280;59762;49.998;14.858;2023-06-14T01:54:47;97200.28;;;10.83;92.37
71889;BME280;59762;49.998;14.858;2023-06-14T01:57:15;97204.94;;;10.73;92.21
71889;BME280;59762;49.998;14.858;2023-06-14T01:59:40;97200.72;;;10.54;93.43
71889;BME280;59762;49.998;14.858;2023-06-14T02:02:06;97199.84;;;10.46;93.55
71889;BME280;59762;49.998;14.858;2023-06-14T02:04:32;97200.00;;;10.44;93.77
71889;BME280;59762;49.998;14.858;2023-06-14T02:06:57;97203.84;;;10.42;94.24
71889;BME280;59762;49.998;14.858;2023-06-14T02:09:23;97194.66;;;10.44;93.27
71889;BME280;59762;49.998;14.858;2023-06-14T02:11:49;97202.50;;;10.46;93.47
71889;BME280;59762;49.998;14.858;2023-06-14T02:14:15;97196.88;;;10.57;94.44
71889;BME280;59762;49.998;14.858;2023-06-14T02:16:42;97202.53;;;10.54;93.67
71889;BME280;59762;49.998;14.858;2023-06-14T02:19:18;97198.03;;;10.46;93.83
71889;BME280;59762;49.998;14.858;2023-06-14T02:21:45;97199.66;;;10.39;93.89
71889;BME280;59762;49.998;14.858;2023-06-14T02:24:10;97205.19;;;10.46;93.96
71889;BME280;59762;49.998;14.858;2023-06-14T02:26:36;97200.34;;;10.41;94.32
71889;BME280;59762;49.998;14.858;2023-06-14T02:29:08;97202.84;;;10.43;94.47
71889;BME280;59762;49.998;14.858;2023-06-14T02:31:36;97207.69;;;10.47;95.27
71889;BME280;59762;49.998;14.858;2023-06-14T02:34:02;97202.69;;;10.52;94.33
71889;BME280;59762;49.998;14.858;2023-06-14T02:36:28;97215.38;;;10.50;95.25
71889;BME280;59762;49.998;14.858;2023-06-14T02:38:56;97208.03;;;10.52;94.40
71889;BME280;59762;49.998;14.858;2023-06-14T02:41:26;97219.06;;;10.49;95.11
71889;BME280;59762;49.998;14.858;2023-06-14T02:43:52;97213.34;;;10.44;94.89
71889;BME280;59762;49.998;14.858;2023-06-14T02:46:18;97216.53;;;10.48;95.20
71889;BME280;59762;49.998;14.858;2023-06-14T02:48:44;97209.47;;;10.31;95.46
71889;BME280;59762;49.998;14.858;2023-06-14T02:51:10;97218.03;;;10.42;95.94
71889;BME280;59762;49.998;14.858;2023-06-14T02:53:37;97209.19;;;10.50;95.24
71889;BME280;59762;49.998;14.858;2023-06-14T02:56:03;97213.19;;;10.46;95.50
71889;BME280;59762;49.998;14.858;2023-06-14T02:58:29;97197.53;;;10.43;95.01
71889;BME280;59762;49.998;14.858;2023-06-14T03:00:55;97206.00;;;10.38;95.90
71889;BME280;59762;49.998;14.858;2023-06-14T03:03:21;97205.50;;;10.35;95.74
71889;BME280;59762;49.998;14.858;2023-06-14T03:05:50;97212.34;;;10.37;96.43
71889;BME280;59762;49.998;14.858;2023-06-14T03:08:17;97211.16;;;10.32;96.22
71889;BME280;59762;49.998;14.858;2023-06-14T03:10:48;97216.16;;;10.35;96.30
71889;BME280;59762;49.998;14.858;2023-06-14T03:13:14;97216.84;;;10.37;96.57
71889;BME280;59762;49.998;14.858;2023-06-14T03:15:47;97215.66;;;10.39;96.82
71889;BME280;59762;49.998;14.858;2023-06-14T03:18:13;97215.38;;;10.50;95.68
71889;BME280;59762;49.998;14.858;2023-06-14T03:20:40;97213.34;;;10.44;96.24
71889;BME280;59762;49.998;14.858;2023-06-14T03:23:06;97212.34;;;10.37;96.32
71889;BME280;59762;49.998;14.858;2023-06-14T03:25:32;97216.38;;;10.41;96.76
71889;BME280;59762;49.998;14.858;2023-06-14T03:28:01;97220.06;;;10.56;95.75
71889;BME280;59762;49.998;14.858;2023-06-14T03:30:29;97219.59;;;10.61;95.18
71889;BME280;59762;49.998;14.858;2023-06-14T03:32:55;97225.28;;;10.66;95.31
71889;BME280;59762;49.998;14.858;2023-06-14T03:35:21;97234.28;;;10.65;94.39
71889;BME280;59762;49.998;14.858;2023-06-14T03:37:47;97230.44;;;10.67;94.65
71889;BME280;59762;49.998;14.858;2023-06-14T03:40:15;97232.16;;;10.84;94.32
71889;BME280;59762;49.998;14.858;2023-06-14T03:42:41;97229.66;;;10.91;93.63
71889;BME280;59762;49.998;14.858;2023-06-14T03:45:07;97239.53;;;10.98;92.86
71889;BME280;59762;49.998;14.858;2023-06-14T03:47:33;97237.03;;;11.05;92.91
71889;BME280;59762;49.998;14.858;2023-06-14T03:49:59;97233.00;;;11.33;90.94
71889;BME280;59762;49.998;14.858;2023-06-14T03:52:25;97238.69;;;11.46;90.49
71889;BME280;59762;49.998;14.858;2023-06-14T03:54:51;97232.50;;;11.93;88.63
71889;BME280;59762;49.998;14.858;2023-06-14T03:57:17;97233.44;;;12.55;85.55
71889;BME280;59762;49.998;14.858;2023-06-14T03:59:43;97238.84;;;13.08;82.07
71889;BME280;59762;49.998;14.858;2023-06-14T04:02:08;97241.22;;;13.85;80.52
71889;BME280;59762;49.998;14.858;2023-06-14T04:04:37;97240.81;;;14.54;75.45
71889;BME280;59762;49.998;14.858;2023-06-14T04:07:03;97238.84;;;14.19;75.12
71889;BME280;59762;49.998;14.858;2023-06-14T04:09:29;97240.38;;;13.47;78.83
71889;BME280;59762;49.998;14.858;2023-06-14T04:11:56;97255.41;;;12.42;84.62
71889;BME280;59762;49.998;14.858;2023-06-14T04:14:22;97253.88;;;12.01;87.30
71889;BME280;59762;49.998;14.858;2023-06-14T04:16:48;97260.91;;;11.86;87.94
71889;BME280;59762;49.998;14.858;2023-06-14T04:19:15;97271.28;;;11.81;88.00
71889;BME280;59762;49.998;14.858;2023-06-14T04:21:41;97263.81;;;11.61;88.97
71889;BME280;59762;49.998;14.858;2023-06-14T04:24:07;97267.44;;;11.76;88.48
71889;BME280;59762;49.998;14.858;2023-06-14T04:26:42;97270.66;;;11.79;88.53
71889;BME280;59762;49.998;14.858;2023-06-14T04:29:13;97269.31;;;11.75;87.37
71889;BME280;59762;49.998;14.858;2023-06-14T04:31:42;97271.31;;;11.73;86.61
71889;BME280;59762;49.998;14.858;2023-06-14T04:34:08;97273.66;;;11.60;88.23
71889;BME280;59762;49.998;14.858;2023-06-14T04:36:34;97281.50;;;11.62;88.95
71889;BME280;59762;49.998;14.858;2023-06-14T04:39:01;97277.81;;;11.63;89.60
71889;BME280;59762;49.998;14.858;2023-06-14T04:41:29;97281.31;;;11.55;89.87
71889;BME280;59762;49.998;14.858;2023-06-14T04:44:00;97285.47;;;11.50;90.55
71889;BME280;59762;49.998;14.858;2023-06-14T04:46:27;97286.66;;;11.47;91.03
71889;BME280;59762;49.998;14.858;2023-06-14T04:48:54;97282.66;;;11.43;90.75
71889;BME280;59762;49.998;14.858;2023-06-14T04:51:20;97291.84;;;11.49;90.19
71889;BME280;59762;49.998;14.858;2023-06-14T04:53:48;97290.53;;;11.61;89.54
71889;BME280;59762;49.998;14.858;2023-06-14T04:56:15;97292.22;;;11.70;88.90
71889;BME280;59762;49.998;14.858;2023-06-14T04:58:40;97297.06;;;11.66;90.66
71889;BME280;59762;49.998;14.858;2023-06-14T05:01:06;97299.06;;;11.72;88.92
71889;BME280;59762;49.998;14.858;2023-06-14T05:03:34;97296.19;;;11.58;89.34
71889;BME280;59762;49.998;14.858;2023-06-14T05:06:00;97295.91;;;11.69;89.02
71889;BME280;59762;49.998;14.858;2023-06-14T05:08:26;97283.66;;;11.82;88.75
71889;BME280;59762;49.998;14.858;2023-06-14T05:10:52;97288.84;;;11.76;88.48
71889;BME280;59762;49.998;14.858;2023-06-14T05:13:18;97292.69;;;11.81;89.08
71889;BME280;59762;49.998;14.858;2023-06-14T05:15:44;97285.69;;;11.88;89.06
71889;BME280;59762;49.998;14.858;2023-06-14T05:18:10;97287.19;;;11.83;88.44
71889;BME280;59762;49.998;14.858;2023-06-14T05:20:35;97296.06;;;11.83;89.90
71889;BME280;59762;49.998;14.858;2023-06-14T05:23:03;97297.72;;;11.92;89.31
71889;BME280;59762;49.998;14.858;2023-06-14T05:25:28;97297.50;;;12.02;88.93
71889;BME280;59762;49.998;14.858;2023-06-14T05:27:54;97292.84;;;12.12;88.53
71889;BME280;59762;49.998;14.858;2023-06-14T05:30:20;97302.53;;;12.13;87.42
71889;BME280;59762;49.998;14.858;2023-06-14T05:32:45;97289.13;;;12.21;86.56
71889;BME280;59762;49.998;14.858;2023-06-14T05:35:11;97295.75;;;12.33;86.44
71889;BME280;59762;49.998;14.858;2023-06-14T05:37:37;97297.94;;;12.37;88.15
71889;BME280;59762;49.998;14.858;2023-06-14T05:40:04;97298.28;;;12.34;87.76
71889;BME280;59762;49.998;14.858;2023-06-14T05:42:32;97295.28;;;12.29;86.89
71889;BME280;59762;49.998;14.858;2023-06-14T05:44:57;97300.31;;;12.32;87.22
71889;BME280;59762;49.998;14.858;2023-06-14T05:47:23;97304.06;;;12.54;88.33
71889;BME280;59762;49.998;14.858;2023-06-14T05:49:49;97308.75;;;12.60;86.84
71889;BME280;59762;49.998;14.858;2023-06-14T05:52:15;97310.66;;;12.82;86.85
71889;BME280;59762;49.998;14.858;2023-06-14T05:54:40;97306.56;;;13.02;84.95
71889;BME280;59762;49.998;14.858;2023-06-14T05:57:07;97304.09;;;12.92;83.21
71889;BME280;59762;49.998;14.858;2023-06-14T05:59:32;97308.72;;;13.06;83.98
71889;BME280;59762;49.998;14.858;2023-06-14T06:01:58;97320.50;;;12.89;82.34
71889;BME280;59762;49.998;14.858;2023-06-14T06:04:23;97317.50;;;13.23;82.71
71889;BME280;59762;49.998;14.858;2023-06-14T06:06:50;97316.75;;;13.06;82.64
71889;BME280;59762;49.998;14.858;2023-06-14T06:09:15;97325.41;;;13.47;81.59
71889;BME280;59762;49.998;14.858;2023-06-14T06:11:41;97322.59;;;13.40;80.76
71889;BME280;59762;49.998;14.858;2023-06-14T06:14:06;97319.72;;;13.42;81.00
71889;BME280;59762;49.998;14.858;2023-06-14T06:16:32;97328.78;;;13.63;81.12
71889;BME280;59762;49.998;14.858;2023-06-14T06:18:58;97332.22;;;13.94;79.49
71889;BME280;59762;49.998;14.858;2023-06-14T06:21:24;97328.78;;;14.23;78.95
71889;BME280;59762;49.998;14.858;2023-06-14T06:23:50;97329.81;;;14.94;75.01
71889;BME280;59762;49.998;14.858;2023-06-14T06:26:16;97338.66;;;14.88;75.47
71889;BME280;59762;49.998;14.858;2023-06-14T06:28:41;97334.84;;;14.83;75.92
71889;BME280;59762;49.998;14.858;2023-06-14T06:31:07;97335.16;;;14.59;75.53
71889;BME280;59762;49.998;14.858;2023-06-14T06:33:33;97342.56;;;14.86;75.48
71889;BME280;59762;49.998;14.858;2023-06-14T06:35:58;97344.66;;;15.05;74.36
71889;BME280;59762;49.998;14.858;2023-06-14T06:38:24;97345.19;;;15.15;74.29
71889;BME280;59762;49.998;14.858;2023-06-14T06:40:50;97345.13;;;15.59;72.55
71889;BME280;59762;49.998;14.858;2023-06-14T06:43:16;97343.41;;;15.72;72.57
71889;BME280;59762;49.998;14.858;2023-06-14T06:45:43;97348.25;;;15.83;71.57
71889;BME280;59762;49.998;14.858;2023-06-14T06:48:08;97353.19;;;15.80;72.88
71889;BME280;59762;49.998;14.858;2023-06-14T06:50:37;97350.97;;;15.12;74.30
71889;BME280;59762;49.998;14.858;2023-06-14T06:53:03;97358.28;;;15.03;74.58
71889;BME280;59762;49.998;14.858;2023-06-14T06:55:30;97360.78;;;14.90;75.21
71889;BME280;59762;49.998;14.858;2023-06-14T06:57:55;97368.59;;;15.50;74.84
71889;BME280;59762;49.998;14.858;2023-06-14T07:00:21;97354.22;;;15.58;73.09
71889;BME280;59762;49.998;14.858;2023-06-14T07:02:47;97365.59;;;15.24;72.63
71889;BME280;59762;49.998;14.858;2023-06-14T07:05:13;97367.00;;;15.20;73.40
71889;BME280;59762;49.998;14.858;2023-06-14T07:07:38;97377.00;;;15.12;73.41
71889;BME280;59762;49.998;14.858;2023-06-14T07:10:05;97381.91;;;15.23;73.12
71889;BME280;59762;49.998;14.858;2023-06-14T07:12:31;97378.59;;;14.77;74.28
71889;BME280;59762;49.998;14.858;2023-06-14T07:14:59;97370.16;;;15.09;74.78
71889;BME280;59762;49.998;14.858;2023-06-14T07:17:25;97377.84;;;14.98;74.28
71889;BME280;59762;49.998;14.858;2023-06-14T07:19:51;97376.84;;;14.84;75.26
71889;BME280;59762;49.998;14.858;2023-06-14T07:22:17;97379.22;;;15.23;74.06
71889;BME280;59762;49.998;14.858;2023-06-14T07:24:43;97383.31;;;15.04;72.73
71889;BME280;59762;49.998;14.858;2023-06-14T07:27:08;97377.84;;;15.27;72.28
71889;BME280;59762;49.998;14.858;2023-06-14T07:29:34;97382.00;;;15.29;71.85
71889;BME280;59762;49.998;14.858;2023-06-14T07:32:00;97384.88;;;15.13;73.74
71889;BME280;59762;49.998;14.858;2023-06-14T07:34:26;97383.69;;;15.16;74.40
71889;BME280;59762;49.998;14.858;2023-06-14T07:36:52;97382.84;;;15.15;70.71
71889;BME280;59762;49.998;14.858;2023-06-14T07:39:19;97383.63;;;15.59;71.76
71889;BME280;59762;49.998;14.858;2023-06-14T07:41:45;97390.38;;;16.12;72.01
71889;BME280;59762;49.998;14.858;2023-06-14T07:44:11;97396.00;;;16.38;67.95
71889;BME280;59762;49.998;14.858;2023-06-14T07:46:37;97393.34;;;16.65;67.91
71889;BME280;59762;49.998;14.858;2023-06-14T07:49:04;97396.03;;;16.65;64.18
71889;BME280;59762;49.998;14.858;2023-06-14T07:51:30;97385.81;;;16.88;63.68
71889;BME280;59762;49.998;14.858;2023-06-14T07:53:56;97393.06;;;17.15;64.86
71889;BME280;59762;49.998;14.858;2023-06-14T07:56:21;97392.38;;;17.41;65.34
71889;BME280;59762;49.998;14.858;2023-06-14T07:58:48;97393.47;;;17.53;62.67
71889;BME280;59762;49.998;14.858;2023-06-14T08:01:14;97391.00;;;17.64;64.98
71889;BME280;59762;49.998;14.858;2023-06-14T08:03:40;97395.19;;;17.67;62.34
71889;BME280;59762;49.998;14.858;2023-06-14T08:06:06;97390.75;;;17.46;63.90
71889;BME280;59762;49.998;14.858;2023-06-14T08:08:33;97397.78;;;17.41;61.63
71889;BME280;59762;49.998;14.858;2023-06-14T08:10:58;97400.81;;;17.31;60.89
71889;BME280;59762;49.998;14.858;2023-06-14T08:13:24;97404.47;;;17.51;61.32
71889;BME280;59762;49.998;14.858;2023-06-14T08:15:50;97400.63;;;17.80;61.14
71889;BME280;59762;49.998;14.858;2023-06-14T08:18:16;97398.25;;;18.43;58.05
71889;BME280;59762;49.998;14.858;2023-06-14T08:20:42;97400.97;;;18.69;60.68
71889;BME280;59762;49.998;14.858;2023-06-14T08:23:07;97403.00;;;19.06;53.93
71889;BME280;59762;49.998;14.858;2023-06-14T08:25:34;97399.91;;;18.70;56.35
71889;BME280;59762;49.998;14.858;2023-06-14T08:28:00;97397.41;;;18.62;53.65
71889;BME280;59762;49.998;14.858;2023-06-14T08:30:26;97399.88;;;18.31;55.29
71889;BME280;59762;49.998;14.858;2023-06-14T08:32:51;97405.03;;;18.07;55.69
71889;BME280;59762;49.998;14.858;2023-06-14T08:35:17;97395.72;;;18.22;56.02
71889;BME280;59762;49.998;14.858;2023-06-14T08:37:43;97402.72;;;17.97;57.49
71889;BME280;59762;49.998;14.858;2023-06-14T08:40:29;97390.38;;;17.62;55.99
71889;BME280;59762;49.998;14.858;2023-06-14T08:42:55;97395.09;;;17.47;57.63
71889;BME280;59762;49.998;14.858;2023-06-14T08:48:51;97400.44;;;17.88;58.36
71889;BME280;59762;49.998;14.858;2023-06-14T08:51:18;97399.22;;;18.03;59.18
71889;BME280;59762;49.998;14.858;2023-06-14T08:53:44;97400.75;;;18.51;52.54
71889;BME280;59762;49.998;14.858;2023-06-14T08:56:11;97401.31;;;18.14;53.00
71889;BME280;59762;49.998;14.858;2023-06-14T08:58:43;97397.22;;;18.51;54.25
71889;BME280;59762;49.998;14.858;2023-06-14T09:01:11;97398.97;;;17.85;54.90
71889;BME280;59762;49.998;14.858;2023-06-14T09:03:42;97398.50;;;17.69;55.30
71889;BME280;59762;49.998;14.858;2023-06-14T09:06:08;97394.81;;;17.76;53.58
71889;BME280;59762;49.998;14.858;2023-06-14T09:08:42;97396.75;;;18.28;56.14
71889;BME280;59762;49.998;14.858;2023-06-14T09:11:13;97396.78;;;18.34;53.70
71889;BME280;59762;49.998;14.858;2023-06-14T09:13:40;97400.91;;;18.24;54.62
71889;BME280;59762;49.998;14.858;2023-06-14T09:16:07;97402.47;;;17.79;55.72
71889;BME280;59762;49.998;14.858;2023-06-14T09:18:59;97402.84;;;17.63;56.82
71889;BME280;59762;49.998;14.858;2023-06-14T09:21:25;97414.44;;;18.24;53.80
71889;BME280;59762;49.998;14.858;2023-06-14T09:23:51;97408.47;;;18.54;53.45
71889;BME280;59762;49.998;14.858;2023-06-14T09:26:18;97409.63;;;18.26;52.26
71889;BME280;59762;49.998;14.858;2023-06-14T09:28:49;97412.19;;;18.66;54.91
71889;BME280;59762;49.998;14.858;2023-06-14T09:31:17;97405.28;;;18.96;55.09
71889;BME280;59762;49.998;14.858;2023-06-14T09:33:49;97410.41;;;19.43;53.59
71889;BME280;59762;49.998;14.858;2023-06-14T09:36:16;97405.09;;;18.85;50.74
71889;BME280;59762;49.998;14.858;2023-06-14T09:39:01;97411.16;;;18.87;53.18
71889;BME280;59762;49.998;14.858;2023-06-14T09:41:35;97400.56;;;18.46;51.21
71889;BME280;59762;49.998;14.858;2023-06-14T09:44:03;97398.25;;;18.63;53.13
71889;BME280;59762;49.998;14.858;2023-06-14T09:46:30;97395.75;;;18.48;50.93
71889;BME280;59762;49.998;14.858;2023-06-14T09:48:56;97403.25;;;18.72;50.03
71889;BME280;59762;49.998;14.858;2023-06-14T09:51:23;97403.25;;;18.53;49.55
71889;BME280;59762;49.998;14.858;2023-06-14T09:53:49;97392.84;;;18.63;47.76
71889;BME280;59762;49.998;14.858;2023-06-14T09:56:40;97397.38;;;18.82;49.12
71889;BME280;59762;49.998;14.858;2023-06-14T09:59:09;97395.50;;;18.95;48.88
71889;BME280;59762;49.998;14.858;2023-06-14T10:01:42;97401.09;;;19.13;49.11
71889;BME280;59762;49.998;14.858;2023-06-14T10:04:09;97398.63;;;18.99;49.62
71889;BME280;59762;49.998;14.858;2023-06-14T10:06:45;97398.94;;;19.54;48.49
71889;BME280;59762;49.998;14.858;2023-06-14T10:09:12;97387.97;;;19.23;49.34
71889;BME280;59762;49.998;14.858;2023-06-14T10:11:38;97391.75;;;18.25;48.70
71889;BME280;59762;49.998;14.858;2023-06-14T10:14:10;97393.25;;;18.34;50.76
71889;BME280;59762;49.998;14.858;2023-06-14T10:22:03;97394.06;;;18.99;50.56
71889;BME280;59762;49.998;14.858;2023-06-14T10:24:37;97388.66;;;18.80;50.19
71889;BME280;59762;49.998;14.858;2023-06-14T10:27:06;97391.38;;;18.47;49.64
71889;BME280;59762;49.998;14.858;2023-06-14T10:32:27;97382.78;;;19.28;49.85
71889;BME280;59762;49.998;14.858;2023-06-14T10:35:16;97379.97;;;19.54;49.55
71889;BME280;59762;49.998;14.858;2023-06-14T10:37:42;97377.97;;;19.74;50.51
71889;BME280;59762;49.998;14.858;2023-06-14T10:40:30;97382.88;;;18.63;50.06
71889;BME280;59762;49.998;14.858;2023-06-14T10:42:56;97385.53;;;18.18;50.45
71889;BME280;59762;49.998;14.858;2023-06-14T10:45:21;97395.75;;;18.74;49.44
71889;BME280;59762;49.998;14.858;2023-06-14T10:47:48;97380.28;;;19.07;49.63
71889;BME280;59762;49.998;14.858;2023-06-14T10:50:14;97385.00;;;19.82;49.09
71889;BME280;59762;49.998;14.858;2023-06-14T10:52:43;97382.09;;;20.21;49.61
71889;BME280;59762;49.998;14.858;2023-06-14T10:55:18;97376.38;;;19.60;50.71
71889;BME280;59762;49.998;14.858;2023-06-14T10:57:48;97376.09;;;19.18;47.61
71889;BME280;59762;49.998;14.858;2023-06-14T11:00:18;97376.81;;;18.68;49.80
71889;BME280;59762;49.998;14.858;2023-06-14T11:03:13;97380.50;;;19.06;52.44
71889;BME280;59762;49.998;14.858;2023-06-14T11:05:55;97378.19;;;19.09;49.07
71889;BME280;59762;49.998;14.858;2023-06-14T11:11:31;97375.22;;;19.37;47.14
71889;BME280;59762;49.998;14.858;2023-06-14T11:13:59;97377.13;;;19.80;45.60
71889;BME280;59762;49.998;14.858;2023-06-14T11:16:26;97372.69;;;19.48;47.65
71889;BME280;59762;49.998;14.858;2023-06-14T11:18:53;97368.38;;;19.21;46.70
71889;BME280;59762;49.998;14.858;2023-06-14T11:21:19;97373.00;;;19.71;46.49
71889;BME280;59762;49.998;14.858;2023-06-14T11:23:52;97375.19;;;19.50;44.86
71889;BME280;59762;49.998;14.858;2023-06-14T11:26:31;97376.06;;;19.37;48.23
71889;BME280;59762;49.998;14.858;2023-06-14T11:29:00;97361.56;;;19.63;47.81
71889;BME280;59762;49.998;14.858;2023-06-14T11:31:27;97363.16;;;19.77;44.01
71889;BME280;59762;49.998;14.858;2023-06-14T11:33:54;97360.69;;;20.13;46.89
71889;BME280;59762;49.998;14.858;2023-06-14T11:36:20;97359.63;;;19.39;47.32
71889;BME280;59762;49.998;14.858;2023-06-14T11:38:46;97359.66;;;19.76;43.55
71889;BME280;59762;49.998;14.858;2023-06-14T11:41:12;97358.41;;;20.10;44.55
71889;BME280;59762;49.998;14.858;2023-06-14T11:43:39;97359.97;;;20.48;44.01
71889;BME280;59762;49.998;14.858;2023-06-14T11:46:12;97363.00;;;20.09;44.77
71889;BME280;59762;49.998;14.858;2023-06-14T11:48:43;97356.88;;;20.20;46.22
71889;BME280;59762;49.998;14.858;2023-06-14T11:51:08;97352.13;;;20.40;47.58
71889;BME280;59762;49.998;14.858;2023-06-14T11:53:34;97352.09;;;20.16;46.08
71889;BME280;59762;49.998;14.858;2023-06-14T11:56:01;97352.31;;;19.39;46.30
71889;BME280;59762;49.998;14.858;2023-06-14T11:58:29;97352.63;;;18.92;49.55
71889;BME280;59762;49.998;14.858;2023-06-14T12:00:55;97353.06;;;18.89;44.04
71889;BME280;59762;49.998;14.858;2023-06-14T12:03:24;97347.03;;;19.51;45.15
71889;BME280;59762;49.998;14.858;2023-06-14T12:06:02;97341.22;;;19.85;44.34
71889;BME280;59762;49.998;14.858;2023-06-14T12:08:35;97348.13;;;20.18;43.23
71889;BME280;59762;49.998;14.858;2023-06-14T12:11:05;97338.97;;;20.19;42.20
71889;BME280;59762;49.998;14.858;2023-06-14T12:13:31;97342.09;;;20.16;41.79
71889;BME280;59762;49.998;14.858;2023-06-14T12:15:57;97340.94;;;20.30;43.43
71889;BME280;59762;49.998;14.858;2023-06-14T12:18:33;97333.53;;;20.86;42.13
71889;BME280;59762;49.998;14.858;2023-06-14T12:20:59;97327.34;;;20.79;45.35
71889;BME280;59762;49.998;14.858;2023-06-14T12:23:47;97338.50;;;20.22;45.00
71889;BME280;59762;49.998;14.858;2023-06-14T12:26:15;97336.34;;;20.00;43.65
71889;BME280;59762;49.998;14.858;2023-06-14T12:28:42;97342.88;;;19.86;45.38
71889;BME280;59762;49.998;14.858;2023-06-14T12:31:08;97338.97;;;19.38;47.26
71889;BME280;59762;49.998;14.858;2023-06-14T12:33:34;97341.13;;;19.67;45.67
71889;BME280;59762;49.998;14.858;2023-06-14T12:36:03;97338.50;;;19.54;47.87
71889;BME280;59762;49.998;14.858;2023-06-14T12:38:29;97336.09;;;19.20;45.37
71889;BME280;59762;49.998;14.858;2023-06-14T12:40:55;97337.59;;;19.09;48.92
71889;BME280;59762;49.998;14.858;2023-06-14T12:43:20;97348.72;;;18.69;50.31
71889;BME280;59762;49.998;14.858;2023-06-14T12:45:46;97345.41;;;18.28;51.40
71889;BME280;59762;49.998;14.858;2023-06-14T12:48:12;97352.66;;;18.21;52.86
71889;BME280;59762;49.998;14.858;2023-06-14T12:50:37;97346.84;;;17.98;51.18
71889;BME280;59762;49.998;14.858;2023-06-14T12:53:03;97362.69;;;18.59;50.41
71889;BME280;59762;49.998;14.858;2023-06-14T12:55:29;97360.59;;;18.61;51.12
71889;BME280;59762;49.998;14.858;2023-06-14T12:57:54;97357.69;;;18.69;51.41
71889;BME280;59762;49.998;14.858;2023-06-14T13:00:20;97354.94;;;18.82;54.39
71889;BME280;59762;49.998;14.858;2023-06-14T13:02:47;97349.09;;;18.98;53.65
71889;BME280;59762;49.998;14.858;2023-06-14T13:05:13;97357.06;;;18.74;51.61
71889;BME280;59762;49.998;14.858;2023-06-14T13:07:38;97343.72;;;18.85;54.34
71889;BME280;59762;49.998;14.858;2023-06-14T13:10:04;97346.44;;;18.79;54.03
71889;BME280;59762;49.998;14.858;2023-06-14T13:12:30;97351.88;;;18.53;54.24