sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13794;DHT22;31160;49.500;7.772;2024-03-07T00:01:03;7.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:03:30;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:06:16;7.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:08:42;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:11:09;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:13:36;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:16:03;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:18:30;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:20:57;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:23:24;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:25:51;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:28:18;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:30:45;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:33:12;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:35:40;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:38:07;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:40:34;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:43:00;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:45:27;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:47:54;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:50:21;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:52:48;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:55:15;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T00:57:41;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:00:09;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:02:40;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:05:11;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:07:40;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:10:07;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:12:36;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:15:03;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:17:31;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:19:58;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:22:25;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:24:52;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:27:18;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:29:45;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:32:12;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:34:39;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:37:06;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:39:34;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:42:01;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:44:28;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:46:58;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:49:30;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:51:57;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:54:26;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:56:54;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T01:59:22;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:01:49;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:04:16;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:06:43;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:09:10;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:11:36;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:14:03;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:16:31;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:18:57;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:21:26;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:23:53;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:26:21;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:28:48;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:31:15;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:33:41;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:36:08;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:38:35;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:41:02;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:43:29;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:45:55;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:48:23;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:50:50;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:53:17;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:55:44;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T02:58:10;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:00:37;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:03:04;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:05:31;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:07:57;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:10:25;6.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:12:54;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:15:22;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:17:49;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:20:16;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:22:53;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:25:40;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:28:08;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:30:41;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:33:09;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:35:37;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:38:04;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:40:31;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:42:58;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:45:25;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:47:53;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:50:20;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:52:49;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:55:17;5.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T03:57:44;5.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:00:14;5.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:02:45;5.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:05:19;5.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:07:47;5.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:10:16;5.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:12:44;5.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:15:13;5.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:17:46;5.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:20:15;5.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:22:45;5.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:25:11;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:27:39;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:30:07;5.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:32:37;4.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:35:05;4.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:37:34;4.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:40:04;4.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:42:31;4.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:44:58;4.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:47:25;4.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:49:52;4.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:52:18;4.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:54:45;4.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:57:12;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T04:59:39;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:02:07;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:04:34;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:07:01;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:09:28;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:11:56;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:14:22;4.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:16:52;4.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:19:35;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:22:03;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:24:33;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:27:01;4.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:29:28;4.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:31:55;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:34:21;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:36:50;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:39:17;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:41:45;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:44:13;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:46:41;3.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:49:13;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:51:41;3.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:54:14;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:56:41;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T05:59:09;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:01:39;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:04:07;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:06:35;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:09:08;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:11:36;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:14:06;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:16:37;3.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:19:06;3.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:21:37;3.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:24:08;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:26:38;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:29:12;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:31:40;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:34:08;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:36:35;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:39:02;3.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:41:36;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:44:03;3.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:46:30;3.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:48:58;3.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:51:25;3.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:53:52;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:56:19;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T06:58:48;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:01:15;4.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:03:43;4.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:06:10;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:08:37;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:11:04;4.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:13:32;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:15:59;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:18:26;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:20:53;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:23:21;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:25:48;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:28:14;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:30:42;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:33:12;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:35:40;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:38:08;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:40:38;4.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:43:05;4.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:45:33;4.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:48:02;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:50:30;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:52:58;4.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:55:29;4.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T07:57:58;4.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:00:26;4.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:03:06;4.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:05:34;4.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:08:11;5.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:10:40;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:13:12;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:15:40;5.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:18:07;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:20:39;5.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:23:07;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:25:35;5.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:28:02;5.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:30:29;5.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:32:57;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:35:24;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:37:53;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:40:29;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:43:00;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:45:27;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:47:56;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:50:25;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:52:53;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:55:24;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T08:57:54;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:00:21;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:02:55;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:05:27;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:07:54;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:10:21;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:12:50;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:15:19;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:17:49;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:20:16;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:22:44;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:25:11;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:27:40;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:30:08;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:32:42;5.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:35:09;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:37:43;6.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:40:11;6.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:42:46;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:45:16;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:47:49;6.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:50:18;5.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:52:49;6.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:55:20;6.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T09:57:48;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:00:17;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:03:09;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:05:37;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:08:05;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:10:33;6.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:13:00;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:15:29;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:17:55;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:20:23;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:22:51;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:25:19;7.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:27:47;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:30:17;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:32:51;6.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:35:21;6.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:37:50;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:40:17;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:42:46;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:45:19;7.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:47:56;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:53:53;7.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T10:59:18;7.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:01:56;7.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:04:26;7.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:06:53;8.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:09:21;8.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:11:51;8.20;99.70
13794;DHT22;31160;49.500;7.772;2024-03-07T11:14:19;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:16:46;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:19:27;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:21:55;7.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:24:32;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:27:03;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:32:04;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:34:37;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:37:06;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:39:47;6.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:42:26;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:44:55;7.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:47:27;7.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:50:03;7.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:52:35;7.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:55:03;7.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T11:57:31;7.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:00:02;7.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:02:38;7.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:05:07;8.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:07:34;8.00;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:10:02;7.90;99.70
13794;DHT22;31160;49.500;7.772;2024-03-07T12:12:33;7.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:15:00;7.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:17:35;7.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:20:04;8.10;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:22:51;8.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T12:25:23;8.10;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:30:34;8.40;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:33:01;8.40;99.30
13794;DHT22;31160;49.500;7.772;2024-03-07T12:35:34;8.50;99.60
13794;DHT22;31160;49.500;7.772;2024-03-07T12:38:01;8.40;99.20
13794;DHT22;31160;49.500;7.772;2024-03-07T12:40:30;8.40;99.70
13794;DHT22;31160;49.500;7.772;2024-03-07T12:43:00;8.40;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T12:45:28;8.30;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:47:55;8.30;99.60
13794;DHT22;31160;49.500;7.772;2024-03-07T12:50:23;8.50;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T12:52:50;8.70;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T12:55:17;9.20;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T12:57:50;9.10;98.70
13794;DHT22;31160;49.500;7.772;2024-03-07T13:00:17;8.70;99.20
13794;DHT22;31160;49.500;7.772;2024-03-07T13:02:47;8.80;99.20
13794;DHT22;31160;49.500;7.772;2024-03-07T13:05:15;9.00;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T13:07:48;9.40;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T13:10:15;9.60;98.70
13794;DHT22;31160;49.500;7.772;2024-03-07T13:12:42;9.60;98.50
13794;DHT22;31160;49.500;7.772;2024-03-07T13:15:12;9.40;98.90
13794;DHT22;31160;49.500;7.772;2024-03-07T13:17:39;9.70;98.70
13794;DHT22;31160;49.500;7.772;2024-03-07T13:20:11;9.50;98.70
13794;DHT22;31160;49.500;7.772;2024-03-07T13:22:40;9.30;98.90
13794;DHT22;31160;49.500;7.772;2024-03-07T13:25:18;9.10;99.30
13794;DHT22;31160;49.500;7.772;2024-03-07T13:30:28;9.30;98.80
13794;DHT22;31160;49.500;7.772;2024-03-07T13:32:56;9.20;99.60
13794;DHT22;31160;49.500;7.772;2024-03-07T13:35:24;9.20;99.10
13794;DHT22;31160;49.500;7.772;2024-03-07T13:37:53;9.10;99.10
13794;DHT22;31160;49.500;7.772;2024-03-07T13:40:25;9.30;99.30
13794;DHT22;31160;49.500;7.772;2024-03-07T13:45:23;9.10;99.50
13794;DHT22;31160;49.500;7.772;2024-03-07T13:47:54;8.90;99.70
13794;DHT22;31160;49.500;7.772;2024-03-07T13:50:27;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T13:53:17;8.80;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T14:25:00;9.40;99.30
13794;DHT22;31160;49.500;7.772;2024-03-07T14:27:36;8.90;99.80
13794;DHT22;31160;49.500;7.772;2024-03-07T14:34:09;9.50;99.60
13794;DHT22;31160;49.500;7.772;2024-03-07T14:36:45;9.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T14:39:13;9.60;99.50
13794;DHT22;31160;49.500;7.772;2024-03-07T14:44:21;9.80;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T14:46:55;9.80;99.40
13794;DHT22;31160;49.500;7.772;2024-03-07T14:49:25;9.70;99.50
13794;DHT22;31160;49.500;7.772;2024-03-07T14:51:51;9.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T14:54:27;9.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T14:56:54;9.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T14:59:21;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:01:49;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:04:17;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:06:44;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:09:12;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:11:40;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:14:08;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:16:36;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:19:05;9.20;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:21:34;9.30;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:24:01;9.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:26:30;9.10;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:29:01;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:31:28;9.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:33:55;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:36:23;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:38:50;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:41:17;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:43:44;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:46:12;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:48:40;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:51:08;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:53:38;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:56:05;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T15:58:33;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:01:02;8.40;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:03:29;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:05:56;8.50;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:08:24;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:10:51;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:13:19;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:15:46;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:18:14;8.90;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:20:42;9.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:23:14;9.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:25:43;9.00;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:28:10;8.80;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:30:40;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:33:13;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:35:44;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:38:12;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:40:39;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:43:09;8.70;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:45:39;8.60;99.90
13794;DHT22;31160;49.500;7.772;2024-03-07T16:48:06;8.50;99.90