sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60832;BME280;46665;51.558;-0.448;2023-04-03T00:02:29;102598.47;;;4.15;98.56
60832;BME280;46665;51.558;-0.448;2023-04-03T00:05:13;102601.75;;;4.10;99.52
60832;BME280;46665;51.558;-0.448;2023-04-03T00:07:57;102601.28;;;4.07;99.33
60832;BME280;46665;51.558;-0.448;2023-04-03T00:10:41;102589.81;;;3.98;99.77
60832;BME280;46665;51.558;-0.448;2023-04-03T00:13:25;102595.56;;;3.95;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:16:09;102589.72;;;3.91;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:18:55;102594.38;;;3.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:21:39;102583.63;;;3.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:24:23;102586.03;;;3.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:27:07;102578.69;;;3.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:29:51;102583.63;;;3.68;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:32:35;102581.50;;;3.63;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:35:21;102585.13;;;3.56;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:38:04;102573.00;;;3.45;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:40:49;102572.72;;;3.40;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:43:33;102569.53;;;3.36;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:46:17;102571.22;;;3.37;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:49:01;102574.09;;;3.36;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:51:45;102575.03;;;3.28;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:54:29;102568.53;;;3.22;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T00:57:14;102573.91;;;3.22;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:00:08;102580.66;;;3.18;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:02:53;102568.53;;;3.22;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:05:37;102574.00;;;3.14;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:08:21;102577.91;;;3.12;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:11:05;102571.22;;;3.08;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:13:49;102572.56;;;3.03;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:16:33;102559.34;;;3.02;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:19:19;102563.03;;;3.01;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:22:19;102569.25;;;3.01;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:25:08;102564.22;;;2.98;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:27:52;102567.94;;;2.97;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:31:04;102566.00;;;2.91;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:33:45;102562.28;;;2.92;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:36:30;102562.00;;;2.87;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:39:15;102561.16;;;2.87;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:41:58;102551.41;;;2.86;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:44:42;102556.63;;;2.87;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:47:26;102568.22;;;2.88;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:50:10;102552.44;;;2.85;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:52:54;102569.13;;;2.80;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:55:38;102566.50;;;2.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T01:58:22;102561.50;;;2.69;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:01:08;102559.91;;;2.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:03:52;102569.16;;;2.57;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:06:37;102564.69;;;2.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:09:21;102565.59;;;2.42;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:12:05;102560.28;;;2.33;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:14:49;102561.50;;;2.23;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:17:34;102552.69;;;2.14;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:20:18;102567.47;;;2.10;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:23:03;102557.50;;;1.95;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:25:47;102566.03;;;1.99;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:28:33;102564.06;;;1.93;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:31:18;102561.41;;;1.85;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:34:02;102558.59;;;1.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:36:46;102550.25;;;1.73;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:39:30;102541.06;;;1.67;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:42:13;102553.44;;;1.68;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:44:58;102547.41;;;1.66;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:47:44;102552.94;;;1.73;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:50:28;102545.19;;;1.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:53:12;102550.88;;;1.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:55:55;102544.78;;;1.89;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T02:58:39;102541.63;;;1.86;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:01:24;102541.13;;;1.82;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:04:08;102544.81;;;1.81;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:06:52;102544.06;;;1.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:09:36;102536.69;;;1.66;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:12:20;102530.00;;;1.62;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:15:06;102534.50;;;1.62;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:17:50;102534.88;;;1.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:20:34;102535.94;;;1.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:23:19;102528.41;;;1.45;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:26:08;102530.75;;;1.48;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:28:53;102520.47;;;1.51;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:31:37;102524.97;;;1.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:34:21;102518.72;;;1.67;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:37:05;102520.88;;;1.71;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:39:49;102522.88;;;1.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:42:33;102529.53;;;1.82;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:45:17;102512.25;;;1.84;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:48:02;102517.25;;;1.87;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:50:47;102520.44;;;1.91;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:53:31;102513.75;;;1.87;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:56:16;102516.25;;;1.88;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T03:58:59;102516.94;;;1.90;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:01:44;102513.59;;;1.88;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:04:28;102517.09;;;1.89;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:07:13;102523.66;;;1.86;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:09:57;102513.28;;;1.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:12:41;102516.97;;;1.82;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:15:24;102518.34;;;1.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:18:09;102516.66;;;1.77;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:20:53;102505.09;;;1.77;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:23:37;102502.94;;;1.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:26:21;102511.47;;;1.76;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:29:05;102500.81;;;1.67;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:31:49;102510.25;;;1.55;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:34:33;102510.09;;;1.48;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:37:17;102506.28;;;1.43;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:40:01;102512.69;;;1.34;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:42:45;102507.50;;;1.24;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:45:29;102503.69;;;1.18;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:48:13;102503.22;;;1.15;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:50:57;102501.03;;;1.10;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:53:41;102504.91;;;1.07;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:56:26;102511.97;;;1.00;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T04:59:10;102501.78;;;0.88;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:01:54;102504.63;;;0.86;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:04:38;102497.63;;;0.77;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:07:22;102504.81;;;0.68;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:10:06;102495.13;;;0.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:12:50;102499.47;;;0.60;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:15:34;102504.34;;;0.56;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:18:18;102513.06;;;0.58;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:21:02;102514.06;;;0.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:23:47;102505.19;;;0.40;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:26:31;102514.38;;;0.30;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:29:16;102515.72;;;0.17;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:32:00;102521.06;;;0.09;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:34:44;102524.56;;;0.02;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:37:28;102527.59;;;0.07;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:40:12;102523.94;;;0.16;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:42:56;102523.78;;;0.26;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:45:40;102533.31;;;0.36;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:48:24;102530.47;;;0.46;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:51:19;102531.78;;;0.50;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:54:19;102533.31;;;0.61;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:57:04;102520.56;;;0.63;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T05:59:48;102531.81;;;0.67;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:02:32;102514.19;;;0.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:05:16;102522.88;;;0.91;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:08:00;102523.50;;;1.01;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:10:44;102536.91;;;1.09;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:13:29;102533.38;;;1.17;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:16:14;102537.69;;;1.26;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:19:00;102544.03;;;1.33;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:21:44;102545.22;;;1.30;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:24:28;102541.00;;;1.36;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:27:13;102550.03;;;1.43;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:29:57;102551.16;;;1.57;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:32:40;102544.56;;;1.68;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:35:25;102551.59;;;1.69;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:38:10;102547.50;;;1.81;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:40:54;102541.09;;;1.90;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:43:40;102542.38;;;1.94;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:46:25;102554.53;;;1.90;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:49:10;102547.13;;;1.92;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:51:54;102559.91;;;2.13;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:54:40;102559.31;;;2.26;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T06:57:24;102542.75;;;2.37;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:00:10;102541.31;;;2.50;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:02:54;102545.38;;;2.69;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:05:40;102543.44;;;2.77;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:08:24;102556.13;;;2.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:11:10;102548.66;;;2.94;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:13:55;102546.16;;;3.07;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:16:40;102553.59;;;3.20;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:19:24;102553.03;;;3.24;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:22:11;102551.63;;;3.29;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:24:56;102549.69;;;3.37;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:27:40;102547.34;;;3.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:30:24;102542.50;;;3.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:33:09;102548.16;;;3.64;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:35:53;102545.19;;;3.74;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:38:37;102548.59;;;3.83;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:41:20;102544.13;;;3.90;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:44:06;102556.06;;;4.02;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:46:53;102555.97;;;4.10;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:49:39;102553.53;;;4.16;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:52:24;102555.69;;;4.27;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:55:09;102552.50;;;4.38;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T07:57:53;102565.47;;;4.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:00:37;102567.81;;;4.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:03:22;102563.59;;;4.71;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:06:07;102564.25;;;4.80;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:08:51;102561.41;;;4.88;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:11:38;102559.59;;;4.95;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:14:22;102562.78;;;5.06;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:17:06;102555.31;;;5.08;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:19:53;102562.25;;;5.17;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:22:37;102556.03;;;5.23;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:25:21;102567.31;;;5.33;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:28:05;102573.59;;;5.40;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:30:50;102573.41;;;5.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:33:34;102565.78;;;5.59;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:36:22;102563.75;;;5.68;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:39:07;102565.88;;;5.72;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:41:52;102569.63;;;5.78;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:44:54;102568.19;;;5.89;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:48:00;102564.94;;;6.00;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:50:54;102573.28;;;6.12;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:53:45;102571.66;;;6.24;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:56:33;102583.13;;;6.39;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T08:59:18;102574.59;;;6.49;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:02:28;102576.69;;;6.54;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:08:31;102570.63;;;6.58;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:11:22;102560.44;;;6.60;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:14:15;102554.84;;;6.62;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:23:34;102555.69;;;6.89;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:26:33;102547.75;;;6.94;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:29:21;102551.88;;;7.03;100.00
60832;BME280;46665;51.558;-0.448;2023-04-03T09:35:26;102554.41;;;7.05;99.67
60832;BME280;46665;51.558;-0.448;2023-04-03T09:43:53;102534.78;;;7.29;99.27
60832;BME280;46665;51.558;-0.448;2023-04-03T09:46:37;102548.28;;;7.43;98.57
60832;BME280;46665;51.558;-0.448;2023-04-03T09:49:23;102546.38;;;7.50;97.04
60832;BME280;46665;51.558;-0.448;2023-04-03T09:52:23;102542.97;;;7.61;97.95
60832;BME280;46665;51.558;-0.448;2023-04-03T09:55:14;102541.91;;;7.69;96.78
60832;BME280;46665;51.558;-0.448;2023-04-03T09:58:04;102550.03;;;7.75;95.92
60832;BME280;46665;51.558;-0.448;2023-04-03T10:00:57;102552.91;;;7.80;92.61
60832;BME280;46665;51.558;-0.448;2023-04-03T10:03:42;102547.88;;;7.84;92.56
60832;BME280;46665;51.558;-0.448;2023-04-03T10:06:32;102556.44;;;7.88;91.17
60832;BME280;46665;51.558;-0.448;2023-04-03T10:12:10;102551.38;;;7.98;85.02
60832;BME280;46665;51.558;-0.448;2023-04-03T10:14:58;102558.22;;;8.00;83.62
60832;BME280;46665;51.558;-0.448;2023-04-03T10:17:55;102556.50;;;8.13;85.41
60832;BME280;46665;51.558;-0.448;2023-04-03T10:20:47;102561.22;;;8.24;83.74
60832;BME280;46665;51.558;-0.448;2023-04-03T10:23:44;102563.22;;;8.35;79.50
60832;BME280;46665;51.558;-0.448;2023-04-03T10:27:17;102556.69;;;8.50;80.25
60832;BME280;46665;51.558;-0.448;2023-04-03T10:29:52;102557.47;;;8.57;79.28
60832;BME280;46665;51.558;-0.448;2023-04-03T10:42:39;102536.78;;;8.81;75.72
60832;BME280;46665;51.558;-0.448;2023-04-03T10:45:48;102544.28;;;8.85;77.99
60832;BME280;46665;51.558;-0.448;2023-04-03T10:52:09;102544.78;;;8.76;79.03
60832;BME280;46665;51.558;-0.448;2023-04-03T10:55:01;102548.19;;;8.71;79.12
60832;BME280;46665;51.558;-0.448;2023-04-03T10:57:49;102544.50;;;8.59;80.88
60832;BME280;46665;51.558;-0.448;2023-04-03T11:00:46;102548.25;;;8.58;78.67
60832;BME280;46665;51.558;-0.448;2023-04-03T11:03:39;102537.00;;;8.61;77.93
60832;BME280;46665;51.558;-0.448;2023-04-03T11:06:30;102542.59;;;8.66;76.15
60832;BME280;46665;51.558;-0.448;2023-04-03T11:09:25;102533.09;;;8.75;74.61
60832;BME280;46665;51.558;-0.448;2023-04-03T11:12:23;102525.72;;;8.82;76.90
60832;BME280;46665;51.558;-0.448;2023-04-03T11:15:15;102529.41;;;8.88;76.21
60832;BME280;46665;51.558;-0.448;2023-04-03T11:21:21;102530.19;;;8.95;74.05
60832;BME280;46665;51.558;-0.448;2023-04-03T11:24:16;102522.97;;;9.07;73.41
60832;BME280;46665;51.558;-0.448;2023-04-03T11:27:05;102521.63;;;9.17;73.19
60832;BME280;46665;51.558;-0.448;2023-04-03T11:29:52;102515.44;;;9.28;74.28
60832;BME280;46665;51.558;-0.448;2023-04-03T11:32:54;102515.03;;;9.43;75.29
60832;BME280;46665;51.558;-0.448;2023-04-03T11:36:07;102509.09;;;9.52;73.52
60832;BME280;46665;51.558;-0.448;2023-04-03T11:38:55;102508.16;;;9.59;72.32
60832;BME280;46665;51.558;-0.448;2023-04-03T11:41:41;102513.72;;;9.64;73.64
60832;BME280;46665;51.558;-0.448;2023-04-03T11:44:32;102503.75;;;9.76;73.32
60832;BME280;46665;51.558;-0.448;2023-04-03T11:47:50;102509.94;;;9.95;70.93
60832;BME280;46665;51.558;-0.448;2023-04-03T11:53:36;102493.84;;;10.24;70.33
60832;BME280;46665;51.558;-0.448;2023-04-03T12:01:56;102490.13;;;10.95;67.86
60832;BME280;46665;51.558;-0.448;2023-04-03T12:11:30;102486.72;;;11.40;66.05
60832;BME280;46665;51.558;-0.448;2023-04-03T12:14:16;102473.97;;;11.58;61.97
60832;BME280;46665;51.558;-0.448;2023-04-03T12:17:00;102480.13;;;11.65;61.26
60832;BME280;46665;51.558;-0.448;2023-04-03T12:19:44;102468.53;;;11.75;64.70
60832;BME280;46665;51.558;-0.448;2023-04-03T12:22:29;102473.53;;;11.78;61.46
60832;BME280;46665;51.558;-0.448;2023-04-03T12:25:50;102468.91;;;11.78;61.62
60832;BME280;46665;51.558;-0.448;2023-04-03T12:28:36;102466.28;;;11.83;62.17
60832;BME280;46665;51.558;-0.448;2023-04-03T12:31:24;102468.09;;;11.78;60.41
60832;BME280;46665;51.558;-0.448;2023-04-03T12:34:26;102460.72;;;11.78;60.25
60832;BME280;46665;51.558;-0.448;2023-04-03T12:37:29;102460.63;;;11.73;59.66
60832;BME280;46665;51.558;-0.448;2023-04-03T12:46:23;102452.75;;;11.60;58.35
60832;BME280;46665;51.558;-0.448;2023-04-03T12:52:32;102442.75;;;11.65;58.97
60832;BME280;46665;51.558;-0.448;2023-04-03T12:55:19;102441.59;;;11.61;59.18
60832;BME280;46665;51.558;-0.448;2023-04-03T12:58:36;102441.69;;;11.66;59.38
60832;BME280;46665;51.558;-0.448;2023-04-03T13:01:22;102439.78;;;11.67;59.35
60832;BME280;46665;51.558;-0.448;2023-04-03T13:04:06;102438.13;;;11.66;59.14
60832;BME280;46665;51.558;-0.448;2023-04-03T13:06:50;102432.91;;;11.64;59.56
60832;BME280;46665;51.558;-0.448;2023-04-03T13:09:34;102433.84;;;11.70;59.52
60832;BME280;46665;51.558;-0.448;2023-04-03T13:12:18;102430.88;;;11.71;58.30
60832;BME280;46665;51.558;-0.448;2023-04-03T13:15:15;102428.41;;;11.70;56.60
60832;BME280;46665;51.558;-0.448;2023-04-03T13:17:59;102433.00;;;11.69;57.80
60832;BME280;46665;51.558;-0.448;2023-04-03T13:20:47;102429.44;;;11.69;57.04
60832;BME280;46665;51.558;-0.448;2023-04-03T13:23:35;102420.84;;;11.60;55.08
60832;BME280;46665;51.558;-0.448;2023-04-03T13:26:22;102419.28;;;11.64;56.72
60832;BME280;46665;51.558;-0.448;2023-04-03T13:29:19;102411.94;;;11.65;56.40
60832;BME280;46665;51.558;-0.448;2023-04-03T13:32:05;102414.75;;;11.70;55.36
60832;BME280;46665;51.558;-0.448;2023-04-03T13:34:50;102401.53;;;11.79;55.98
60832;BME280;46665;51.558;-0.448;2023-04-03T13:37:34;102406.84;;;11.85;54.93
60832;BME280;46665;51.558;-0.448;2023-04-03T13:40:18;102409.56;;;11.85;54.93
60832;BME280;46665;51.558;-0.448;2023-04-03T13:43:06;102405.56;;;11.88;54.81
60832;BME280;46665;51.558;-0.448;2023-04-03T13:46:05;102410.03;;;11.82;54.28
60832;BME280;46665;51.558;-0.448;2023-04-03T13:49:18;102398.28;;;11.93;55.41
60832;BME280;46665;51.558;-0.448;2023-04-03T13:52:22;102407.44;;;12.04;52.13
60832;BME280;46665;51.558;-0.448;2023-04-03T13:55:20;102400.53;;;12.13;53.81
60832;BME280;46665;51.558;-0.448;2023-04-03T14:01:19;102389.09;;;12.17;53.00
60832;BME280;46665;51.558;-0.448;2023-04-03T14:04:13;102394.13;;;12.25;52.79
60832;BME280;46665;51.558;-0.448;2023-04-03T14:06:59;102391.25;;;12.31;53.73
60832;BME280;46665;51.558;-0.448;2023-04-03T14:09:43;102385.69;;;12.26;53.52
60832;BME280;46665;51.558;-0.448;2023-04-03T14:12:37;102386.38;;;12.33;53.40
60832;BME280;46665;51.558;-0.448;2023-04-03T14:15:27;102389.47;;;12.42;53.70
60832;BME280;46665;51.558;-0.448;2023-04-03T14:18:13;102387.72;;;12.53;52.98
60832;BME280;46665;51.558;-0.448;2023-04-03T14:20:59;102376.47;;;12.49;52.09
60832;BME280;46665;51.558;-0.448;2023-04-03T14:23:43;102381.78;;;12.56;51.15
60832;BME280;46665;51.558;-0.448;2023-04-03T14:26:28;102379.03;;;12.56;48.96
60832;BME280;46665;51.558;-0.448;2023-04-03T14:29:14;102371.81;;;12.67;51.19
60832;BME280;46665;51.558;-0.448;2023-04-03T14:31:59;102364.44;;;12.67;50.76
60832;BME280;46665;51.558;-0.448;2023-04-03T14:34:43;102367.28;;;12.77;51.29
60832;BME280;46665;51.558;-0.448;2023-04-03T14:37:29;102364.94;;;12.86;51.23
60832;BME280;46665;51.558;-0.448;2023-04-03T14:40:26;102363.69;;;12.94;51.20
60832;BME280;46665;51.558;-0.448;2023-04-03T14:43:12;102366.19;;;13.00;50.01
60832;BME280;46665;51.558;-0.448;2023-04-03T14:46:02;102356.47;;;13.10;49.24
60832;BME280;46665;51.558;-0.448;2023-04-03T14:48:56;102358.28;;;13.26;48.59
60832;BME280;46665;51.558;-0.448;2023-04-03T14:51:40;102356.66;;;13.25;48.28
60832;BME280;46665;51.558;-0.448;2023-04-03T14:54:24;102350.34;;;13.25;46.89
60832;BME280;46665;51.558;-0.448;2023-04-03T14:57:13;102347.34;;;13.26;46.76
60832;BME280;46665;51.558;-0.448;2023-04-03T14:59:58;102353.63;;;13.49;47.57
60832;BME280;46665;51.558;-0.448;2023-04-03T15:02:43;102347.84;;;13.77;46.77
60832;BME280;46665;51.558;-0.448;2023-04-03T15:05:27;102347.53;;;14.06;47.21
60832;BME280;46665;51.558;-0.448;2023-04-03T15:08:23;102346.31;;;14.29;45.56
60832;BME280;46665;51.558;-0.448;2023-04-03T15:11:09;102343.66;;;14.44;44.63
60832;BME280;46665;51.558;-0.448;2023-04-03T15:13:54;102337.09;;;14.45;44.69
60832;BME280;46665;51.558;-0.448;2023-04-03T15:16:38;102335.81;;;14.63;45.05
60832;BME280;46665;51.558;-0.448;2023-04-03T15:19:23;102334.78;;;14.74;44.07
60832;BME280;46665;51.558;-0.448;2023-04-03T15:22:13;102337.31;;;14.86;43.01
60832;BME280;46665;51.558;-0.448;2023-04-03T15:24:57;102333.72;;;14.81;42.69
60832;BME280;46665;51.558;-0.448;2023-04-03T15:27:42;102335.09;;;14.83;42.34
60832;BME280;46665;51.558;-0.448;2023-04-03T15:30:26;102328.53;;;14.84;42.12