sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82632;SDS011;72302;51.444;3.582;2023-09-12T00:00:02;13.48;;;7.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:02:30;13.63;;;6.97;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:04:55;13.95;;;6.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:07:21;13.67;;;6.33;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:09:46;14.25;;;7.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:12:13;12.47;;;6.83;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:14:38;13.55;;;5.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:17:04;12.97;;;6.87;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:19:30;14.00;;;6.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:21:55;14.05;;;6.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:24:20;14.93;;;6.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:26:45;13.77;;;6.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:29:11;15.55;;;7.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:31:36;12.55;;;6.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:34:01;17.23;;;8.77;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:36:27;12.95;;;7.03;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:38:52;13.95;;;6.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:41:17;15.47;;;6.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:43:42;14.05;;;6.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:46:07;15.70;;;6.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:48:33;15.20;;;7.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:50:58;13.70;;;7.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:53:24;16.15;;;7.35;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:55:54;13.32;;;7.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T00:58:21;14.10;;;7.72;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:00:46;17.45;;;7.97;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:03:12;16.90;;;8.27;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:05:38;17.58;;;8.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:08:03;16.58;;;7.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:10:28;14.45;;;8.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:12:54;20.05;;;8.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:15:19;16.77;;;7.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:17:45;14.85;;;8.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:20:11;15.65;;;7.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:30:31;15.63;;;7.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:32:57;14.00;;;7.47;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:35:24;18.85;;;8.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:37:49;15.90;;;8.48;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:40:14;17.43;;;8.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:42:42;19.30;;;9.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:45:13;18.70;;;8.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:47:39;18.35;;;8.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:50:05;18.17;;;8.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:52:30;18.13;;;9.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:54:56;15.25;;;7.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:57:21;20.58;;;8.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T01:59:47;18.83;;;8.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:02:14;16.85;;;7.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:04:39;21.83;;;8.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:07:05;19.35;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:09:30;15.88;;;7.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:11:56;15.93;;;7.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:14:21;20.27;;;9.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:16:47;17.48;;;8.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:19:12;18.27;;;8.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:21:37;18.70;;;9.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:24:03;19.67;;;8.33;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:26:28;16.80;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:28:54;18.50;;;9.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:31:19;23.03;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:33:44;19.23;;;8.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:36:10;19.17;;;8.55;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:38:35;19.50;;;9.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:41:00;17.95;;;8.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:43:27;22.40;;;8.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:45:52;15.48;;;8.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:48:17;22.63;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:50:43;17.43;;;8.03;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:53:09;14.70;;;7.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:55:39;15.43;;;8.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T02:58:04;18.00;;;8.27;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:00:29;17.37;;;8.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:02:55;22.17;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:05:20;19.90;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:07:45;19.97;;;9.47;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:10:10;19.60;;;7.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:12:35;21.37;;;9.17;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:15:01;18.33;;;8.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:17:28;20.63;;;8.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:19:53;25.00;;;9.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:22:18;21.43;;;9.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:24:43;24.27;;;9.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:27:10;26.75;;;9.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:29:35;28.17;;;10.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:32:00;26.10;;;9.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:34:25;23.58;;;9.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:36:51;20.97;;;9.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:39:16;23.83;;;10.20;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:41:41;27.10;;;9.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:44:06;27.27;;;9.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:46:32;23.15;;;9.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:48:57;26.52;;;10.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:51:23;29.15;;;10.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:53:48;22.83;;;9.33;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:56:15;33.13;;;11.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T03:58:40;30.67;;;10.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:01:05;23.38;;;7.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:03:31;17.77;;;6.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:05:56;18.25;;;7.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:08:22;16.80;;;5.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:10:47;14.10;;;5.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:13:12;16.70;;;6.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:15:37;22.15;;;7.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:18:03;20.02;;;7.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:20:28;29.23;;;9.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:22:53;19.38;;;7.72;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:25:18;26.03;;;8.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:27:45;27.38;;;8.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:30:10;23.63;;;9.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:32:36;24.27;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:35:01;22.87;;;7.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:37:26;26.87;;;8.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:39:51;22.33;;;8.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:42:17;27.80;;;10.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:44:42;30.20;;;10.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:47:08;25.30;;;9.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:49:34;24.88;;;9.45;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:51:59;31.50;;;10.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:54:24;27.37;;;8.87;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:56:50;23.45;;;9.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T04:59:15;29.42;;;10.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:01:40;26.20;;;10.27;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:04:06;23.85;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:06:32;28.33;;;10.20;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:08:57;29.67;;;9.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:11:22;25.25;;;9.75;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:13:48;23.45;;;8.88;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:16:14;25.70;;;8.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:18:39;17.08;;;6.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:21:04;19.88;;;7.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:23:29;24.10;;;8.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:25:55;17.52;;;6.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:28:20;24.00;;;7.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:30:45;19.50;;;7.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:33:11;22.13;;;8.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:35:37;19.40;;;7.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:38:02;22.30;;;8.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:40:28;24.25;;;9.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:42:53;17.67;;;7.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:45:18;22.27;;;8.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:47:43;21.17;;;7.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:50:09;21.20;;;6.28;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:52:34;9.38;;;3.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:54:59;19.20;;;7.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:57:25;19.77;;;6.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T05:59:50;13.73;;;5.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:02:15;22.98;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:04:40;20.10;;;7.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:07:06;21.08;;;7.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:09:31;18.05;;;6.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:11:56;21.17;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:14:22;14.80;;;5.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:16:48;16.08;;;5.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:19:13;17.08;;;6.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:21:39;17.60;;;7.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:24:09;15.57;;;6.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:26:35;16.75;;;6.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:29:01;17.10;;;5.72;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:31:27;12.77;;;4.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:33:52;15.48;;;7.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:36:18;14.18;;;5.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:38:43;14.30;;;5.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:41:08;16.27;;;7.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:43:33;17.77;;;6.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:45:58;16.17;;;6.83;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:48:24;16.60;;;6.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:50:49;17.67;;;6.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:53:15;21.30;;;7.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:55:40;19.58;;;7.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T06:58:05;17.27;;;8.03;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:00:31;16.67;;;6.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:02:56;18.65;;;7.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:05:21;17.55;;;6.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:07:46;18.87;;;7.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:10:11;15.18;;;7.28;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:12:37;22.60;;;8.20;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:15:02;20.33;;;7.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:17:27;17.98;;;7.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:19:54;16.98;;;6.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:22:19;18.17;;;6.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:24:44;14.07;;;6.97;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:27:09;20.17;;;7.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:29:35;14.80;;;5.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:32:00;20.27;;;7.20;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:34:25;18.77;;;6.88;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:36:50;15.57;;;7.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:39:19;14.40;;;5.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:41:44;16.73;;;7.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:44:09;18.07;;;7.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:46:40;14.88;;;6.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:49:05;15.90;;;6.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:51:30;14.73;;;6.35;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:53:56;18.80;;;7.37;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:56:21;17.48;;;6.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T07:58:46;18.67;;;6.83;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:01:14;17.35;;;6.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:03:41;16.08;;;6.35;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:06:07;14.90;;;6.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:08:33;16.63;;;6.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:10:58;15.93;;;6.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:13:27;13.05;;;5.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:15:53;12.63;;;5.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:18:18;15.43;;;5.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:20:43;12.70;;;6.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:23:09;15.10;;;6.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:25:35;12.57;;;5.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:28:00;18.65;;;6.97;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:30:25;14.38;;;6.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:32:50;16.02;;;7.32;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:35:16;10.98;;;4.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:37:41;14.27;;;7.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:40:07;16.95;;;8.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:42:38;15.48;;;6.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:45:05;11.00;;;5.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:47:30;15.13;;;6.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:49:56;16.67;;;7.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:52:22;17.88;;;8.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:54:47;19.13;;;8.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:57:13;20.55;;;8.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T08:59:38;18.90;;;8.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:02:05;18.13;;;7.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:04:32;20.10;;;7.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:06:58;18.70;;;8.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:09:24;17.10;;;8.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:11:49;22.00;;;9.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:14:15;19.85;;;8.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:16:41;19.00;;;7.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:19:06;20.38;;;8.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:21:35;19.20;;;7.45;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:24:03;24.38;;;8.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:26:45;17.75;;;7.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:29:13;21.38;;;8.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:31:39;19.17;;;8.52;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:34:05;20.02;;;8.48;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:36:35;15.05;;;8.00;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:39:00;16.40;;;7.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:41:29;23.10;;;8.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:43:55;15.50;;;7.55;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:46:20;16.60;;;7.83;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:48:49;16.73;;;6.88;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:51:15;17.27;;;7.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:53:40;15.55;;;7.78;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:56:14;19.20;;;9.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T09:58:46;17.10;;;8.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:01:12;16.27;;;7.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:03:38;17.50;;;6.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:06:04;19.77;;;9.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:08:30;18.65;;;9.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:10:56;19.60;;;8.75;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:13:22;14.02;;;6.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:15:51;19.45;;;8.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:18:18;15.55;;;8.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:20:58;20.63;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:23:59;17.58;;;8.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:26:17;17.92;;;8.18;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:28:44;17.52;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:31:11;17.10;;;8.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:33:37;20.02;;;8.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:36:02;16.25;;;8.48;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:38:28;18.25;;;8.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:40:55;16.40;;;7.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:43:20;16.38;;;8.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:45:47;15.65;;;8.02;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:48:13;15.30;;;7.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:50:38;15.10;;;7.45;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:53:08;16.20;;;7.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:55:33;14.02;;;8.05;;
82632;SDS011;72302;51.444;3.582;2023-09-12T10:58:09;17.10;;;7.72;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:00:35;17.20;;;7.55;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:05:54;23.33;;;9.27;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:08:19;15.75;;;6.88;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:10:45;15.35;;;7.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:13:36;15.85;;;7.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:16:14;15.30;;;7.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:21:33;17.23;;;7.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:23:58;18.92;;;7.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:26:23;14.02;;;7.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:28:49;16.17;;;7.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:31:27;20.10;;;7.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:33:53;18.90;;;7.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:36:19;16.67;;;8.55;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:38:47;13.60;;;6.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:41:14;13.52;;;6.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:43:39;6.47;;;3.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:46:06;18.00;;;8.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:48:32;18.98;;;10.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:50:57;19.58;;;10.57;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:53:24;20.27;;;9.82;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:55:52;22.67;;;10.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T11:58:18;19.52;;;10.45;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:00:54;19.05;;;9.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:03:21;18.92;;;9.35;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:05:48;24.23;;;9.98;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:08:13;24.40;;;9.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:10:39;18.48;;;9.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:13:06;20.58;;;9.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:15:31;24.38;;;11.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:17:57;18.48;;;8.75;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:20:23;21.08;;;10.23;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:22:48;19.35;;;10.13;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:25:14;19.48;;;10.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:27:41;17.38;;;9.43;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:30:07;16.60;;;8.52;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:32:33;17.85;;;9.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:34:59;16.80;;;9.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:37:30;19.83;;;9.77;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:39:56;19.48;;;9.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:42:21;20.58;;;10.35;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:44:52;20.08;;;9.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:47:18;20.88;;;10.10;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:49:45;17.70;;;9.02;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:52:15;19.85;;;9.38;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:54:41;16.57;;;7.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:57:08;22.48;;;10.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T12:59:37;20.80;;;9.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:02:03;17.30;;;8.73;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:04:28;16.17;;;7.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:07:00;14.90;;;8.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:09:25;16.58;;;8.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:11:50;20.60;;;9.27;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:14:15;19.63;;;9.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:16:41;20.92;;;9.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:19:06;19.98;;;9.98;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:21:32;17.55;;;8.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:23:57;13.57;;;5.40;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:26:23;12.02;;;6.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:28:48;10.63;;;5.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:31:13;10.38;;;5.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:33:39;10.35;;;5.93;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:36:04;9.95;;;5.22;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:38:29;8.15;;;4.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:40:54;6.57;;;3.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:43:20;11.50;;;4.68;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:45:45;10.75;;;4.15;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:48:10;9.77;;;4.95;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:50:37;12.80;;;5.03;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:53:02;9.07;;;4.60;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:55:35;8.75;;;4.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T13:58:03;9.40;;;4.53;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:00:29;3.00;;;1.75;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:02:54;9.18;;;4.63;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:05:20;9.80;;;3.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:07:45;7.90;;;3.80;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:10:10;11.57;;;4.30;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:12:36;7.53;;;3.90;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:15:01;8.15;;;4.55;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:17:28;6.65;;;2.25;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:19:53;3.40;;;1.70;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:22:19;10.50;;;4.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:24:44;10.37;;;4.07;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:27:09;10.10;;;3.42;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:29:34;5.65;;;2.85;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:32:00;8.30;;;4.50;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:34:25;8.70;;;3.67;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:36:53;6.72;;;2.65;;
82632;SDS011;72302;51.444;3.582;2023-09-12T14:39:18;8.38;;;4.15;;