sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21706;BME280;11014;53.076;18.208;2024-03-29T00:00:14;99472.69;;;12.14;54.42
21706;BME280;11014;53.076;18.208;2024-03-29T00:03:04;99477.25;;;12.03;54.34
21706;BME280;11014;53.076;18.208;2024-03-29T00:05:35;99493.09;;;11.84;54.98
21706;BME280;11014;53.076;18.208;2024-03-29T00:08:05;99502.81;;;11.91;55.29
21706;BME280;11014;53.076;18.208;2024-03-29T00:10:33;99506.78;;;11.73;55.65
21706;BME280;11014;53.076;18.208;2024-03-29T00:13:00;99508.72;;;11.87;55.23
21706;BME280;11014;53.076;18.208;2024-03-29T00:15:28;99508.41;;;11.74;55.56
21706;BME280;11014;53.076;18.208;2024-03-29T00:17:56;99511.34;;;11.72;55.72
21706;BME280;11014;53.076;18.208;2024-03-29T00:20:23;99522.69;;;11.74;55.45
21706;BME280;11014;53.076;18.208;2024-03-29T00:22:51;99530.03;;;11.42;56.14
21706;BME280;11014;53.076;18.208;2024-03-29T00:25:20;99528.47;;;11.56;56.18
21706;BME280;11014;53.076;18.208;2024-03-29T00:27:48;99541.41;;;11.64;56.05
21706;BME280;11014;53.076;18.208;2024-03-29T00:30:15;99556.13;;;11.42;56.74
21706;BME280;11014;53.076;18.208;2024-03-29T00:32:43;99554.69;;;11.24;57.00
21706;BME280;11014;53.076;18.208;2024-03-29T00:35:10;99561.19;;;11.33;56.98
21706;BME280;11014;53.076;18.208;2024-03-29T00:37:38;99562.75;;;11.29;57.24
21706;BME280;11014;53.076;18.208;2024-03-29T00:40:06;99586.69;;;11.25;57.46
21706;BME280;11014;53.076;18.208;2024-03-29T00:42:34;99573.28;;;11.30;57.00
21706;BME280;11014;53.076;18.208;2024-03-29T00:45:02;99585.31;;;11.23;57.73
21706;BME280;11014;53.076;18.208;2024-03-29T00:47:30;99593.97;;;11.30;57.21
21706;BME280;11014;53.076;18.208;2024-03-29T00:49:58;99603.41;;;11.38;57.12
21706;BME280;11014;53.076;18.208;2024-03-29T00:52:27;99599.88;;;11.32;56.84
21706;BME280;11014;53.076;18.208;2024-03-29T00:54:54;99609.03;;;11.31;57.10
21706;BME280;11014;53.076;18.208;2024-03-29T00:57:22;99612.41;;;11.11;57.43
21706;BME280;11014;53.076;18.208;2024-03-29T00:59:53;99604.13;;;11.23;57.30
21706;BME280;11014;53.076;18.208;2024-03-29T01:02:21;99624.47;;;11.09;57.71
21706;BME280;11014;53.076;18.208;2024-03-29T01:04:48;99628.00;;;11.14;57.75
21706;BME280;11014;53.076;18.208;2024-03-29T01:07:16;99630.72;;;11.19;57.34
21706;BME280;11014;53.076;18.208;2024-03-29T01:09:44;99633.03;;;11.06;57.53
21706;BME280;11014;53.076;18.208;2024-03-29T01:12:12;99649.16;;;11.06;57.42
21706;BME280;11014;53.076;18.208;2024-03-29T01:14:39;99645.97;;;11.09;57.49
21706;BME280;11014;53.076;18.208;2024-03-29T01:17:08;99633.53;;;10.98;57.65
21706;BME280;11014;53.076;18.208;2024-03-29T01:19:35;99652.44;;;11.13;56.93
21706;BME280;11014;53.076;18.208;2024-03-29T01:22:04;99644.28;;;10.98;57.17
21706;BME280;11014;53.076;18.208;2024-03-29T01:24:31;99660.00;;;10.84;57.70
21706;BME280;11014;53.076;18.208;2024-03-29T01:26:59;99675.91;;;10.91;57.47
21706;BME280;11014;53.076;18.208;2024-03-29T01:29:27;99679.66;;;10.90;57.45
21706;BME280;11014;53.076;18.208;2024-03-29T01:31:55;99681.19;;;10.81;57.92
21706;BME280;11014;53.076;18.208;2024-03-29T01:34:22;99702.66;;;10.81;58.04
21706;BME280;11014;53.076;18.208;2024-03-29T01:36:50;99701.75;;;10.70;58.33
21706;BME280;11014;53.076;18.208;2024-03-29T01:39:17;99706.31;;;10.69;58.14
21706;BME280;11014;53.076;18.208;2024-03-29T01:41:47;99710.31;;;10.67;58.29
21706;BME280;11014;53.076;18.208;2024-03-29T01:44:15;99720.25;;;10.66;58.27
21706;BME280;11014;53.076;18.208;2024-03-29T01:46:43;99715.34;;;10.58;58.59
21706;BME280;11014;53.076;18.208;2024-03-29T01:49:12;99737.88;;;10.57;58.76
21706;BME280;11014;53.076;18.208;2024-03-29T01:51:39;99737.25;;;10.50;59.34
21706;BME280;11014;53.076;18.208;2024-03-29T01:54:09;99745.50;;;10.44;59.32
21706;BME280;11014;53.076;18.208;2024-03-29T01:56:39;99740.94;;;10.44;59.20
21706;BME280;11014;53.076;18.208;2024-03-29T01:59:13;99750.00;;;10.38;59.41
21706;BME280;11014;53.076;18.208;2024-03-29T02:01:42;99745.94;;;10.36;59.44
21706;BME280;11014;53.076;18.208;2024-03-29T02:04:10;99755.94;;;10.40;59.48
21706;BME280;11014;53.076;18.208;2024-03-29T02:06:38;99766.25;;;10.27;59.63
21706;BME280;11014;53.076;18.208;2024-03-29T02:09:06;99763.66;;;10.37;59.27
21706;BME280;11014;53.076;18.208;2024-03-29T02:11:34;99780.88;;;10.19;59.82
21706;BME280;11014;53.076;18.208;2024-03-29T02:14:03;99788.00;;;10.30;59.57
21706;BME280;11014;53.076;18.208;2024-03-29T02:16:33;99792.25;;;10.26;59.46
21706;BME280;11014;53.076;18.208;2024-03-29T02:19:01;99792.69;;;10.18;59.76
21706;BME280;11014;53.076;18.208;2024-03-29T02:21:28;99793.38;;;10.30;59.57
21706;BME280;11014;53.076;18.208;2024-03-29T02:24:05;99801.22;;;10.15;60.33
21706;BME280;11014;53.076;18.208;2024-03-29T02:26:34;99810.97;;;10.04;60.17
21706;BME280;11014;53.076;18.208;2024-03-29T02:29:03;99808.22;;;10.16;60.17
21706;BME280;11014;53.076;18.208;2024-03-29T02:31:31;99821.88;;;10.15;60.05
21706;BME280;11014;53.076;18.208;2024-03-29T02:33:58;99818.63;;;10.13;60.11
21706;BME280;11014;53.076;18.208;2024-03-29T02:36:27;99819.91;;;10.10;60.51
21706;BME280;11014;53.076;18.208;2024-03-29T02:38:54;99824.94;;;10.06;60.25
21706;BME280;11014;53.076;18.208;2024-03-29T02:41:24;99819.13;;;9.93;60.58
21706;BME280;11014;53.076;18.208;2024-03-29T02:43:53;99819.25;;;10.03;60.53
21706;BME280;11014;53.076;18.208;2024-03-29T02:46:21;99825.13;;;10.00;60.19
21706;BME280;11014;53.076;18.208;2024-03-29T02:48:49;99823.56;;;10.04;60.11
21706;BME280;11014;53.076;18.208;2024-03-29T02:51:16;99824.88;;;10.01;60.29
21706;BME280;11014;53.076;18.208;2024-03-29T02:53:44;99839.13;;;10.02;60.25
21706;BME280;11014;53.076;18.208;2024-03-29T02:56:11;99834.25;;;9.99;60.00
21706;BME280;11014;53.076;18.208;2024-03-29T02:58:40;99834.72;;;9.96;60.07
21706;BME280;11014;53.076;18.208;2024-03-29T03:01:08;99836.84;;;9.94;59.96
21706;BME280;11014;53.076;18.208;2024-03-29T03:03:36;99837.34;;;9.91;59.90
21706;BME280;11014;53.076;18.208;2024-03-29T03:06:04;99846.44;;;9.90;59.84
21706;BME280;11014;53.076;18.208;2024-03-29T03:08:32;99852.75;;;9.84;60.09
21706;BME280;11014;53.076;18.208;2024-03-29T03:11:18;99854.06;;;9.81;60.13
21706;BME280;11014;53.076;18.208;2024-03-29T03:13:46;99852.38;;;9.75;60.32
21706;BME280;11014;53.076;18.208;2024-03-29T03:16:14;99859.28;;;9.71;60.61
21706;BME280;11014;53.076;18.208;2024-03-29T03:18:41;99858.44;;;9.71;60.62
21706;BME280;11014;53.076;18.208;2024-03-29T03:21:09;99868.84;;;9.67;60.61
21706;BME280;11014;53.076;18.208;2024-03-29T03:23:36;99865.03;;;9.63;61.09
21706;BME280;11014;53.076;18.208;2024-03-29T03:26:03;99865.84;;;9.64;60.94
21706;BME280;11014;53.076;18.208;2024-03-29T03:28:31;99873.34;;;9.62;60.60
21706;BME280;11014;53.076;18.208;2024-03-29T03:30:59;99879.41;;;9.57;60.84
21706;BME280;11014;53.076;18.208;2024-03-29T03:33:26;99875.34;;;9.54;60.52
21706;BME280;11014;53.076;18.208;2024-03-29T03:35:54;99863.72;;;9.49;60.53
21706;BME280;11014;53.076;18.208;2024-03-29T03:38:21;99868.66;;;9.40;61.06
21706;BME280;11014;53.076;18.208;2024-03-29T03:40:49;99878.72;;;9.33;61.46
21706;BME280;11014;53.076;18.208;2024-03-29T03:43:16;99885.03;;;9.27;61.46
21706;BME280;11014;53.076;18.208;2024-03-29T03:45:45;99887.13;;;9.25;61.75
21706;BME280;11014;53.076;18.208;2024-03-29T03:48:15;99878.53;;;9.23;62.27
21706;BME280;11014;53.076;18.208;2024-03-29T03:50:42;99872.66;;;9.26;61.86
21706;BME280;11014;53.076;18.208;2024-03-29T03:53:10;99878.84;;;9.27;62.00
21706;BME280;11014;53.076;18.208;2024-03-29T03:55:37;99889.00;;;9.25;61.73
21706;BME280;11014;53.076;18.208;2024-03-29T03:58:05;99884.84;;;9.17;61.54
21706;BME280;11014;53.076;18.208;2024-03-29T04:00:33;99880.44;;;9.11;61.79
21706;BME280;11014;53.076;18.208;2024-03-29T04:03:01;99891.28;;;9.05;61.98
21706;BME280;11014;53.076;18.208;2024-03-29T04:05:31;99891.44;;;8.98;61.98
21706;BME280;11014;53.076;18.208;2024-03-29T04:07:59;99894.00;;;8.93;62.61
21706;BME280;11014;53.076;18.208;2024-03-29T04:10:29;99881.31;;;8.88;62.74
21706;BME280;11014;53.076;18.208;2024-03-29T04:12:57;99881.31;;;8.88;62.55
21706;BME280;11014;53.076;18.208;2024-03-29T04:15:25;99877.63;;;8.78;62.40
21706;BME280;11014;53.076;18.208;2024-03-29T04:17:52;99882.41;;;8.76;62.30
21706;BME280;11014;53.076;18.208;2024-03-29T04:20:20;99885.44;;;8.68;62.38
21706;BME280;11014;53.076;18.208;2024-03-29T04:22:47;99888.59;;;8.65;62.79
21706;BME280;11014;53.076;18.208;2024-03-29T04:25:16;99892.44;;;8.57;62.74
21706;BME280;11014;53.076;18.208;2024-03-29T04:27:44;99895.13;;;8.57;63.02
21706;BME280;11014;53.076;18.208;2024-03-29T04:30:11;99889.88;;;8.51;63.01
21706;BME280;11014;53.076;18.208;2024-03-29T04:32:39;99910.47;;;8.50;63.05
21706;BME280;11014;53.076;18.208;2024-03-29T04:35:07;99907.69;;;8.45;63.53
21706;BME280;11014;53.076;18.208;2024-03-29T04:37:35;99919.94;;;8.41;63.71
21706;BME280;11014;53.076;18.208;2024-03-29T04:40:03;99907.13;;;8.31;63.87
21706;BME280;11014;53.076;18.208;2024-03-29T04:42:31;99921.44;;;8.37;63.68
21706;BME280;11014;53.076;18.208;2024-03-29T04:44:58;99925.97;;;8.37;64.10
21706;BME280;11014;53.076;18.208;2024-03-29T04:47:26;99910.88;;;8.30;63.88
21706;BME280;11014;53.076;18.208;2024-03-29T04:49:54;99917.00;;;8.31;64.43
21706;BME280;11014;53.076;18.208;2024-03-29T04:52:21;99924.25;;;8.30;64.89
21706;BME280;11014;53.076;18.208;2024-03-29T04:54:51;99937.28;;;8.39;65.49
21706;BME280;11014;53.076;18.208;2024-03-29T04:57:19;99933.31;;;8.41;65.04
21706;BME280;11014;53.076;18.208;2024-03-29T04:59:46;99935.53;;;8.44;65.32
21706;BME280;11014;53.076;18.208;2024-03-29T05:02:13;99929.47;;;8.49;65.40
21706;BME280;11014;53.076;18.208;2024-03-29T05:04:41;99921.91;;;8.57;65.42
21706;BME280;11014;53.076;18.208;2024-03-29T05:07:09;99916.66;;;8.62;65.85
21706;BME280;11014;53.076;18.208;2024-03-29T05:09:37;99928.84;;;8.70;65.29
21706;BME280;11014;53.076;18.208;2024-03-29T05:12:05;99938.63;;;8.76;65.42
21706;BME280;11014;53.076;18.208;2024-03-29T05:14:32;99933.38;;;8.81;65.08
21706;BME280;11014;53.076;18.208;2024-03-29T05:17:00;99932.66;;;8.85;65.15
21706;BME280;11014;53.076;18.208;2024-03-29T05:19:27;99938.16;;;8.90;65.08
21706;BME280;11014;53.076;18.208;2024-03-29T05:21:55;99942.78;;;8.95;65.11
21706;BME280;11014;53.076;18.208;2024-03-29T05:24:22;99944.19;;;8.98;65.32
21706;BME280;11014;53.076;18.208;2024-03-29T05:26:50;99938.72;;;9.04;64.96
21706;BME280;11014;53.076;18.208;2024-03-29T05:29:18;99935.06;;;9.10;65.31
21706;BME280;11014;53.076;18.208;2024-03-29T05:31:45;99925.59;;;9.19;65.30
21706;BME280;11014;53.076;18.208;2024-03-29T05:34:13;99928.16;;;9.26;65.08
21706;BME280;11014;53.076;18.208;2024-03-29T05:36:41;99921.03;;;9.31;64.96
21706;BME280;11014;53.076;18.208;2024-03-29T05:39:09;99915.75;;;9.36;64.75
21706;BME280;11014;53.076;18.208;2024-03-29T05:41:36;99935.09;;;9.38;65.28
21706;BME280;11014;53.076;18.208;2024-03-29T05:44:04;99949.06;;;9.40;65.43
21706;BME280;11014;53.076;18.208;2024-03-29T05:46:32;99949.38;;;9.56;64.74
21706;BME280;11014;53.076;18.208;2024-03-29T05:49:00;99950.59;;;9.65;64.61
21706;BME280;11014;53.076;18.208;2024-03-29T05:51:27;99958.50;;;9.71;64.55
21706;BME280;11014;53.076;18.208;2024-03-29T05:53:55;99966.88;;;9.75;64.67
21706;BME280;11014;53.076;18.208;2024-03-29T05:56:23;99973.16;;;9.80;64.72
21706;BME280;11014;53.076;18.208;2024-03-29T05:58:51;99980.53;;;9.90;64.49
21706;BME280;11014;53.076;18.208;2024-03-29T06:01:18;99978.63;;;10.02;63.95
21706;BME280;11014;53.076;18.208;2024-03-29T06:03:46;99976.50;;;10.04;63.90
21706;BME280;11014;53.076;18.208;2024-03-29T06:06:13;99985.34;;;10.16;63.72
21706;BME280;11014;53.076;18.208;2024-03-29T06:08:44;99985.72;;;10.25;63.43
21706;BME280;11014;53.076;18.208;2024-03-29T06:11:12;99995.19;;;10.27;63.36
21706;BME280;11014;53.076;18.208;2024-03-29T06:13:40;100006.16;;;10.42;62.85
21706;BME280;11014;53.076;18.208;2024-03-29T06:16:21;100004.72;;;10.51;62.56
21706;BME280;11014;53.076;18.208;2024-03-29T06:19:07;100009.41;;;10.61;61.97
21706;BME280;11014;53.076;18.208;2024-03-29T06:21:35;100003.81;;;10.62;61.89
21706;BME280;11014;53.076;18.208;2024-03-29T06:24:09;99994.91;;;10.79;61.63
21706;BME280;11014;53.076;18.208;2024-03-29T06:26:39;99999.28;;;10.85;61.14
21706;BME280;11014;53.076;18.208;2024-03-29T06:29:07;100004.00;;;10.94;61.09
21706;BME280;11014;53.076;18.208;2024-03-29T06:31:38;99998.13;;;10.97;60.78
21706;BME280;11014;53.076;18.208;2024-03-29T06:34:06;100005.22;;;11.03;60.14
21706;BME280;11014;53.076;18.208;2024-03-29T06:36:34;100008.34;;;11.17;59.91
21706;BME280;11014;53.076;18.208;2024-03-29T06:39:02;100020.16;;;11.16;60.02
21706;BME280;11014;53.076;18.208;2024-03-29T06:41:31;100011.47;;;11.30;59.59
21706;BME280;11014;53.076;18.208;2024-03-29T06:43:58;100004.34;;;11.41;59.13
21706;BME280;11014;53.076;18.208;2024-03-29T06:46:26;100023.13;;;11.36;58.65
21706;BME280;11014;53.076;18.208;2024-03-29T06:48:53;100010.72;;;11.57;58.42
21706;BME280;11014;53.076;18.208;2024-03-29T06:51:21;100002.09;;;11.76;58.18
21706;BME280;11014;53.076;18.208;2024-03-29T06:53:48;100003.81;;;11.87;57.99
21706;BME280;11014;53.076;18.208;2024-03-29T06:56:16;99993.41;;;11.96;57.52
21706;BME280;11014;53.076;18.208;2024-03-29T06:58:43;99988.44;;;12.10;57.14
21706;BME280;11014;53.076;18.208;2024-03-29T07:01:11;99986.94;;;12.24;56.72
21706;BME280;11014;53.076;18.208;2024-03-29T07:03:40;99971.91;;;12.33;55.84
21706;BME280;11014;53.076;18.208;2024-03-29T07:06:07;99973.63;;;12.44;55.79
21706;BME280;11014;53.076;18.208;2024-03-29T07:08:35;99971.00;;;12.54;55.62
21706;BME280;11014;53.076;18.208;2024-03-29T07:11:02;99962.97;;;12.59;55.06
21706;BME280;11014;53.076;18.208;2024-03-29T07:13:30;99967.59;;;12.69;54.88
21706;BME280;11014;53.076;18.208;2024-03-29T07:16:01;99974.91;;;12.73;54.61
21706;BME280;11014;53.076;18.208;2024-03-29T07:18:29;100001.41;;;12.86;54.51
21706;BME280;11014;53.076;18.208;2024-03-29T07:20:57;100012.19;;;12.86;53.99
21706;BME280;11014;53.076;18.208;2024-03-29T07:23:24;100014.44;;;12.99;53.77
21706;BME280;11014;53.076;18.208;2024-03-29T07:25:59;100008.88;;;13.11;53.97
21706;BME280;11014;53.076;18.208;2024-03-29T07:28:27;100009.38;;;13.08;53.23
21706;BME280;11014;53.076;18.208;2024-03-29T07:30:55;100018.84;;;13.11;52.88
21706;BME280;11014;53.076;18.208;2024-03-29T07:33:26;100029.66;;;13.21;52.71
21706;BME280;11014;53.076;18.208;2024-03-29T07:35:53;100025.94;;;13.32;52.60
21706;BME280;11014;53.076;18.208;2024-03-29T07:38:24;100035.72;;;13.43;51.90
21706;BME280;11014;53.076;18.208;2024-03-29T07:40:52;100037.88;;;13.41;51.76
21706;BME280;11014;53.076;18.208;2024-03-29T07:43:21;100038.72;;;13.46;51.24
21706;BME280;11014;53.076;18.208;2024-03-29T07:45:48;100042.28;;;13.62;50.81
21706;BME280;11014;53.076;18.208;2024-03-29T07:48:17;100043.63;;;13.64;50.35
21706;BME280;11014;53.076;18.208;2024-03-29T07:50:46;100034.50;;;13.81;50.02
21706;BME280;11014;53.076;18.208;2024-03-29T07:53:14;100051.53;;;13.96;50.21
21706;BME280;11014;53.076;18.208;2024-03-29T07:55:41;100049.94;;;13.90;49.36
21706;BME280;11014;53.076;18.208;2024-03-29T07:58:09;100045.66;;;14.14;49.52
21706;BME280;11014;53.076;18.208;2024-03-29T08:00:39;100042.75;;;14.36;49.46
21706;BME280;11014;53.076;18.208;2024-03-29T08:03:10;100048.72;;;14.53;48.99
21706;BME280;11014;53.076;18.208;2024-03-29T08:05:38;100052.78;;;14.56;48.57
21706;BME280;11014;53.076;18.208;2024-03-29T08:08:07;100048.97;;;14.67;48.09
21706;BME280;11014;53.076;18.208;2024-03-29T08:10:35;100059.78;;;14.77;48.18
21706;BME280;11014;53.076;18.208;2024-03-29T08:13:02;100058.41;;;14.84;47.53
21706;BME280;11014;53.076;18.208;2024-03-29T08:15:30;100061.91;;;14.95;46.98
21706;BME280;11014;53.076;18.208;2024-03-29T08:17:57;100056.50;;;15.00;46.93
21706;BME280;11014;53.076;18.208;2024-03-29T08:20:25;100060.28;;;14.89;46.17
21706;BME280;11014;53.076;18.208;2024-03-29T08:22:59;100064.63;;;14.90;46.38
21706;BME280;11014;53.076;18.208;2024-03-29T08:25:26;100063.03;;;14.94;46.01
21706;BME280;11014;53.076;18.208;2024-03-29T08:27:54;100075.44;;;15.05;46.44
21706;BME280;11014;53.076;18.208;2024-03-29T08:30:25;100071.06;;;15.19;46.27
21706;BME280;11014;53.076;18.208;2024-03-29T08:32:53;100090.53;;;15.36;46.04
21706;BME280;11014;53.076;18.208;2024-03-29T08:35:21;100082.66;;;15.45;45.24
21706;BME280;11014;53.076;18.208;2024-03-29T08:37:48;100093.47;;;15.45;45.09
21706;BME280;11014;53.076;18.208;2024-03-29T08:40:17;100077.00;;;15.52;44.83
21706;BME280;11014;53.076;18.208;2024-03-29T08:42:45;100085.09;;;15.47;44.47
21706;BME280;11014;53.076;18.208;2024-03-29T08:45:13;100072.66;;;15.46;44.78
21706;BME280;11014;53.076;18.208;2024-03-29T08:47:41;100074.25;;;15.57;44.32
21706;BME280;11014;53.076;18.208;2024-03-29T08:50:08;100084.00;;;15.63;44.46
21706;BME280;11014;53.076;18.208;2024-03-29T08:52:36;100085.59;;;15.64;44.51
21706;BME280;11014;53.076;18.208;2024-03-29T08:55:06;100097.47;;;15.78;43.75
21706;BME280;11014;53.076;18.208;2024-03-29T08:57:34;100089.63;;;15.76;43.67
21706;BME280;11014;53.076;18.208;2024-03-29T09:00:02;100095.25;;;15.90;43.55
21706;BME280;11014;53.076;18.208;2024-03-29T09:02:30;100099.06;;;15.84;43.41
21706;BME280;11014;53.076;18.208;2024-03-29T09:04:58;100102.59;;;15.74;42.97
21706;BME280;11014;53.076;18.208;2024-03-29T09:07:26;100095.31;;;15.70;43.07
21706;BME280;11014;53.076;18.208;2024-03-29T09:09:53;100114.78;;;15.82;43.30
21706;BME280;11014;53.076;18.208;2024-03-29T09:12:21;100102.78;;;15.93;43.56
21706;BME280;11014;53.076;18.208;2024-03-29T09:14:48;100104.38;;;16.04;43.11
21706;BME280;11014;53.076;18.208;2024-03-29T09:17:16;100103.78;;;16.17;42.57
21706;BME280;11014;53.076;18.208;2024-03-29T09:19:43;100096.25;;;16.09;42.72
21706;BME280;11014;53.076;18.208;2024-03-29T09:22:11;100103.78;;;16.17;43.07
21706;BME280;11014;53.076;18.208;2024-03-29T09:24:38;100109.22;;;16.07;43.05
21706;BME280;11014;53.076;18.208;2024-03-29T09:27:06;100100.16;;;15.83;43.39
21706;BME280;11014;53.076;18.208;2024-03-29T09:29:34;100114.13;;;16.05;43.17
21706;BME280;11014;53.076;18.208;2024-03-29T09:32:01;100093.66;;;16.33;42.75
21706;BME280;11014;53.076;18.208;2024-03-29T09:34:29;100109.41;;;16.26;42.42
21706;BME280;11014;53.076;18.208;2024-03-29T09:36:58;100109.31;;;16.41;42.95
21706;BME280;11014;53.076;18.208;2024-03-29T09:39:25;100105.34;;;16.28;42.57
21706;BME280;11014;53.076;18.208;2024-03-29T09:41:54;100113.03;;;16.11;42.11
21706;BME280;11014;53.076;18.208;2024-03-29T09:44:23;100133.19;;;16.34;42.02
21706;BME280;11014;53.076;18.208;2024-03-29T09:46:53;100142.09;;;16.39;41.87
21706;BME280;11014;53.076;18.208;2024-03-29T09:49:21;100141.03;;;16.40;41.56
21706;BME280;11014;53.076;18.208;2024-03-29T09:51:49;100133.94;;;16.54;41.62
21706;BME280;11014;53.076;18.208;2024-03-29T09:54:17;100150.28;;;16.78;41.43
21706;BME280;11014;53.076;18.208;2024-03-29T09:56:45;100139.16;;;16.85;41.11
21706;BME280;11014;53.076;18.208;2024-03-29T09:59:12;100135.53;;;16.94;40.97
21706;BME280;11014;53.076;18.208;2024-03-29T10:01:40;100127.63;;;16.98;40.87
21706;BME280;11014;53.076;18.208;2024-03-29T10:04:08;100124.28;;;16.77;40.49
21706;BME280;11014;53.076;18.208;2024-03-29T10:09:24;100138.53;;;17.22;40.19
21706;BME280;11014;53.076;18.208;2024-03-29T10:11:56;100142.59;;;17.24;39.68
21706;BME280;11014;53.076;18.208;2024-03-29T10:14:24;100130.88;;;17.29;39.63
21706;BME280;11014;53.076;18.208;2024-03-29T10:16:51;100126.78;;;17.31;39.38
21706;BME280;11014;53.076;18.208;2024-03-29T10:19:20;100136.41;;;17.47;39.40
21706;BME280;11014;53.076;18.208;2024-03-29T10:21:48;100137.94;;;17.58;39.06
21706;BME280;11014;53.076;18.208;2024-03-29T10:24:16;100142.44;;;17.68;39.51
21706;BME280;11014;53.076;18.208;2024-03-29T10:26:44;100137.25;;;17.71;39.01
21706;BME280;11014;53.076;18.208;2024-03-29T10:29:11;100129.16;;;17.66;39.44
21706;BME280;11014;53.076;18.208;2024-03-29T10:31:39;100141.16;;;17.84;39.51
21706;BME280;11014;53.076;18.208;2024-03-29T10:34:06;100135.41;;;17.91;39.19
21706;BME280;11014;53.076;18.208;2024-03-29T10:36:36;100133.31;;;17.83;38.13
21706;BME280;11014;53.076;18.208;2024-03-29T10:39:09;100127.06;;;17.82;37.91
21706;BME280;11014;53.076;18.208;2024-03-29T10:41:40;100109.13;;;18.05;38.29
21706;BME280;11014;53.076;18.208;2024-03-29T10:44:11;100122.66;;;18.10;37.68
21706;BME280;11014;53.076;18.208;2024-03-29T10:46:40;100132.13;;;18.12;37.28
21706;BME280;11014;53.076;18.208;2024-03-29T10:49:12;100132.38;;;18.16;36.86
21706;BME280;11014;53.076;18.208;2024-03-29T10:51:41;100122.78;;;18.00;36.94
21706;BME280;11014;53.076;18.208;2024-03-29T10:54:12;100135.31;;;18.19;36.64
21706;BME280;11014;53.076;18.208;2024-03-29T10:56:40;100121.94;;;18.23;36.29
21706;BME280;11014;53.076;18.208;2024-03-29T11:02:00;100125.13;;;18.67;35.76
21706;BME280;11014;53.076;18.208;2024-03-29T11:04:31;100121.25;;;18.55;35.73
21706;BME280;11014;53.076;18.208;2024-03-29T11:07:06;100133.00;;;18.50;35.54
21706;BME280;11014;53.076;18.208;2024-03-29T11:09:36;100109.72;;;18.39;35.66
21706;BME280;11014;53.076;18.208;2024-03-29T11:12:05;100125.56;;;18.56;35.54
21706;BME280;11014;53.076;18.208;2024-03-29T11:14:40;100123.28;;;18.81;36.05
21706;BME280;11014;53.076;18.208;2024-03-29T11:17:09;100136.03;;;19.00;35.22
21706;BME280;11014;53.076;18.208;2024-03-29T11:19:39;100133.16;;;19.10;35.28
21706;BME280;11014;53.076;18.208;2024-03-29T11:22:09;100119.34;;;19.20;34.84
21706;BME280;11014;53.076;18.208;2024-03-29T11:24:38;100122.56;;;19.22;33.58
21706;BME280;11014;53.076;18.208;2024-03-29T11:27:09;100113.47;;;19.13;33.58
21706;BME280;11014;53.076;18.208;2024-03-29T11:29:41;100115.88;;;19.01;32.99
21706;BME280;11014;53.076;18.208;2024-03-29T11:32:10;100113.06;;;19.06;32.85
21706;BME280;11014;53.076;18.208;2024-03-29T11:34:44;100112.13;;;18.97;32.80
21706;BME280;11014;53.076;18.208;2024-03-29T11:37:12;100110.66;;;18.85;33.04
21706;BME280;11014;53.076;18.208;2024-03-29T11:39:47;100096.47;;;18.88;33.27
21706;BME280;11014;53.076;18.208;2024-03-29T11:42:15;100095.88;;;18.91;33.51
21706;BME280;11014;53.076;18.208;2024-03-29T11:44:42;100118.00;;;19.04;33.28
21706;BME280;11014;53.076;18.208;2024-03-29T11:47:11;100131.81;;;19.07;32.42
21706;BME280;11014;53.076;18.208;2024-03-29T11:49:40;100116.09;;;19.04;32.38
21706;BME280;11014;53.076;18.208;2024-03-29T11:52:07;100110.94;;;19.03;32.32
21706;BME280;11014;53.076;18.208;2024-03-29T11:54:38;100129.31;;;18.78;31.80
21706;BME280;11014;53.076;18.208;2024-03-29T11:57:05;100115.28;;;19.04;32.53
21706;BME280;11014;53.076;18.208;2024-03-29T11:59:33;100105.03;;;19.14;32.20
21706;BME280;11014;53.076;18.208;2024-03-29T12:02:00;100110.16;;;19.48;32.36
21706;BME280;11014;53.076;18.208;2024-03-29T12:04:28;100114.59;;;19.71;32.22
21706;BME280;11014;53.076;18.208;2024-03-29T12:06:56;100105.31;;;19.99;31.00
21706;BME280;11014;53.076;18.208;2024-03-29T12:09:23;100101.31;;;20.33;30.83
21706;BME280;11014;53.076;18.208;2024-03-29T12:11:51;100106.38;;;20.84;30.17
21706;BME280;11014;53.076;18.208;2024-03-29T12:14:19;100109.41;;;21.04;29.67
21706;BME280;11014;53.076;18.208;2024-03-29T12:16:48;100110.06;;;21.63;29.98
21706;BME280;11014;53.076;18.208;2024-03-29T12:19:23;100120.22;;;22.27;28.36
21706;BME280;11014;53.076;18.208;2024-03-29T12:21:51;100135.53;;;22.37;27.50
21706;BME280;11014;53.076;18.208;2024-03-29T12:24:20;100101.41;;;23.03;27.72
21706;BME280;11014;53.076;18.208;2024-03-29T12:26:48;100113.28;;;23.41;26.42
21706;BME280;11014;53.076;18.208;2024-03-29T12:29:17;100126.97;;;24.17;25.50
21706;BME280;11014;53.076;18.208;2024-03-29T12:31:44;100112.38;;;24.66;25.21
21706;BME280;11014;53.076;18.208;2024-03-29T12:34:21;100104.78;;;25.05;24.31
21706;BME280;11014;53.076;18.208;2024-03-29T12:36:49;100142.66;;;25.44;23.69
21706;BME280;11014;53.076;18.208;2024-03-29T12:39:17;100109.00;;;25.47;24.08
21706;BME280;11014;53.076;18.208;2024-03-29T12:41:48;100114.97;;;25.16;23.85
21706;BME280;11014;53.076;18.208;2024-03-29T12:44:15;100115.06;;;24.75;24.48
21706;BME280;11014;53.076;18.208;2024-03-29T12:46:43;100122.84;;;24.32;24.43
21706;BME280;11014;53.076;18.208;2024-03-29T12:49:10;100099.13;;;24.27;25.02
21706;BME280;11014;53.076;18.208;2024-03-29T12:51:40;100107.44;;;25.25;23.79
21706;BME280;11014;53.076;18.208;2024-03-29T12:54:08;100125.97;;;26.10;22.30
21706;BME280;11014;53.076;18.208;2024-03-29T12:56:35;100083.84;;;26.45;22.33
21706;BME280;11014;53.076;18.208;2024-03-29T12:59:05;100102.63;;;26.95;22.15