sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6500;BME280;3283;52.330;9.772;2023-12-07T00:01:09;100263.66;;;-1.34;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:03:34;100262.63;;;-1.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:05:59;100265.13;;;-1.42;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:08:25;100259.97;;;-1.42;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:10:50;100259.09;;;-1.43;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:13:15;100265.25;;;-1.39;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:15:42;100266.97;;;-1.40;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:18:07;100267.78;;;-1.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:20:33;100277.31;;;-1.38;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:22:59;100282.47;;;-1.38;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:25:24;100278.88;;;-1.43;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:27:49;100285.66;;;-1.47;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:30:15;100289.31;;;-1.40;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:32:41;100289.31;;;-1.40;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:35:10;100291.06;;;-1.39;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:37:36;100290.28;;;-1.35;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:40:02;100286.88;;;-1.34;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:42:27;100283.59;;;-1.28;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:44:53;100288.00;;;-1.26;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:47:19;100293.22;;;-1.24;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:49:44;100295.78;;;-1.24;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:52:10;100304.25;;;-1.28;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:54:35;100305.25;;;-1.25;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:57:00;100293.91;;;-1.30;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T00:59:26;100301.78;;;-1.25;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:01:51;100298.41;;;-1.23;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:04:19;100307.72;;;-1.28;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:06:44;100306.00;;;-1.27;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:09:10;100315.53;;;-1.26;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:11:38;100314.69;;;-1.25;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:14:05;100321.59;;;-1.24;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:16:30;100315.75;;;-1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:18:55;100321.88;;;-1.15;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:21:21;100327.81;;;-1.18;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:23:46;100333.72;;;-1.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:26:11;100331.13;;;-1.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:28:37;100330.38;;;-1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:31:03;100337.34;;;-1.15;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:33:29;100339.81;;;-1.20;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:35:54;100344.22;;;-1.16;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:38:20;100339.00;;;-1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:40:45;100344.19;;;-1.17;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:43:10;100344.34;;;-1.13;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:45:36;100344.41;;;-1.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:48:01;100347.00;;;-1.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:50:27;100348.66;;;-1.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:52:57;100349.50;;;-1.13;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:55:26;100353.91;;;-1.08;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T01:57:52;100345.44;;;-1.04;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:00:19;100351.34;;;-1.07;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:02:45;100351.47;;;-1.04;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:05:13;100356.69;;;-1.02;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:07:41;100349.00;;;-0.99;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:10:06;100359.34;;;-0.99;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:12:32;100359.34;;;-0.99;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:15:00;100357.59;;;-1.00;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:17:35;100361.00;;;-1.01;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:20:12;100364.59;;;-0.96;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:22:49;100357.88;;;-0.91;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:25:18;100365.66;;;-0.90;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:27:45;100365.88;;;-0.82;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:30:13;100366.59;;;-0.86;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:32:40;100367.56;;;-0.84;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:35:08;100364.22;;;-0.80;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:37:49;100368.50;;;-0.80;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:40:18;100371.00;;;-0.84;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:42:44;100373.41;;;-0.90;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:45:12;100357.94;;;-0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:47:38;100373.53;;;-0.85;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:50:06;100367.63;;;-0.81;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:52:32;100362.63;;;-0.75;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:55:00;100362.72;;;-0.72;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:57:26;100370.28;;;-0.78;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T02:59:51;100372.16;;;-0.72;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:02:16;100366.03;;;-0.77;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:04:42;100378.00;;;-0.79;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:07:07;100368.53;;;-0.79;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:09:32;100369.25;;;-0.85;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:11:58;100366.78;;;-0.80;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:14:23;100384.66;;;-0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:16:49;100368.09;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:19:14;100376.72;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:21:40;100381.00;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:24:09;100375.84;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:26:35;100370.69;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:29:01;100377.63;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:31:27;100382.03;;;-0.89;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:33:53;100385.53;;;-0.87;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:36:18;100392.41;;;-0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:38:44;100386.41;;;-0.87;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:41:09;100394.94;;;-0.89;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:43:34;100399.19;;;-0.91;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:46:03;100394.97;;;-0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:48:29;100391.59;;;-0.85;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:50:55;100398.28;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:53:20;100396.53;;;-0.93;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:55:45;100410.22;;;-0.97;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T03:58:11;100412.69;;;-1.00;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:00:38;100418.72;;;-0.99;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:03:04;100407.50;;;-1.01;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:05:29;100407.72;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:07:55;100412.88;;;-0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:10:21;100410.34;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:12:46;100409.53;;;-0.91;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:15:11;100410.25;;;-0.95;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:17:37;100408.53;;;-0.95;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:20:03;100416.44;;;-0.90;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:22:29;100413.88;;;-0.90;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:24:54;100420.78;;;-0.89;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:27:20;100418.88;;;-0.95;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:29:45;100414.78;;;-0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:32:10;100423.16;;;-0.95;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:34:36;100425.75;;;-0.95;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:37:01;100424.09;;;-0.93;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:39:27;100429.91;;;-1.00;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:41:53;100428.97;;;-1.02;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:44:19;100423.81;;;-1.02;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:46:44;100424.00;;;-0.96;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:49:10;100423.25;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:51:35;100419.16;;;-0.86;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:54:01;100423.34;;;-0.89;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:56:27;100419.97;;;-0.87;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T04:58:52;100427.53;;;-0.93;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:01:18;100434.44;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:03:46;100428.41;;;-0.92;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:06:11;100426.78;;;-0.90;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:08:39;100423.34;;;-0.89;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:11:05;100423.53;;;-0.83;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:13:32;100425.38;;;-0.79;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:15:59;100427.13;;;-0.78;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:18:25;100426.34;;;-0.75;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:20:50;100427.19;;;-0.76;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:23:16;100429.63;;;-0.81;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:25:41;100430.66;;;-0.76;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:28:06;100425.38;;;-0.79;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:30:32;100430.72;;;-0.73;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:32:57;100423.81;;;-0.74;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:35:22;100428.97;;;-0.74;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:37:48;100427.22;;;-0.75;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:40:14;100429.81;;;-0.75;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:42:41;100423.81;;;-0.74;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:45:06;100429.81;;;-0.75;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:47:32;100431.41;;;-0.78;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:49:57;100423.81;;;-0.74;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:52:25;100423.09;;;-0.70;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:54:50;100429.78;;;-0.76;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:57:15;100426.31;;;-0.77;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T05:59:41;100425.56;;;-0.73;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:02:08;100424.72;;;-0.72;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:04:33;100433.41;;;-0.70;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:06:59;100434.31;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:09:25;100431.75;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:11:50;100436.94;;;-0.66;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:14:15;100432.75;;;-0.63;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:16:41;100436.91;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:19:06;100443.88;;;-0.65;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:21:31;100446.44;;;-0.65;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:23:58;100442.81;;;-0.72;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:26:26;100438.63;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:28:52;100456.75;;;-0.67;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:31:18;100456.66;;;-0.70;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:33:47;100451.53;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:36:23;100464.66;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:38:48;100456.03;;;-0.63;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:41:14;100454.34;;;-0.61;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:43:41;100462.09;;;-0.61;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:46:07;100455.19;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:48:32;100463.00;;;-0.59;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:50:57;100470.75;;;-0.59;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:53:23;100470.88;;;-0.56;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:55:48;100476.03;;;-0.56;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T06:58:13;100471.59;;;-0.60;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:00:39;100477.56;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:03:04;100474.97;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:05:31;100480.19;;;-0.61;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:07:56;100482.75;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:10:22;100478.34;;;-0.65;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:12:47;100479.28;;;-0.63;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:15:12;100480.84;;;-0.68;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:17:38;100482.75;;;-0.62;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:20:04;100489.84;;;-0.55;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:22:29;100481.22;;;-0.56;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:24:54;100490.78;;;-0.51;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:27:20;100480.41;;;-0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:29:45;100486.53;;;-0.49;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:32:11;100490.03;;;-0.49;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:34:37;100496.88;;;-0.49;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:37:02;100490.91;;;-0.48;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:39:28;100495.13;;;-0.50;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:41:54;100489.91;;;-0.52;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:44:19;100496.78;;;-0.52;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:46:44;100498.50;;;-0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:49:11;100495.84;;;-0.56;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:51:36;100496.59;;;-0.59;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:54:02;100499.38;;;-0.52;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:56:27;100500.28;;;-0.50;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T07:58:52;100500.22;;;-0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:01:18;100505.38;;;-0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:03:43;100508.03;;;-0.50;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:06:08;100504.41;;;-0.57;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:08:34;100506.25;;;-0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:10:59;100513.31;;;-0.47;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:13:26;100513.28;;;-0.49;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:15:53;100514.19;;;-0.47;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:18:18;100505.75;;;-0.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:20:44;100515.16;;;-0.43;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:23:09;100513.50;;;-0.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:25:38;100516.28;;;-0.35;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:28:03;100514.69;;;-0.30;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:30:29;100513.78;;;-0.32;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:32:55;100511.38;;;-0.26;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:35:20;100514.72;;;-0.29;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:37:46;100522.59;;;-0.25;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:40:12;100521.00;;;-0.20;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:42:40;100520.41;;;-0.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:45:06;100518.56;;;-0.14;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:47:31;100523.00;;;-0.10;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:49:57;100510.13;;;-0.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:52:22;100511.75;;;-0.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:54:47;100518.66;;;-0.13;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:57:13;100517.81;;;-0.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T08:59:38;100516.16;;;-0.08;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:02:03;100521.47;;;-0.04;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:04:29;100524.94;;;-0.03;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:06:54;100533.56;;;-0.03;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:09:20;100530.16;;;-0.02;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:11:45;100527.56;;;-0.02;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:14:11;100533.78;;;0.05;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:16:45;100524.41;;;0.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:19:12;100533.41;;;0.21;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:21:39;100536.88;;;0.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:24:04;100541.09;;;0.20;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:26:31;100537.63;;;0.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:28:57;100546.19;;;0.17;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:31:22;100550.53;;;0.18;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:33:47;100538.56;;;0.21;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:36:17;100547.22;;;0.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:38:43;100546.03;;;0.11;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:41:08;100547.91;;;0.16;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:43:34;100545.97;;;0.08;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:46:00;100548.94;;;0.21;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:48:25;100541.19;;;0.23;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:50:52;100540.44;;;0.27;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:53:18;100543.13;;;0.30;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:55:43;100536.34;;;0.35;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T09:58:08;100536.44;;;0.38;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:00:35;100537.28;;;0.37;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:03:00;100533.84;;;0.38;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:05:26;100532.25;;;0.43;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:07:51;100535.59;;;0.39;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:10:18;100535.63;;;0.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:12:51;100533.81;;;0.37;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:15:18;100534.75;;;0.40;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:17:58;100529.84;;;0.49;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:20:26;100529.72;;;0.45;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:23:02;100533.91;;;0.41;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:25:37;100538.31;;;0.44;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:28:03;100526.44;;;0.52;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:30:37;100537.47;;;0.45;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:33:03;100532.53;;;0.54;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:35:30;100526.47;;;0.53;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:37:56;100530.09;;;0.60;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:40:23;100529.19;;;0.58;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:42:48;100521.63;;;0.66;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:45:14;100520.78;;;0.67;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:47:43;100520.06;;;0.72;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:50:10;100514.16;;;0.78;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:52:41;100510.88;;;0.85;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:55:38;100507.47;;;0.88;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T10:58:06;100503.44;;;0.99;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:00:33;100505.91;;;0.94;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:02:59;100499.91;;;0.97;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:05:25;100502.63;;;1.01;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:07:57;100505.25;;;1.03;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:10:39;100501.81;;;1.04;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:13:16;100500.97;;;1.05;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:15:43;100491.63;;;1.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:18:09;100498.47;;;1.08;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:20:45;100492.56;;;1.14;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:23:17;100488.34;;;1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:25:44;100481.53;;;1.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:28:11;100480.63;;;1.20;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:30:37;100481.38;;;1.16;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:33:04;100477.34;;;1.29;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:35:31;100478.19;;;1.28;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:38:09;100474.91;;;1.35;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:40:41;100470.50;;;1.32;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:43:07;100472.34;;;1.38;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:45:37;100470.56;;;1.34;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:48:09;100461.84;;;1.32;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:50:35;100461.78;;;1.27;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:53:00;100462.56;;;1.25;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:55:26;100462.53;;;1.23;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T11:57:51;100472.16;;;1.29;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:00:17;100467.72;;;1.23;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:02:42;100465.81;;;1.15;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:05:09;100472.59;;;1.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:07:35;100469.25;;;1.14;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:10:03;100472.00;;;1.21;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:12:33;100461.53;;;1.18;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:14:58;100465.88;;;1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:17:24;100456.47;;;1.23;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:19:49;100455.63;;;1.24;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:22:19;100452.13;;;1.22;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:24:47;100451.41;;;1.27;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:27:13;100453.03;;;1.24;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:29:39;100445.09;;;1.16;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:32:05;100440.75;;;1.15;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:34:34;100436.50;;;1.19;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:36:59;100437.34;;;1.18;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:39:28;100442.47;;;1.15;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:41:56;100437.44;;;1.21;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:44:23;100432.16;;;1.18;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:46:48;100432.03;;;1.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:49:14;100437.19;;;1.12;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:51:39;100443.31;;;1.14;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:54:05;100431.13;;;1.09;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:56:30;100437.16;;;1.08;100.00
6500;BME280;3283;52.330;9.772;2023-12-07T12:58:56;100432.09;;;1.13;100.00