sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14170;DHT22;63889;50.596;8.690;2023-08-17T00:01:20;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:03:46;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:06:11;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:08:37;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:11:02;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:13:28;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:15:53;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:18:19;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:20:44;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:23:10;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:25:36;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:28:01;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:30:27;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:32:52;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:35:18;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:37:43;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:40:09;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:42:35;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:45:01;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:47:28;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:49:53;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:52:19;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:54:44;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:57:10;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T00:59:36;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:02:02;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:04:28;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:06:53;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:09:19;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:11:53;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:14:32;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:17:15;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:19:44;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:22:11;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:24:38;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:27:03;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:29:29;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:34:29;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:36:59;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:39:30;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:41:58;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:44:25;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:46:51;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:49:17;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:51:42;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:54:08;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:56:33;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T01:58:59;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:01:25;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:03:51;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:06:16;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:08:42;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:11:08;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:13:35;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:16:03;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:18:28;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:20:56;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:23:22;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:25:47;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:28:13;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:30:38;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:33:04;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:35:30;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:37:55;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:40:21;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:42:47;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:45:12;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:47:38;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:50:04;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:52:29;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:54:55;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:57:20;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T02:59:46;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:02:11;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:04:37;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:07:02;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:09:28;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:11:53;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:14:19;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:16:45;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:19:10;18.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:21:37;18.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:24:03;18.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:26:28;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:28:54;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:31:23;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:33:49;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:36:14;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:38:40;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:41:06;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:43:32;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:45:57;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:48:23;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:50:54;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:53:19;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:55:49;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T03:58:15;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:00:41;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:03:07;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:05:33;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:08:00;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:10:28;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:12:54;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:15:19;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:17:45;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:20:11;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:22:37;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:25:03;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:27:28;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:29:54;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:32:20;18.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:34:45;18.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:37:11;18.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:39:37;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:42:03;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:44:29;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:46:54;18.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:49:20;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:51:45;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:54:11;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:56:36;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T04:59:02;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:01:27;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:03:53;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:06:18;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:08:44;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:11:09;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:13:35;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:16:01;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:18:26;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:20:52;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:23:18;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:25:47;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:28:13;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:30:39;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:33:04;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:35:30;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:37:55;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:40:21;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:42:46;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:45:12;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:47:37;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:50:03;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:52:29;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:54:54;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:57:20;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T05:59:45;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:02:11;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:04:36;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:07:02;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:09:27;18.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:11:53;19.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:14:18;19.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:16:44;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:19:09;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:21:35;19.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:24:00;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:26:26;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:28:51;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:31:17;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:33:43;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:36:08;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:38:34;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:40:59;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:43:25;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:45:50;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:48:16;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:50:41;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:53:07;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:55:32;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T06:57:58;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:00:23;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:02:50;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:05:16;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:07:41;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:10:08;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:12:34;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:15:00;19.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:17:25;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:19:51;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:22:16;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:24:42;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:27:07;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:29:33;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:31:59;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:34:27;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:36:53;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:39:19;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:41:44;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:44:10;19.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:46:36;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:49:02;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:51:27;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:53:55;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:56:20;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T07:58:46;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:01:11;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:03:37;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:06:02;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:08:28;19.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:10:54;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:13:20;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:15:45;19.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:18:11;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:20:37;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:23:03;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:25:28;19.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:27:54;19.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:30:19;20.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:32:45;20.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:35:11;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:37:36;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:40:02;20.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:42:28;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:44:53;20.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:47:19;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:49:55;20.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:52:23;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:54:54;20.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:57:23;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T08:59:49;20.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:02:16;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:04:43;20.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:07:12;20.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:09:38;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:12:07;20.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:14:33;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:16:58;21.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:19:24;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:21:50;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:24:15;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:26:41;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:29:17;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:31:43;21.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:34:09;21.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:36:39;21.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:39:05;21.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:41:30;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:44:03;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:46:29;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:48:55;21.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:51:20;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:53:51;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:56:20;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T09:58:46;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:01:12;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:03:44;21.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:06:13;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:08:48;21.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:11:19;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:14:02;21.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:16:36;21.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:19:18;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:21:59;22.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:24:26;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:26:52;22.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:29:21;22.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:31:49;22.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:34:14;22.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:36:41;23.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:39:33;23.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:42:00;23.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:44:44;23.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:47:24;24.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:50:03;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:52:36;24.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:55:08;24.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T10:57:40;24.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:02:43;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:05:10;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:07:41;24.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:10:29;24.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:12:56;24.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:15:25;24.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:17:52;25.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:20:18;25.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:22:46;25.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:25:11;25.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:27:38;25.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:30:05;25.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:32:30;26.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:34:56;26.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:37:21;25.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:39:47;25.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:42:13;25.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:44:38;25.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:47:04;25.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:49:30;25.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:51:56;26.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:54:22;26.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:56:48;26.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T11:59:13;26.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:01:40;26.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:04:06;26.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:06:32;27.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:08:57;27.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:11:26;28.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:13:53;28.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:16:20;28.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:18:52;27.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:21:21;27.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:23:47;28.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:26:23;29.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:28:51;30.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:31:22;31.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:33:48;30.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:36:13;29.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:38:39;29.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:41:10;30.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:43:36;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:46:02;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:48:28;30.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:50:53;30.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:53:19;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:55:44;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T12:58:10;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:00:36;30.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:03:01;30.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:05:27;30.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:07:52;31.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:10:18;31.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:12:43;31.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:15:09;30.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:17:35;30.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:20:00;30.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:22:26;30.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:24:52;30.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:27:17;30.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:29:43;31.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:32:08;31.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:34:34;32.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:36:59;32.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:39:25;32.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:41:50;32.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:44:16;32.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:46:41;31.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:49:07;31.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:51:32;31.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:53:58;31.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:56:23;30.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T13:58:49;30.10;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:01:15;29.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:03:40;29.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:06:08;29.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:08:33;29.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:10:59;29.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:13:25;29.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:15:51;29.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:18:17;29.30;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:20:43;29.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:23:08;29.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:25:34;29.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:27:59;29.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:30:25;29.40;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:32:51;29.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:35:17;29.50;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:37:42;29.60;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:40:08;29.20;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:42:33;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:44:59;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:47:25;28.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:49:50;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:52:16;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:54:41;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:57:07;28.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T14:59:32;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:01:58;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:04:23;28.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:06:49;28.80;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:09:15;28.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:11:40;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:14:06;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:16:31;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:18:57;28.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:21:22;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:23:48;29.00;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:26:14;28.90;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:28:42;28.70;99.90
14170;DHT22;63889;50.596;8.690;2023-08-17T15:31:08;28.50;99.90