sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25722;BME280;13578;53.450;15.496;2024-02-04T00:00:48;99542.75;;;5.57;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:03:48;99561.03;;;5.55;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:06:49;99532.28;;;5.51;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:09:50;99545.91;;;5.51;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:12:50;99548.53;;;5.53;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:15:51;99541.47;;;5.50;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:18:54;99536.44;;;5.44;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:21:55;99531.13;;;5.43;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:24:55;99546.34;;;5.45;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:28:01;99527.31;;;5.45;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:31:02;99537.00;;;5.49;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:34:03;99537.97;;;5.48;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:37:05;99534.63;;;5.45;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:40:06;99526.56;;;5.43;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:43:06;99537.78;;;5.38;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:46:07;99540.84;;;5.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:49:10;99537.59;;;5.29;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:52:11;99531.25;;;5.28;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:55:11;99522.44;;;5.24;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T00:58:12;99517.13;;;5.23;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:01:12;99513.00;;;5.17;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:04:13;99514.72;;;5.18;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:07:14;99526.06;;;5.12;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:10:14;99523.66;;;5.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:13:15;99530.53;;;5.13;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:16:15;99544.53;;;5.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:19:16;99537.16;;;5.09;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:22:17;99546.28;;;5.08;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:25:17;99544.13;;;5.13;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:28:18;99544.53;;;5.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:31:19;99546.72;;;5.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:34:19;99530.66;;;4.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:37:20;99510.84;;;4.97;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:40:21;99506.91;;;5.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:43:21;99506.91;;;5.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:46:22;99515.84;;;5.03;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:49:23;99503.31;;;5.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:52:26;99498.53;;;5.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:55:27;99501.69;;;4.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T01:58:27;99497.00;;;5.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:01:28;99497.78;;;5.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:04:29;99496.59;;;4.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:07:29;99499.63;;;4.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:10:30;99491.03;;;4.82;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:13:32;99498.22;;;4.83;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:16:33;99502.78;;;4.82;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:26:02;99493.31;;;4.62;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:29:07;99501.81;;;4.70;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:32:09;99492.47;;;4.61;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:35:20;99493.00;;;4.67;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:38:41;99495.19;;;4.61;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:41:46;99480.50;;;4.64;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:44:50;99480.94;;;4.58;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:47:52;99492.16;;;4.66;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:50:54;99489.28;;;4.55;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:53:54;99481.34;;;4.65;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:56:55;99482.56;;;4.60;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T02:59:56;99483.41;;;4.61;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:02:56;99490.94;;;4.57;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:05:57;99488.84;;;4.61;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:08:57;99485.59;;;4.56;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:11:58;99475.38;;;4.59;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:14:58;99470.72;;;4.61;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:17:59;99459.28;;;4.69;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:21:00;99460.38;;;4.67;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:24:00;99457.88;;;4.64;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:27:01;99455.06;;;4.65;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:30:02;99462.97;;;4.68;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:33:03;99461.88;;;4.71;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:36:03;99448.53;;;4.68;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:39:04;99457.34;;;4.71;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:42:05;99452.88;;;4.70;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:45:06;99430.69;;;4.64;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:48:07;99436.88;;;4.66;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:51:07;99436.25;;;4.62;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:54:08;99450.38;;;4.54;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T03:57:08;99445.94;;;4.53;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:00:09;99444.28;;;4.38;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:03:10;99447.78;;;4.40;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:06:11;99449.91;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:09:11;99446.66;;;4.29;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:12:12;99453.31;;;4.25;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:15:13;99454.28;;;4.24;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:18:13;99460.13;;;4.31;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:21:14;99465.56;;;4.31;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:24:14;99479.50;;;4.39;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:27:19;99475.34;;;4.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:30:20;99475.16;;;4.37;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:33:21;99474.38;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:36:21;99460.78;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:39:22;99468.19;;;4.33;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:42:23;99458.06;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:45:23;99469.28;;;4.43;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:48:24;99463.97;;;4.41;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:51:25;99464.47;;;4.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:54:27;99461.69;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T04:57:28;99448.94;;;4.36;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:00:28;99435.59;;;4.33;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:03:29;99445.47;;;4.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:06:30;99435.78;;;4.29;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:09:30;99426.44;;;4.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:12:32;99415.50;;;4.35;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:15:33;99408.63;;;4.42;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:18:37;99402.31;;;4.42;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:21:39;99384.28;;;4.41;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:24:41;99400.81;;;4.51;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:27:41;99401.47;;;4.54;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:30:42;99386.34;;;4.50;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:33:43;99385.38;;;4.51;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:36:43;99378.09;;;4.39;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:39:44;99391.78;;;4.50;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:42:44;99384.94;;;4.57;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:45:45;99393.53;;;4.51;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:48:45;99388.72;;;4.55;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:51:46;99378.50;;;4.58;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:54:47;99376.88;;;4.56;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T05:57:48;99369.59;;;4.56;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:00:48;99369.19;;;4.50;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:03:49;99354.06;;;4.58;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:06:49;99363.75;;;4.63;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:09:50;99375.03;;;4.69;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:12:51;99380.13;;;4.74;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:15:51;99379.34;;;4.72;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:18:52;99372.28;;;4.69;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:21:55;99371.00;;;4.75;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:24:56;99367.50;;;4.73;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:27:56;99356.88;;;4.70;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:30:57;99352.28;;;4.70;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:33:58;99348.47;;;4.73;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:36:58;99367.38;;;4.74;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:40:00;99358.38;;;4.74;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:43:00;99357.63;;;4.72;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:46:01;99365.78;;;4.72;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:49:01;99364.03;;;4.71;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:52:02;99362.53;;;4.67;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:55:03;99360.56;;;4.69;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T06:58:04;99350.69;;;4.68;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:01:04;99360.78;;;4.66;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:04:05;99358.38;;;4.74;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:07:05;99357.41;;;4.75;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:10:06;99339.13;;;4.77;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:13:07;99334.88;;;4.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:16:08;99342.13;;;4.85;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:19:09;99349.88;;;4.91;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:22:09;99342.44;;;4.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:25:10;99338.88;;;4.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:28:11;99353.09;;;4.97;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:31:11;99341.75;;;5.03;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:34:12;99339.38;;;4.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:37:12;99332.16;;;5.10;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:40:14;99334.38;;;5.05;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:43:15;99328.69;;;5.08;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:46:15;99312.34;;;5.08;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:49:16;99329.75;;;5.18;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:52:17;99329.09;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:55:18;99332.91;;;5.12;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T07:58:18;99330.84;;;5.16;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:01:19;99328.47;;;5.11;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:04:19;99319.97;;;5.16;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:07:20;99319.06;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:10:21;99318.22;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:13:21;99313.25;;;5.08;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:16:22;99303.97;;;5.11;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:19:22;99309.53;;;5.09;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:22:24;99301.91;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:25:25;99304.28;;;5.19;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:28:26;99302.75;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:31:26;99289.16;;;5.15;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:34:27;99298.25;;;5.27;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:37:27;99295.34;;;5.17;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:40:28;99275.97;;;5.22;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:43:29;99277.34;;;5.28;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:46:29;99279.59;;;5.34;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:49:30;99276.53;;;5.38;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:52:31;99258.47;;;5.37;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:55:31;99278.66;;;5.46;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T08:58:32;99265.94;;;5.47;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:01:32;99260.34;;;5.48;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:04:33;99255.38;;;5.42;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:07:40;99262.59;;;5.54;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:10:41;99259.88;;;5.54;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:13:41;99263.38;;;5.68;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:16:42;99267.22;;;5.77;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:19:42;99263.13;;;5.71;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:22:43;99260.16;;;5.74;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:25:44;99258.69;;;5.70;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:28:44;99262.38;;;5.80;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:31:45;99266.38;;;5.87;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:34:46;99261.94;;;5.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:37:46;99256.72;;;5.83;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:40:47;99244.34;;;5.91;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:43:49;99264.16;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:46:50;99249.03;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:49:53;99264.66;;;5.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:52:58;99257.47;;;5.85;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:56:03;99247.28;;;5.87;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T09:59:06;99235.16;;;5.80;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:02:07;99230.72;;;5.91;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:05:08;99216.25;;;5.90;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:08:10;99220.81;;;5.89;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:11:11;99218.63;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:14:12;99224.06;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:17:15;99207.72;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:20:16;99203.00;;;5.97;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:23:16;99199.78;;;5.92;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:26:17;99192.88;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:29:21;99204.25;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:32:22;99197.44;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:35:23;99199.56;;;6.06;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:38:24;99195.84;;;6.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:41:29;99183.34;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:44:35;99178.91;;;6.03;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:47:38;99174.03;;;5.96;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:50:39;99156.50;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:53:44;99174.31;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:56:46;99170.97;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T10:59:52;99157.25;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:02:53;99155.50;;;6.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:05:54;99165.13;;;6.05;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:08:55;99160.69;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:11:59;99154.25;;;6.05;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:15:03;99151.66;;;6.03;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:18:13;99148.66;;;6.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:24:45;99128.00;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:27:52;99123.91;;;6.10;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:30:54;99125.88;;;6.08;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:33:56;99120.56;;;6.06;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:36:56;99111.53;;;6.06;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:39:59;99124.91;;;6.09;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:43:13;99119.31;;;6.10;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:46:17;99112.63;;;6.03;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:49:19;99127.28;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:52:20;99127.75;;;6.07;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:55:22;99122.06;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T11:58:23;99123.06;;;6.09;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:01:24;99117.56;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:04:27;99124.78;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:07:29;99125.63;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:10:31;99105.06;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:13:35;99111.78;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:16:38;99114.38;;;6.04;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:19:40;99110.03;;;6.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:22:41;99110.38;;;5.97;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:25:42;99103.00;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:28:43;99102.34;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:31:43;99116.97;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:34:48;99105.59;;;5.89;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:37:52;99108.69;;;5.84;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:41:01;99093.56;;;5.80;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:44:02;99098.03;;;5.81;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:47:05;99103.97;;;5.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:50:06;99086.00;;;5.84;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:53:09;99080.47;;;5.85;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:56:13;99063.84;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T12:59:33;99056.91;;;5.96;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:02:36;99059.16;;;5.91;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:05:38;99061.00;;;6.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:08:38;99066.59;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:11:39;99065.81;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:14:41;99066.09;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:17:42;99073.88;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:20:43;99075.13;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:23:45;99074.38;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:26:46;99077.97;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:29:46;99076.25;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:32:48;99078.97;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:35:48;99068.44;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:38:50;99065.72;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:41:51;99056.56;;;5.89;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:44:51;99065.72;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:47:52;99060.41;;;5.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:50:52;99066.56;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:53:54;99054.06;;;5.86;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:56:55;99050.75;;;5.82;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T13:59:55;99061.13;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:02:56;99061.13;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:05:57;99057.91;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:08:57;99044.31;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:11:58;99052.56;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:14:59;99048.88;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:17:59;99063.88;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:21:00;99066.09;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:24:01;99059.75;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:27:01;99060.38;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:30:03;99049.47;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:33:04;99070.66;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:36:06;99065.81;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:39:07;99046.28;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:42:09;99061.50;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:45:10;99057.91;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:48:11;99046.28;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:51:12;99060.88;;;5.92;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:54:12;99065.06;;;5.96;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T14:57:13;99058.44;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:00:14;99060.66;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:03:15;99058.28;;;5.90;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:06:16;99059.19;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:09:16;99054.59;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:12:17;99052.00;;;6.01;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:15:19;99054.81;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:18:20;99042.84;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:21:21;99040.09;;;6.02;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:24:24;99042.09;;;6.00;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:27:26;99035.84;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:30:28;99031.69;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:33:30;99021.78;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:36:30;99017.91;;;5.95;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:39:32;99022.16;;;5.88;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:42:34;99013.59;;;5.93;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:45:34;98996.28;;;5.94;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:48:38;99004.16;;;5.97;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:51:41;99006.78;;;5.98;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:54:41;99013.13;;;5.99;100.00
25722;BME280;13578;53.450;15.496;2024-02-04T15:57:48;99005.91;;;5.98;100.00