sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14884;DHT22;7534;50.762;7.000;2023-06-10T00:02:08;19.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:04:36;19.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:07:05;19.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:09:38;19.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:12:08;19.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:14:39;19.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:24:34;19.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:27:00;19.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:29:26;19.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:31:52;19.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:34:23;19.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:36:49;19.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:39:14;19.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:41:40;18.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:44:06;18.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:46:32;18.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:48:59;18.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:51:26;18.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:53:53;18.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:56:19;18.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T00:58:47;18.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:01:13;18.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:03:41;18.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:06:36;18.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:12:14;18.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:14:48;18.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:17:14;18.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:19:41;18.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:22:09;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:24:36;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:27:08;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:29:45;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:32:44;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:35:14;18.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:37:44;18.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:40:12;18.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:42:39;18.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:45:05;18.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:47:31;18.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:49:57;18.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:52:23;18.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:54:49;17.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:57:14;17.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T01:59:41;17.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:02:09;17.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:04:35;17.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:07:00;17.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:09:29;17.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:11:55;17.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:14:21;17.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:16:47;17.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:19:13;17.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:21:39;17.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:24:05;17.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:26:31;17.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:28:57;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:31:23;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:33:50;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:36:16;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:38:42;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:41:08;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:43:33;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:45:59;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:48:25;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:50:52;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:53:18;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:55:44;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T02:58:10;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:00:36;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:03:02;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:05:29;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:07:56;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:10:22;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:12:47;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:15:14;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:17:41;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:20:07;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:22:36;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:25:04;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:27:30;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:29:58;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:32:23;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:34:49;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:37:15;16.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:39:40;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:42:06;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:44:32;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:46:59;16.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:49:25;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:51:52;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:54:18;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:56:43;17.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T03:59:09;17.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:01:35;17.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:04:02;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:06:28;17.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:08:55;17.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:11:23;17.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:13:49;17.60;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:16:15;17.80;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:18:41;17.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:21:07;18.10;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:23:35;18.20;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:26:03;18.30;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:28:28;18.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:30:54;18.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:33:22;18.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:35:48;18.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:38:14;19.40;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:40:40;19.70;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:43:05;19.90;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:47:57;22.50;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T04:50:23;24.50;96.70
14884;DHT22;7534;50.762;7.000;2023-06-10T04:52:49;26.20;98.80
14884;DHT22;7534;50.762;7.000;2023-06-10T04:57:43;29.00;99.90
14884;DHT22;7534;50.762;7.000;2023-06-10T05:12:20;29.20;98.50
14884;DHT22;7534;50.762;7.000;2023-06-10T05:14:46;29.20;95.40
14884;DHT22;7534;50.762;7.000;2023-06-10T05:17:12;28.20;92.20
14884;DHT22;7534;50.762;7.000;2023-06-10T05:19:38;27.30;91.90
14884;DHT22;7534;50.762;7.000;2023-06-10T05:22:04;26.80;91.50
14884;DHT22;7534;50.762;7.000;2023-06-10T05:24:30;26.60;91.50
14884;DHT22;7534;50.762;7.000;2023-06-10T05:26:55;27.80;90.30
14884;DHT22;7534;50.762;7.000;2023-06-10T05:29:21;30.90;64.00
14884;DHT22;7534;50.762;7.000;2023-06-10T05:31:47;31.50;61.80
14884;DHT22;7534;50.762;7.000;2023-06-10T05:34:13;32.50;56.50
14884;DHT22;7534;50.762;7.000;2023-06-10T05:36:38;32.40;55.10
14884;DHT22;7534;50.762;7.000;2023-06-10T05:39:04;31.60;55.20
14884;DHT22;7534;50.762;7.000;2023-06-10T05:41:30;29.00;59.00
14884;DHT22;7534;50.762;7.000;2023-06-10T05:43:56;28.50;61.90
14884;DHT22;7534;50.762;7.000;2023-06-10T05:46:21;27.10;65.70
14884;DHT22;7534;50.762;7.000;2023-06-10T05:48:47;26.30;69.70
14884;DHT22;7534;50.762;7.000;2023-06-10T05:51:13;25.70;73.00
14884;DHT22;7534;50.762;7.000;2023-06-10T05:53:39;25.30;75.60
14884;DHT22;7534;50.762;7.000;2023-06-10T05:56:05;24.90;77.60
14884;DHT22;7534;50.762;7.000;2023-06-10T05:58:31;24.70;79.10
14884;DHT22;7534;50.762;7.000;2023-06-10T06:00:57;24.50;80.40
14884;DHT22;7534;50.762;7.000;2023-06-10T06:03:22;24.40;81.30
14884;DHT22;7534;50.762;7.000;2023-06-10T06:05:48;24.20;82.30
14884;DHT22;7534;50.762;7.000;2023-06-10T06:08:14;24.00;83.50
14884;DHT22;7534;50.762;7.000;2023-06-10T06:10:43;23.70;84.70
14884;DHT22;7534;50.762;7.000;2023-06-10T06:13:08;23.60;85.30
14884;DHT22;7534;50.762;7.000;2023-06-10T06:15:34;23.60;85.50
14884;DHT22;7534;50.762;7.000;2023-06-10T06:18:00;23.80;85.80
14884;DHT22;7534;50.762;7.000;2023-06-10T06:20:25;23.80;85.30
14884;DHT22;7534;50.762;7.000;2023-06-10T06:22:51;23.80;85.80
14884;DHT22;7534;50.762;7.000;2023-06-10T06:25:17;23.80;84.40
14884;DHT22;7534;50.762;7.000;2023-06-10T06:27:43;23.70;84.80
14884;DHT22;7534;50.762;7.000;2023-06-10T06:30:10;23.70;85.80
14884;DHT22;7534;50.762;7.000;2023-06-10T06:32:41;23.80;84.10
14884;DHT22;7534;50.762;7.000;2023-06-10T06:35:07;23.90;84.60
14884;DHT22;7534;50.762;7.000;2023-06-10T06:37:33;24.00;84.30
14884;DHT22;7534;50.762;7.000;2023-06-10T06:40:00;24.10;83.90
14884;DHT22;7534;50.762;7.000;2023-06-10T06:42:27;24.10;83.60
14884;DHT22;7534;50.762;7.000;2023-06-10T06:44:52;24.30;82.90
14884;DHT22;7534;50.762;7.000;2023-06-10T06:47:19;24.50;82.50
14884;DHT22;7534;50.762;7.000;2023-06-10T06:49:48;24.50;82.00
14884;DHT22;7534;50.762;7.000;2023-06-10T06:52:15;24.80;82.10
14884;DHT22;7534;50.762;7.000;2023-06-10T06:54:41;26.30;78.70
14884;DHT22;7534;50.762;7.000;2023-06-10T06:57:07;27.90;71.60
14884;DHT22;7534;50.762;7.000;2023-06-10T06:59:33;30.20;64.00
14884;DHT22;7534;50.762;7.000;2023-06-10T07:01:59;32.60;53.80
14884;DHT22;7534;50.762;7.000;2023-06-10T07:04:26;34.40;48.20
14884;DHT22;7534;50.762;7.000;2023-06-10T07:06:52;35.50;44.00
14884;DHT22;7534;50.762;7.000;2023-06-10T07:09:18;36.70;48.50
14884;DHT22;7534;50.762;7.000;2023-06-10T07:14:11;40.20;42.20
14884;DHT22;7534;50.762;7.000;2023-06-10T07:16:37;40.70;41.70
14884;DHT22;7534;50.762;7.000;2023-06-10T07:19:03;41.30;39.50
14884;DHT22;7534;50.762;7.000;2023-06-10T07:21:30;41.70;38.80
14884;DHT22;7534;50.762;7.000;2023-06-10T07:23:55;42.70;36.90
14884;DHT22;7534;50.762;7.000;2023-06-10T07:26:24;42.80;36.90
14884;DHT22;7534;50.762;7.000;2023-06-10T07:28:51;43.20;37.00
14884;DHT22;7534;50.762;7.000;2023-06-10T07:31:17;43.90;37.10
14884;DHT22;7534;50.762;7.000;2023-06-10T07:33:43;43.70;37.30
14884;DHT22;7534;50.762;7.000;2023-06-10T07:36:09;44.50;38.50
14884;DHT22;7534;50.762;7.000;2023-06-10T07:38:35;45.20;24.10
14884;DHT22;7534;50.762;7.000;2023-06-10T07:41:01;46.30;25.10
14884;DHT22;7534;50.762;7.000;2023-06-10T07:43:27;46.70;23.20
14884;DHT22;7534;50.762;7.000;2023-06-10T07:45:52;47.00;22.90
14884;DHT22;7534;50.762;7.000;2023-06-10T07:48:19;47.60;22.40
14884;DHT22;7534;50.762;7.000;2023-06-10T07:50:45;47.80;21.70
14884;DHT22;7534;50.762;7.000;2023-06-10T07:53:10;47.20;21.80
14884;DHT22;7534;50.762;7.000;2023-06-10T07:55:36;47.40;22.10
14884;DHT22;7534;50.762;7.000;2023-06-10T07:58:03;47.80;21.20
14884;DHT22;7534;50.762;7.000;2023-06-10T08:00:28;45.90;21.80
14884;DHT22;7534;50.762;7.000;2023-06-10T08:02:54;44.50;23.00
14884;DHT22;7534;50.762;7.000;2023-06-10T08:05:21;44.10;23.00
14884;DHT22;7534;50.762;7.000;2023-06-10T08:07:46;44.40;23.10
14884;DHT22;7534;50.762;7.000;2023-06-10T08:10:12;44.50;23.00
14884;DHT22;7534;50.762;7.000;2023-06-10T08:12:38;43.70;23.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:15:04;42.30;24.20
14884;DHT22;7534;50.762;7.000;2023-06-10T08:17:31;41.40;26.00
14884;DHT22;7534;50.762;7.000;2023-06-10T08:19:57;42.80;27.10
14884;DHT22;7534;50.762;7.000;2023-06-10T08:22:23;43.20;27.70
14884;DHT22;7534;50.762;7.000;2023-06-10T08:24:52;42.90;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T08:27:17;42.20;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T08:32:10;40.10;25.60
14884;DHT22;7534;50.762;7.000;2023-06-10T08:34:36;40.70;25.90
14884;DHT22;7534;50.762;7.000;2023-06-10T08:37:02;42.00;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T08:39:29;42.60;24.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:42:11;42.80;24.20
14884;DHT22;7534;50.762;7.000;2023-06-10T08:44:55;42.90;24.10
14884;DHT22;7534;50.762;7.000;2023-06-10T08:47:23;44.00;23.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:49:50;44.20;23.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:52:22;43.60;23.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:54:59;42.80;24.80
14884;DHT22;7534;50.762;7.000;2023-06-10T08:57:28;43.80;23.50
14884;DHT22;7534;50.762;7.000;2023-06-10T08:59:57;44.40;22.80
14884;DHT22;7534;50.762;7.000;2023-06-10T09:02:27;44.30;22.90
14884;DHT22;7534;50.762;7.000;2023-06-10T09:04:53;43.20;23.30
14884;DHT22;7534;50.762;7.000;2023-06-10T09:07:21;43.10;23.60
14884;DHT22;7534;50.762;7.000;2023-06-10T09:09:49;42.40;24.00
14884;DHT22;7534;50.762;7.000;2023-06-10T09:12:15;41.70;24.40
14884;DHT22;7534;50.762;7.000;2023-06-10T09:14:44;41.10;25.00
14884;DHT22;7534;50.762;7.000;2023-06-10T09:17:10;39.90;26.30
14884;DHT22;7534;50.762;7.000;2023-06-10T09:19:36;39.00;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T09:22:04;39.40;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T09:24:30;39.20;27.40
14884;DHT22;7534;50.762;7.000;2023-06-10T09:27:07;39.50;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T09:29:54;40.00;26.60
14884;DHT22;7534;50.762;7.000;2023-06-10T09:32:21;40.80;26.10
14884;DHT22;7534;50.762;7.000;2023-06-10T09:34:47;41.50;25.80
14884;DHT22;7534;50.762;7.000;2023-06-10T09:37:20;41.50;25.60
14884;DHT22;7534;50.762;7.000;2023-06-10T09:40:07;42.00;25.50
14884;DHT22;7534;50.762;7.000;2023-06-10T09:42:37;43.10;24.70
14884;DHT22;7534;50.762;7.000;2023-06-10T09:45:05;42.20;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T09:47:32;41.40;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T09:49:58;40.40;26.70
14884;DHT22;7534;50.762;7.000;2023-06-10T09:52:26;40.60;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T09:55:01;39.50;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T09:57:31;39.00;27.90
14884;DHT22;7534;50.762;7.000;2023-06-10T09:59:59;38.40;28.50
14884;DHT22;7534;50.762;7.000;2023-06-10T10:02:29;38.80;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T10:05:02;38.40;28.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:07:35;40.00;27.50
14884;DHT22;7534;50.762;7.000;2023-06-10T10:10:02;40.40;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:12:28;41.00;26.20
14884;DHT22;7534;50.762;7.000;2023-06-10T10:14:55;40.90;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:17:23;40.20;26.70
14884;DHT22;7534;50.762;7.000;2023-06-10T10:20:02;40.20;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:22:41;39.60;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:25:16;39.60;27.10
14884;DHT22;7534;50.762;7.000;2023-06-10T10:28:08;39.20;27.70
14884;DHT22;7534;50.762;7.000;2023-06-10T10:30:49;39.20;27.50
14884;DHT22;7534;50.762;7.000;2023-06-10T10:33:19;38.70;27.50
14884;DHT22;7534;50.762;7.000;2023-06-10T10:35:50;37.90;28.10
14884;DHT22;7534;50.762;7.000;2023-06-10T10:38:16;37.50;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T10:40:44;37.30;28.90
14884;DHT22;7534;50.762;7.000;2023-06-10T10:43:13;37.50;29.30
14884;DHT22;7534;50.762;7.000;2023-06-10T10:45:39;37.90;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T10:48:09;38.50;27.70
14884;DHT22;7534;50.762;7.000;2023-06-10T10:50:37;38.80;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T10:53:04;38.10;28.40
14884;DHT22;7534;50.762;7.000;2023-06-10T10:55:31;38.20;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T10:58:04;38.00;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T11:00:36;36.60;29.30
14884;DHT22;7534;50.762;7.000;2023-06-10T11:05:43;36.20;28.90
14884;DHT22;7534;50.762;7.000;2023-06-10T11:08:45;35.90;29.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:11:00;35.10;30.40
14884;DHT22;7534;50.762;7.000;2023-06-10T11:13:27;35.30;30.40
14884;DHT22;7534;50.762;7.000;2023-06-10T11:15:57;35.70;31.40
14884;DHT22;7534;50.762;7.000;2023-06-10T11:18:34;35.40;30.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:21:05;34.90;31.00
14884;DHT22;7534;50.762;7.000;2023-06-10T11:23:34;35.00;31.00
14884;DHT22;7534;50.762;7.000;2023-06-10T11:26:29;34.70;31.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:31:30;34.90;30.40
14884;DHT22;7534;50.762;7.000;2023-06-10T11:34:04;34.80;30.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:36:53;34.80;30.50
14884;DHT22;7534;50.762;7.000;2023-06-10T11:39:20;34.50;31.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:41:46;34.50;31.20
14884;DHT22;7534;50.762;7.000;2023-06-10T11:44:14;34.60;30.50
14884;DHT22;7534;50.762;7.000;2023-06-10T11:46:40;34.80;29.40
14884;DHT22;7534;50.762;7.000;2023-06-10T11:49:08;34.90;29.10
14884;DHT22;7534;50.762;7.000;2023-06-10T11:51:39;34.80;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T11:54:10;34.50;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T11:56:36;34.80;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T11:59:04;35.00;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T12:01:34;35.10;27.90
14884;DHT22;7534;50.762;7.000;2023-06-10T12:04:06;34.90;28.10
14884;DHT22;7534;50.762;7.000;2023-06-10T12:06:53;34.80;28.30
14884;DHT22;7534;50.762;7.000;2023-06-10T12:09:21;34.90;28.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:11:57;35.00;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T12:17:22;35.00;27.30
14884;DHT22;7534;50.762;7.000;2023-06-10T12:19:52;34.70;27.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:22:18;34.20;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T12:25:03;33.70;28.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:27:32;33.60;29.00
14884;DHT22;7534;50.762;7.000;2023-06-10T12:30:00;33.80;28.50
14884;DHT22;7534;50.762;7.000;2023-06-10T12:32:43;33.70;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T12:35:12;33.70;27.70
14884;DHT22;7534;50.762;7.000;2023-06-10T12:37:41;34.10;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T12:40:07;34.00;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T12:42:38;33.90;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T12:45:05;33.80;26.70
14884;DHT22;7534;50.762;7.000;2023-06-10T12:47:35;33.80;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T12:50:05;33.50;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:52:31;33.30;26.90
14884;DHT22;7534;50.762;7.000;2023-06-10T12:54:58;33.60;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:57:24;33.70;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T12:59:50;34.00;26.60
14884;DHT22;7534;50.762;7.000;2023-06-10T13:02:21;34.50;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T13:04:49;34.90;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T13:07:16;35.20;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T13:09:43;35.40;25.50
14884;DHT22;7534;50.762;7.000;2023-06-10T13:12:09;35.50;25.50
14884;DHT22;7534;50.762;7.000;2023-06-10T13:14:36;35.50;25.10
14884;DHT22;7534;50.762;7.000;2023-06-10T13:17:03;35.80;25.10
14884;DHT22;7534;50.762;7.000;2023-06-10T13:19:34;36.00;25.30
14884;DHT22;7534;50.762;7.000;2023-06-10T13:22:00;35.90;24.90
14884;DHT22;7534;50.762;7.000;2023-06-10T13:24:26;35.60;24.90
14884;DHT22;7534;50.762;7.000;2023-06-10T13:26:52;35.30;25.10
14884;DHT22;7534;50.762;7.000;2023-06-10T13:29:20;34.90;25.70
14884;DHT22;7534;50.762;7.000;2023-06-10T13:31:46;34.70;25.90
14884;DHT22;7534;50.762;7.000;2023-06-10T13:34:11;34.50;26.20
14884;DHT22;7534;50.762;7.000;2023-06-10T13:36:37;34.50;26.30
14884;DHT22;7534;50.762;7.000;2023-06-10T13:39:03;34.60;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T13:41:28;34.70;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T13:43:55;34.90;27.00
14884;DHT22;7534;50.762;7.000;2023-06-10T13:46:21;34.80;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T13:48:47;34.30;27.00
14884;DHT22;7534;50.762;7.000;2023-06-10T13:51:13;33.90;27.50
14884;DHT22;7534;50.762;7.000;2023-06-10T13:53:39;33.20;28.10
14884;DHT22;7534;50.762;7.000;2023-06-10T13:56:05;32.90;28.20
14884;DHT22;7534;50.762;7.000;2023-06-10T13:58:32;33.20;28.30
14884;DHT22;7534;50.762;7.000;2023-06-10T14:01:04;33.70;27.90
14884;DHT22;7534;50.762;7.000;2023-06-10T14:03:31;33.80;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:05:57;33.90;26.90
14884;DHT22;7534;50.762;7.000;2023-06-10T14:08:23;34.00;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:10:49;34.20;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:13:17;34.40;27.10
14884;DHT22;7534;50.762;7.000;2023-06-10T14:15:43;34.50;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:18:09;34.50;27.10
14884;DHT22;7534;50.762;7.000;2023-06-10T14:20:35;34.50;27.00
14884;DHT22;7534;50.762;7.000;2023-06-10T14:23:02;34.50;26.60
14884;DHT22;7534;50.762;7.000;2023-06-10T14:25:28;34.30;25.90
14884;DHT22;7534;50.762;7.000;2023-06-10T14:27:54;34.00;26.30
14884;DHT22;7534;50.762;7.000;2023-06-10T14:30:20;33.40;26.50
14884;DHT22;7534;50.762;7.000;2023-06-10T14:32:45;33.00;27.50
14884;DHT22;7534;50.762;7.000;2023-06-10T14:35:11;32.70;28.50
14884;DHT22;7534;50.762;7.000;2023-06-10T14:37:37;32.80;27.70
14884;DHT22;7534;50.762;7.000;2023-06-10T14:40:04;33.30;27.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:42:30;34.00;27.30
14884;DHT22;7534;50.762;7.000;2023-06-10T14:44:58;34.40;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:47:24;34.60;26.70
14884;DHT22;7534;50.762;7.000;2023-06-10T14:49:50;34.70;26.80
14884;DHT22;7534;50.762;7.000;2023-06-10T14:52:16;34.60;27.00
14884;DHT22;7534;50.762;7.000;2023-06-10T14:54:41;33.90;27.20
14884;DHT22;7534;50.762;7.000;2023-06-10T14:57:07;33.50;28.00
14884;DHT22;7534;50.762;7.000;2023-06-10T14:59:33;33.20;28.50
14884;DHT22;7534;50.762;7.000;2023-06-10T15:02:00;32.80;28.60
14884;DHT22;7534;50.762;7.000;2023-06-10T15:04:27;32.50;28.80
14884;DHT22;7534;50.762;7.000;2023-06-10T15:06:53;32.50;29.00
14884;DHT22;7534;50.762;7.000;2023-06-10T15:09:19;32.60;28.80
14884;DHT22;7534;50.762;7.000;2023-06-10T15:11:45;32.50;28.10
14884;DHT22;7534;50.762;7.000;2023-06-10T15:14:11;32.80;27.40
14884;DHT22;7534;50.762;7.000;2023-06-10T15:16:36;33.00;26.40
14884;DHT22;7534;50.762;7.000;2023-06-10T15:19:02;33.30;25.80
14884;DHT22;7534;50.762;7.000;2023-06-10T15:21:28;33.60;25.30
14884;DHT22;7534;50.762;7.000;2023-06-10T15:23:54;33.90;25.30
14884;DHT22;7534;50.762;7.000;2023-06-10T15:26:20;34.10;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T15:28:46;34.20;25.30
14884;DHT22;7534;50.762;7.000;2023-06-10T15:31:12;34.40;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T15:33:37;34.30;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T15:36:03;34.30;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T15:38:31;34.50;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T15:40:56;34.50;25.30
14884;DHT22;7534;50.762;7.000;2023-06-10T15:43:22;34.80;24.90
14884;DHT22;7534;50.762;7.000;2023-06-10T15:45:48;35.00;25.00
14884;DHT22;7534;50.762;7.000;2023-06-10T15:48:14;34.80;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T15:50:40;34.50;24.70
14884;DHT22;7534;50.762;7.000;2023-06-10T15:53:05;34.40;24.80
14884;DHT22;7534;50.762;7.000;2023-06-10T15:55:31;34.20;24.90
14884;DHT22;7534;50.762;7.000;2023-06-10T15:57:57;34.10;25.60
14884;DHT22;7534;50.762;7.000;2023-06-10T16:00:25;33.90;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T16:02:51;33.80;26.30
14884;DHT22;7534;50.762;7.000;2023-06-10T16:05:16;33.90;25.40
14884;DHT22;7534;50.762;7.000;2023-06-10T16:07:42;34.10;25.20
14884;DHT22;7534;50.762;7.000;2023-06-10T16:10:08;34.30;26.10
14884;DHT22;7534;50.762;7.000;2023-06-10T16:12:34;34.20;27.10
14884;DHT22;7534;50.762;7.000;2023-06-10T16:15:00;34.20;26.60
14884;DHT22;7534;50.762;7.000;2023-06-10T16:17:26;34.00;26.30
14884;DHT22;7534;50.762;7.000;2023-06-10T16:19:51;33.90;26.50
14884;DHT22;7534;50.762;7.000;2023-06-10T16:22:17;33.90;26.60
14884;DHT22;7534;50.762;7.000;2023-06-10T16:24:43;33.60;26.10
14884;DHT22;7534;50.762;7.000;2023-06-10T16:27:08;33.50;26.10
14884;DHT22;7534;50.762;7.000;2023-06-10T16:29:35;33.60;26.20