sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5555;SDS011;2801;50.972;7.856;2023-02-21T00:00:14;57.70;;;22.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:03:00;67.80;;;24.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:05:45;66.37;;;24.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:08:31;69.03;;;25.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:11:16;69.83;;;25.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:14:01;67.07;;;25.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:16:47;63.03;;;24.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:19:32;69.73;;;26.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:22:18;64.03;;;26.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:25:03;71.80;;;27.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:27:49;70.90;;;26.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:30:34;68.30;;;26.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:33:20;77.90;;;27.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:36:05;87.13;;;28.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:38:52;76.23;;;27.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:41:37;87.50;;;30.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:44:22;90.20;;;30.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:47:08;85.23;;;31.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:49:53;89.97;;;29.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:52:38;93.57;;;30.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:55:24;89.57;;;30.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T00:58:09;93.93;;;32.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:00:54;96.83;;;32.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:03:40;98.70;;;33.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:06:26;99.47;;;31.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:09:11;90.67;;;30.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:11:57;88.67;;;30.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:14:42;97.57;;;33.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:17:27;91.77;;;30.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:20:13;100.43;;;31.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:22:58;93.97;;;31.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:25:44;91.50;;;31.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:28:30;81.87;;;28.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:31:16;92.63;;;30.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:34:05;88.83;;;29.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:36:51;91.60;;;31.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:39:37;75.60;;;27.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:42:22;80.40;;;27.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:48:11;95.43;;;30.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:51:02;89.87;;;31.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:53:52;88.27;;;30.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:56:39;89.43;;;30.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T01:59:25;91.97;;;30.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:05:13;87.70;;;29.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:07:58;92.70;;;31.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:10:44;85.87;;;30.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:16:56;85.73;;;29.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:20:01;91.07;;;30.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:35:26;99.67;;;29.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:38:01;102.73;;;31.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:40:58;95.03;;;29.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:43:37;94.47;;;29.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:46:21;95.90;;;31.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:49:07;91.77;;;29.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:51:45;102.20;;;30.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:54:12;101.07;;;29.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:56:39;104.80;;;32.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T02:59:10;97.90;;;30.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:01:50;96.17;;;30.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:04:58;105.07;;;30.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:08:02;90.90;;;29.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:10:55;94.60;;;29.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:19:05;95.33;;;28.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:21:39;103.50;;;30.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:24:12;109.17;;;29.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:26:43;97.77;;;28.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:29:16;98.77;;;28.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:31:53;105.43;;;29.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:34:36;95.73;;;29.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:37:05;106.50;;;28.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:39:36;107.23;;;27.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:42:03;102.40;;;29.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:44:30;109.90;;;29.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:46:56;102.67;;;28.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:49:23;106.70;;;29.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:51:50;121.93;;;29.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:54:17;107.07;;;29.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:56:44;122.30;;;30.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T03:59:10;119.00;;;29.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:01:37;119.20;;;30.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:04:04;119.40;;;29.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:06:31;111.77;;;29.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:08:58;125.80;;;29.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:11:25;126.13;;;28.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:13:52;118.53;;;28.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:16:18;130.17;;;31.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:18:45;144.73;;;30.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:21:16;129.40;;;29.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:23:43;120.17;;;30.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:26:10;141.50;;;30.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:28:37;150.37;;;31.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:31:04;133.57;;;30.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:33:31;148.43;;;31.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:35:58;132.40;;;29.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:38:24;136.87;;;30.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:40:51;155.03;;;30.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:43:18;144.43;;;30.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:45:46;129.60;;;30.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:48:13;156.70;;;29.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:50:40;135.63;;;31.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:53:07;167.73;;;30.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:55:34;180.57;;;32.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T04:58:01;155.83;;;31.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:00:28;175.13;;;31.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:02:55;163.43;;;31.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:05:22;159.00;;;32.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:07:49;161.17;;;30.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:10:16;145.37;;;29.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:12:43;148.53;;;27.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:15:11;164.07;;;29.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:17:39;177.73;;;33.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:20:06;191.00;;;33.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:22:40;203.47;;;33.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:25:15;198.80;;;33.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:27:45;209.07;;;33.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:30:13;210.33;;;33.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:32:43;200.27;;;31.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:35:10;238.43;;;35.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:37:40;224.23;;;32.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:40:10;207.53;;;31.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:42:38;234.03;;;31.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:45:05;205.80;;;31.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:47:32;169.60;;;30.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:50:00;193.43;;;31.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:52:27;205.70;;;33.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:54:54;177.37;;;32.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:57:21;162.63;;;31.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T05:59:48;139.33;;;29.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:02:19;142.63;;;27.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:04:46;125.97;;;27.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:07:12;123.03;;;28.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:09:39;147.87;;;29.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:12:06;146.57;;;28.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:14:33;136.20;;;27.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:17:00;123.33;;;26.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:19:28;122.37;;;25.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:21:57;125.43;;;26.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:24:23;126.43;;;26.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:26:50;113.70;;;25.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:29:17;112.97;;;27.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:31:44;111.73;;;26.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:34:11;102.90;;;24.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:36:38;110.77;;;25.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:39:05;107.43;;;24.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:41:33;108.90;;;26.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:44:00;113.27;;;26.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:46:28;120.87;;;27.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:48:56;102.70;;;25.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:51:24;102.30;;;24.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:53:54;113.70;;;25.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:56:23;105.17;;;25.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T06:58:50;108.57;;;25.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:01:17;115.33;;;25.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:03:45;130.93;;;25.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:06:12;120.57;;;27.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:08:40;125.97;;;26.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:11:07;143.00;;;28.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:13:34;130.30;;;27.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:16:02;139.77;;;29.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:18:29;133.13;;;28.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:20:56;143.47;;;28.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:23:24;139.60;;;27.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:25:51;153.87;;;29.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:28:18;138.20;;;28.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:30:45;145.70;;;30.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:33:12;133.87;;;29.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:35:39;146.93;;;30.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:38:06;139.70;;;29.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:40:33;163.47;;;31.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:43:00;177.03;;;32.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:45:27;207.73;;;35.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:47:54;166.77;;;31.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:50:21;186.57;;;32.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:52:48;212.23;;;35.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:55:15;205.63;;;34.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T07:57:43;242.37;;;34.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:00:11;215.63;;;35.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:02:39;219.60;;;33.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:05:06;218.63;;;36.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:07:34;209.73;;;35.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:10:01;198.30;;;32.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:12:29;211.17;;;33.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:14:56;199.37;;;35.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:17:23;206.33;;;35.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:19:51;187.57;;;34.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:22:18;187.00;;;35.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:24:45;179.30;;;35.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:27:16;175.27;;;33.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:29:43;174.00;;;33.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:32:10;165.43;;;34.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:34:37;181.77;;;34.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:37:04;177.97;;;32.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:39:46;176.13;;;33.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:42:14;182.17;;;33.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:44:44;163.07;;;32.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:47:13;163.87;;;32.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:49:45;166.27;;;32.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:52:14;169.77;;;34.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:54:43;159.70;;;31.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:57:11;165.60;;;32.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T08:59:39;160.00;;;31.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:02:21;144.83;;;32.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:04:54;162.03;;;33.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:07:22;147.73;;;33.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:09:49;154.53;;;34.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:12:16;134.93;;;31.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:14:43;134.00;;;30.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:17:11;135.23;;;32.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:19:39;119.27;;;31.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:22:09;99.78;;;28.38;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:24:38;113.67;;;29.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:27:06;102.00;;;28.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:29:34;95.07;;;27.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:32:11;91.00;;;27.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:34:39;87.73;;;26.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:37:06;85.90;;;27.37;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:39:35;79.75;;;25.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:42:04;79.85;;;25.65;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:44:31;82.77;;;25.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:47:00;82.43;;;26.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:49:34;83.30;;;26.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:52:11;72.53;;;24.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:54:54;87.60;;;26.88;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:57:25;78.97;;;25.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T09:59:52;78.23;;;25.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:02:31;76.57;;;25.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:05:29;72.77;;;26.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:08:15;78.30;;;26.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:20:08;71.65;;;24.75;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:22:42;71.47;;;23.83;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:25:30;68.38;;;24.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:27:59;64.28;;;24.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:33:03;69.53;;;24.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:35:32;61.15;;;24.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:38:12;61.35;;;24.25;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:40:47;57.47;;;22.42;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:43:29;54.80;;;21.92;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:49:09;49.97;;;20.65;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:52:20;44.83;;;19.75;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:55:04;48.15;;;19.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T10:57:58;48.53;;;19.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:00:39;49.53;;;19.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:05:50;42.58;;;18.67;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:11:05;45.55;;;17.38;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:13:33;41.22;;;17.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:16:20;39.22;;;16.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:19:05;36.83;;;16.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:21:37;39.00;;;16.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:24:06;39.28;;;15.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:26:45;34.75;;;14.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:29:18;37.78;;;16.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:31:51;31.65;;;14.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:34:19;33.42;;;14.48;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:36:46;42.20;;;16.85;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:41:54;39.10;;;16.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:45:32;33.80;;;16.30;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:47:58;32.60;;;15.18;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:50:35;35.20;;;15.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:53:22;33.17;;;14.32;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:56:12;34.42;;;15.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T11:59:13;35.60;;;15.05;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:23:06;24.23;;;10.93;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:32:14;24.98;;;11.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:35:36;24.83;;;10.98;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:38:29;26.42;;;11.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:41:37;24.98;;;11.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:47:17;23.35;;;10.55;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:50:19;29.05;;;12.48;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:53:11;28.42;;;11.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:56:06;25.73;;;11.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T12:59:09;30.95;;;12.98;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:05:47;27.63;;;11.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:08:15;25.13;;;12.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:11:18;25.80;;;11.45;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:13:53;27.15;;;12.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:16:21;26.15;;;11.35;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:18:50;25.55;;;11.38;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:21:36;29.42;;;11.80;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:27:27;31.90;;;12.38;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:30:18;24.60;;;11.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:33:19;23.08;;;10.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:38:44;21.45;;;9.85;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:41:22;21.63;;;10.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:43:53;23.05;;;11.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T13:57:38;23.40;;;12.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:02:56;22.20;;;10.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:06:14;45.58;;;25.02;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:08:34;26.00;;;12.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:13:49;22.23;;;12.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:26:49;23.35;;;10.95;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:32:16;22.58;;;11.35;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:34:54;21.10;;;10.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:37:37;23.35;;;10.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:40:17;23.10;;;10.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T14:46:23;17.80;;;9.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:09:45;26.27;;;11.75;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:13:02;23.10;;;11.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:15:31;20.23;;;10.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:18:12;23.27;;;11.15;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:21:02;20.63;;;11.02;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:23:44;21.10;;;10.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:26:16;18.60;;;10.15;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:31:44;24.15;;;11.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:34:38;24.23;;;10.48;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:37:19;23.98;;;10.98;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:39:52;20.67;;;10.98;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:42:24;23.17;;;11.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:45:01;23.50;;;11.52;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:47:32;20.02;;;10.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:55:52;28.40;;;12.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T15:58:33;25.38;;;12.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:01:05;25.02;;;12.48;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:03:42;28.50;;;13.55;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:11:44;29.13;;;14.18;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:19:50;31.63;;;13.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:22:29;29.45;;;13.57;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:25:23;26.77;;;13.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:27:55;33.95;;;14.82;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:30:26;30.45;;;12.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:33:01;31.52;;;14.20;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:35:31;33.13;;;14.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:37:59;26.85;;;13.45;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:40:28;30.65;;;13.95;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:42:58;33.45;;;15.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:45:27;30.65;;;14.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:48:05;30.40;;;14.82;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:50:37;33.83;;;14.65;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:53:06;32.33;;;15.00;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:55:37;34.88;;;14.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T16:58:06;37.20;;;15.35;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:00:46;31.00;;;13.70;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:03:13;35.08;;;14.90;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:05:40;30.55;;;14.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:08:07;31.77;;;14.23;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:10:34;35.78;;;15.65;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:13:01;35.60;;;17.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:15:29;38.50;;;16.42;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:17:57;37.35;;;16.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:20:25;35.47;;;16.73;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:22:53;36.58;;;16.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:25:21;34.93;;;15.13;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:27:48;40.40;;;17.10;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:30:16;39.42;;;17.33;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:32:48;39.47;;;16.07;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:35:17;40.30;;;17.63;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:37:47;41.57;;;16.87;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:40:18;42.23;;;18.47;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:42:46;45.23;;;21.77;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:45:17;53.20;;;21.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:47:46;48.87;;;20.53;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:50:15;46.43;;;20.27;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:52:44;63.00;;;25.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:55:16;76.23;;;18.97;;
5555;SDS011;2801;50.972;7.856;2023-02-21T17:57:48;45.03;;;16.03;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:00:17;53.43;;;15.50;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:02:50;119.20;;;19.40;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:05:21;108.57;;;18.60;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:07:49;181.93;;;22.17;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:10:19;58.17;;;19.43;;
5555;SDS011;2801;50.972;7.856;2023-02-21T18:12:49;59.60;;;23.07;;