sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:01:39;22.68;67.02
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:04:06;22.68;66.60
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:06:31;22.68;66.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:08:57;22.64;66.59
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:11:22;22.69;66.45
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:13:48;22.69;66.36
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:16:13;22.71;65.99
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:18:39;22.76;65.81
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:21:05;22.78;65.70
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:23:30;22.75;66.02
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:25:56;22.72;66.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:28:21;22.71;66.73
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:30:47;22.67;66.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:33:12;22.65;66.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:35:38;22.67;66.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:38:04;22.65;66.83
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:40:30;22.65;66.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:43:00;22.65;66.77
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:45:30;22.64;66.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:47:56;22.65;66.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:50:23;22.63;66.86
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:52:51;22.61;66.85
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:55:17;22.64;66.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T00:57:43;22.63;67.03
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:00:11;22.64;67.08
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:02:38;22.64;67.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:05:04;22.65;67.12
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:08:02;22.67;67.23
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:13:33;22.61;67.42
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:21:16;22.63;67.45
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:32:00;22.58;67.71
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:34:30;22.58;67.71
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:36:59;22.61;67.83
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:39:28;22.60;67.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:41:58;22.61;67.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:44:28;22.67;67.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:46:57;22.67;67.42
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:49:25;22.65;67.47
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:51:51;22.67;67.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:54:19;22.67;67.60
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:56:45;22.68;67.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T01:59:15;22.71;67.52
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:01:42;22.72;67.21
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:04:09;22.72;67.16
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:06:37;22.72;67.09
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:09:05;22.74;67.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:11:33;22.76;66.86
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:14:03;22.78;66.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:16:30;22.76;66.88
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:18:57;22.74;66.88
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:21:26;22.71;66.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:23:53;22.72;66.75
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:26:19;22.75;66.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:28:47;22.69;66.75
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:31:18;22.72;66.88
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:33:51;22.72;66.91
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:36:24;22.72;66.66
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:38:54;22.72;66.40
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:41:28;22.65;66.04
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:43:56;22.65;66.45
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:46:28;22.51;66.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:48:55;22.44;67.02
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:51:24;22.47;66.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:53:54;22.44;66.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:56:21;22.45;66.89
74178;DHT22;62540;48.456;-4.456;2022-08-03T02:58:48;22.43;66.77
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:01:15;22.48;66.73
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:03:43;22.51;66.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:06:10;22.53;66.25
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:08:36;22.55;66.20
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:11:02;22.58;66.25
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:13:29;22.60;66.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:15:56;22.58;66.08
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:18:24;22.58;66.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:20:52;22.53;66.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:23:20;22.48;66.60
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:25:46;22.50;66.52
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:28:13;22.53;66.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:30:38;22.54;66.49
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:33:04;22.50;66.34
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:35:30;22.47;66.35
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:37:55;22.43;66.44
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:40:21;22.39;66.73
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:42:47;22.40;66.83
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:45:12;22.41;66.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:47:38;22.40;66.58
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:50:05;22.43;66.33
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:52:31;22.41;66.17
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:54:57;22.41;65.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:57:22;22.43;66.00
74178;DHT22;62540;48.456;-4.456;2022-08-03T03:59:48;22.41;65.91
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:02:13;22.48;65.95
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:04:39;22.44;65.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:07:25;22.44;65.86
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:10:16;22.37;66.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:13:03;22.33;66.47
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:15:31;22.33;66.39
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:17:58;22.39;66.38
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:20:27;22.37;66.06
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:22:55;22.37;65.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:25:22;22.39;65.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:27:51;22.37;66.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:30:17;22.41;66.12
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:32:44;22.41;65.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:35:15;22.44;66.17
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:37:42;22.41;65.96
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:40:19;22.41;65.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:42:48;22.43;65.77
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:45:15;22.43;65.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:47:41;22.45;65.51
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:50:07;22.45;65.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:52:33;22.50;65.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:54:59;22.50;65.47
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:57:24;22.51;64.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T04:59:53;22.50;65.41
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:02:20;22.45;65.19
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:04:46;22.45;65.19
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:07:12;22.47;65.06
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:09:38;22.45;64.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:12:05;22.47;65.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:14:31;22.51;64.93
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:16:56;22.48;65.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:19:22;22.45;65.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:21:47;22.43;65.33
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:24:12;22.43;65.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:26:38;22.41;65.17
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:29:03;22.41;65.26
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:31:29;22.47;65.48
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:33:55;22.44;65.27
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:36:21;22.47;64.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:38:47;22.44;64.95
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:41:12;22.47;65.04
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:43:37;22.48;64.82
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:46:03;22.50;64.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:48:28;22.50;64.35
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:50:54;22.48;64.78
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:53:19;22.43;64.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:55:44;22.47;64.82
74178;DHT22;62540;48.456;-4.456;2022-08-03T05:58:10;22.53;64.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:00:35;22.57;64.52
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:03:01;22.61;64.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:05:27;22.65;64.52
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:07:53;22.69;64.53
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:10:19;22.71;64.32
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:12:44;22.76;64.41
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:15:13;22.78;64.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:17:49;22.75;64.36
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:20:20;22.75;64.17
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:22:48;22.72;64.20
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:25:13;22.75;64.32
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:27:38;22.76;64.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:30:05;22.85;64.27
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:32:31;22.92;64.20
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:34:58;22.95;63.92
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:37:23;22.91;63.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:39:49;22.87;63.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:42:14;22.85;63.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:44:39;22.90;63.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:47:05;22.95;63.91
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:49:30;23.02;63.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:51:55;23.05;63.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:54:21;23.11;63.93
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:56:48;23.16;63.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T06:59:14;23.24;63.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:01:39;23.30;63.58
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:04:04;23.38;63.22
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:06:30;23.36;63.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:08:56;23.39;63.73
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:11:21;23.46;63.43
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:13:47;23.52;63.38
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:16:12;23.54;62.91
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:18:38;23.54;63.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:21:04;23.67;63.11
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:23:29;23.69;62.88
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:25:55;23.74;63.06
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:28:20;23.73;63.30
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:30:46;23.80;62.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:33:12;23.84;62.43
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:35:37;23.91;62.64
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:38:04;23.93;62.66
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:40:29;23.94;62.11
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:42:55;23.94;62.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:45:20;23.98;61.64
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:47:47;24.04;61.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:50:12;24.08;62.25
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:52:38;24.17;61.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:55:12;24.22;61.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T07:57:38;24.29;61.32
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:00:06;24.33;61.08
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:02:33;24.43;60.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:04:58;24.53;60.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:07:24;24.65;60.27
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:09:50;24.76;60.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:12:15;24.86;59.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:14:41;25.00;58.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:17:09;25.57;57.38
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:19:35;26.34;56.33
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:22:00;26.51;55.00
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:24:26;26.47;54.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:26:51;26.39;55.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:29:16;26.33;55.66
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:31:42;26.92;55.07
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:34:07;27.76;53.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:36:33;27.94;50.95
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:38:59;27.80;52.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:41:25;27.77;52.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:43:50;27.86;52.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:46:17;27.81;52.62
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:48:43;27.93;51.99
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:51:11;28.19;52.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:53:40;28.39;51.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:56:12;28.45;51.14
74178;DHT22;62540;48.456;-4.456;2022-08-03T08:58:43;28.69;49.91
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:01:11;28.83;50.15
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:03:36;28.84;49.88
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:06:04;28.83;49.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:08:30;28.83;50.11
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:10:56;28.96;49.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:13:22;29.08;49.64
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:15:48;29.14;50.20
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:18:27;29.14;49.77
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:23:50;29.14;48.14
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:26:24;29.15;49.44
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:28:58;29.25;49.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:31:37;29.37;49.68
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:34:04;29.48;49.00
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:39:17;29.79;49.03
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:41:45;29.82;48.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:44:10;29.98;47.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:46:53;30.64;46.33
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:49:22;30.61;46.54
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:51:48;30.68;45.81
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:54:30;30.78;46.16
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:56:57;30.91;45.67
74178;DHT22;62540;48.456;-4.456;2022-08-03T09:59:28;30.95;45.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:01:55;30.99;44.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:04:21;30.87;45.68
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:07:04;30.89;46.60
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:09:30;31.05;45.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:11:56;31.15;45.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:14:24;31.19;44.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:16:54;31.29;45.06
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:19:20;31.53;45.54
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:21:54;31.74;44.68
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:24:28;32.07;44.40
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:27:03;32.23;44.40
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:29:36;32.38;44.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:32:03;32.55;43.96
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:34:33;32.62;42.75
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:37:03;33.06;43.79
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:39:32;33.43;41.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:41:58;33.47;41.09
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:44:26;33.82;43.19
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:46:55;34.16;40.37
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:49:21;34.35;40.46
74178;DHT22;62540;48.456;-4.456;2022-08-03T10:51:48;34.68;39.32
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:00:21;35.05;39.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:03:12;35.43;39.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:05:44;35.65;37.52
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:10:52;35.96;37.92
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:13:19;35.86;38.10
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:15:50;35.88;38.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:18:16;35.83;37.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:20:56;35.76;39.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:23:47;35.61;38.89
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:26:13;35.89;39.09
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:28:40;36.20;37.68
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:34:09;35.92;38.26
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:37:39;36.01;38.54
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:39:40;36.17;37.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:44:53;35.78;37.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:47:24;35.66;38.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:49:54;35.35;38.85
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:52:20;35.25;39.10
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:54:50;35.31;39.61
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:57:31;35.37;39.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T11:59:57;35.35;38.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:02:22;35.24;38.81
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:04:54;35.08;39.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:07:26;34.91;39.45
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:10:13;34.79;39.83
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:12:40;34.64;40.30
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:15:07;34.49;39.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:17:34;34.26;40.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:20:00;34.08;41.18
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:22:36;33.99;41.53
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:25:06;33.98;41.78
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:27:32;33.89;41.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:29:59;33.75;42.01
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:32:27;33.71;42.26
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:34:53;33.62;42.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:37:21;33.51;42.80
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:39:54;33.62;43.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:42:20;33.77;42.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:44:46;33.81;42.05
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:47:13;33.72;42.42
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:49:47;33.61;42.03
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:52:13;33.50;42.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:54:39;33.57;42.99
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:57:10;33.96;42.77
74178;DHT22;62540;48.456;-4.456;2022-08-03T12:59:44;34.01;41.95
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:02:25;33.96;42.02
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:04:52;33.72;41.84
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:07:18;33.46;42.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:09:49;33.33;43.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:12:22;33.43;43.13
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:14:50;33.68;43.42
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:17:16;33.75;42.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:19:42;33.68;43.08
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:22:21;33.67;42.65
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:24:49;33.61;42.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:27:15;33.47;42.68
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:29:41;33.31;43.16
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:32:07;33.20;43.55
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:34:33;33.17;43.37
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:36:58;33.30;43.69
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:39:24;33.55;43.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:41:49;33.71;42.94
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:44:15;33.71;43.29
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:46:40;33.77;43.42
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:49:07;33.91;43.21
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:51:33;34.06;41.97
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:53:59;34.22;42.75
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:56:27;34.22;41.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T13:58:53;34.09;41.78
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:01:19;34.05;41.50
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:03:44;33.84;41.87
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:06:13;33.64;42.35
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:08:38;33.53;42.59
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:11:04;33.48;42.21
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:13:29;33.51;43.21
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:15:55;33.44;42.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:18:20;33.26;42.86
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:20:46;33.02;43.57
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:23:12;32.92;43.92
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:25:37;32.79;44.08
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:28:05;32.69;44.22
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:30:31;32.69;43.96
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:32:56;32.72;44.22
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:35:22;32.62;44.72
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:37:47;32.66;45.09
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:40:13;32.69;44.63
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:42:39;32.59;45.10
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:45:04;32.56;45.17
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:47:30;32.53;45.24
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:49:55;32.53;44.90
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:52:21;32.49;45.11
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:54:46;32.41;45.28
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:57:12;32.38;45.31
74178;DHT22;62540;48.456;-4.456;2022-08-03T14:59:37;32.44;45.51
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:02:03;32.36;45.64
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:04:28;32.14;45.19
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:06:53;31.86;46.07
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:09:19;31.72;46.53
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:11:44;31.63;46.86
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:14:10;31.67;46.76
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:16:37;31.69;46.74
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:19:03;31.62;47.03
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:21:28;31.54;46.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:23:53;31.53;47.41
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:26:19;31.46;47.38
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:28:44;31.36;47.30
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:31:10;31.32;47.12
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:33:35;31.30;47.56
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:36:01;31.37;47.53
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:38:27;31.28;47.73
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:40:53;31.23;48.06
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:43:22;31.23;47.70
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:45:47;31.15;47.98
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:48:13;31.14;47.71
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:50:38;30.96;48.30
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:53:04;30.74;48.71
74178;DHT22;62540;48.456;-4.456;2022-08-03T15:55:30;30.61;48.96