sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-06-10T00:00:47;99864.84;;;12.95;55.95
61109;BME280;46995;55.740;37.402;2023-06-10T00:03:13;99880.63;;;12.96;55.67
61109;BME280;46995;55.740;37.402;2023-06-10T00:05:40;99872.81;;;12.85;55.89
61109;BME280;46995;55.740;37.402;2023-06-10T00:08:07;99877.28;;;12.85;56.10
61109;BME280;46995;55.740;37.402;2023-06-10T00:10:36;99889.25;;;12.89;56.69
61109;BME280;46995;55.740;37.402;2023-06-10T00:13:04;99889.56;;;12.86;56.78
61109;BME280;46995;55.740;37.402;2023-06-10T00:15:30;99885.09;;;12.77;56.86
61109;BME280;46995;55.740;37.402;2023-06-10T00:17:56;99893.03;;;12.77;56.90
61109;BME280;46995;55.740;37.402;2023-06-10T00:20:23;99879.19;;;12.63;56.75
61109;BME280;46995;55.740;37.402;2023-06-10T00:22:49;99884.50;;;12.63;56.91
61109;BME280;46995;55.740;37.402;2023-06-10T00:25:15;99895.09;;;12.63;56.91
61109;BME280;46995;55.740;37.402;2023-06-10T00:27:41;99887.25;;;12.62;57.16
61109;BME280;46995;55.740;37.402;2023-06-10T00:30:08;99909.91;;;12.76;57.25
61109;BME280;46995;55.740;37.402;2023-06-10T00:32:35;99899.84;;;12.69;57.26
61109;BME280;46995;55.740;37.402;2023-06-10T00:35:02;99906.53;;;12.73;57.32
61109;BME280;46995;55.740;37.402;2023-06-10T00:37:32;99918.28;;;12.81;57.05
61109;BME280;46995;55.740;37.402;2023-06-10T00:40:02;99914.50;;;12.73;57.02
61109;BME280;46995;55.740;37.402;2023-06-10T00:42:30;99923.84;;;12.78;57.24
61109;BME280;46995;55.740;37.402;2023-06-10T00:44:56;99924.97;;;12.75;57.22
61109;BME280;46995;55.740;37.402;2023-06-10T00:47:22;99937.25;;;12.76;57.24
61109;BME280;46995;55.740;37.402;2023-06-10T00:49:49;99924.13;;;12.74;57.37
61109;BME280;46995;55.740;37.402;2023-06-10T00:52:16;99925.50;;;12.69;57.61
61109;BME280;46995;55.740;37.402;2023-06-10T00:54:45;99929.13;;;12.68;57.27
61109;BME280;46995;55.740;37.402;2023-06-10T00:57:12;99938.09;;;12.77;57.39
61109;BME280;46995;55.740;37.402;2023-06-10T00:59:39;99941.44;;;12.79;57.45
61109;BME280;46995;55.740;37.402;2023-06-10T01:02:06;99931.09;;;12.66;57.47
61109;BME280;46995;55.740;37.402;2023-06-10T01:04:33;99935.38;;;12.67;57.47
61109;BME280;46995;55.740;37.402;2023-06-10T01:07:24;99952.31;;;12.76;57.75
61109;BME280;46995;55.740;37.402;2023-06-10T01:10:11;99944.78;;;12.81;57.39
61109;BME280;46995;55.740;37.402;2023-06-10T01:12:46;99948.69;;;12.77;57.29
61109;BME280;46995;55.740;37.402;2023-06-10T01:15:16;99959.00;;;12.80;57.38
61109;BME280;46995;55.740;37.402;2023-06-10T01:17:58;99957.31;;;12.79;57.79
61109;BME280;46995;55.740;37.402;2023-06-10T01:20:31;99961.22;;;12.74;57.73
61109;BME280;46995;55.740;37.402;2023-06-10T01:22:59;99916.50;;;12.41;57.96
61109;BME280;46995;55.740;37.402;2023-06-10T01:25:27;99972.78;;;12.64;57.92
61109;BME280;46995;55.740;37.402;2023-06-10T01:27:54;99978.38;;;12.70;57.68
61109;BME280;46995;55.740;37.402;2023-06-10T01:30:27;99974.88;;;12.70;58.31
61109;BME280;46995;55.740;37.402;2023-06-10T01:32:59;99989.66;;;12.72;58.18
61109;BME280;46995;55.740;37.402;2023-06-10T01:35:26;99983.84;;;12.79;57.61
61109;BME280;46995;55.740;37.402;2023-06-10T01:37:54;99962.59;;;12.59;58.17
61109;BME280;46995;55.740;37.402;2023-06-10T01:40:25;99973.22;;;12.79;58.26
61109;BME280;46995;55.740;37.402;2023-06-10T01:42:52;99962.06;;;12.65;58.51
61109;BME280;46995;55.740;37.402;2023-06-10T01:45:18;99975.44;;;12.73;58.81
61109;BME280;46995;55.740;37.402;2023-06-10T01:47:44;99964.25;;;12.60;58.59
61109;BME280;46995;55.740;37.402;2023-06-10T01:50:10;99969.38;;;12.52;59.38
61109;BME280;46995;55.740;37.402;2023-06-10T01:52:36;99992.97;;;12.55;59.20
61109;BME280;46995;55.740;37.402;2023-06-10T01:55:03;99995.19;;;12.50;59.78
61109;BME280;46995;55.740;37.402;2023-06-10T01:57:30;99989.00;;;12.40;59.81
61109;BME280;46995;55.740;37.402;2023-06-10T01:59:56;100006.81;;;12.38;59.87
61109;BME280;46995;55.740;37.402;2023-06-10T02:02:22;99999.41;;;12.32;59.92
61109;BME280;46995;55.740;37.402;2023-06-10T02:04:48;99990.56;;;12.22;60.27
61109;BME280;46995;55.740;37.402;2023-06-10T02:07:14;99996.38;;;12.16;60.45
61109;BME280;46995;55.740;37.402;2023-06-10T02:09:40;100012.16;;;12.17;60.60
61109;BME280;46995;55.740;37.402;2023-06-10T02:12:06;100000.53;;;12.09;60.67
61109;BME280;46995;55.740;37.402;2023-06-10T02:14:35;99998.41;;;12.03;60.90
61109;BME280;46995;55.740;37.402;2023-06-10T02:17:01;99992.91;;;11.95;61.13
61109;BME280;46995;55.740;37.402;2023-06-10T02:19:28;100011.13;;;12.09;60.36
61109;BME280;46995;55.740;37.402;2023-06-10T02:21:54;100010.19;;;11.99;61.27
61109;BME280;46995;55.740;37.402;2023-06-10T02:24:20;100001.56;;;11.97;61.37
61109;BME280;46995;55.740;37.402;2023-06-10T02:26:46;100001.00;;;11.93;61.33
61109;BME280;46995;55.740;37.402;2023-06-10T02:29:13;100013.84;;;11.98;61.67
61109;BME280;46995;55.740;37.402;2023-06-10T02:31:40;99999.09;;;11.84;61.77
61109;BME280;46995;55.740;37.402;2023-06-10T02:34:07;100013.13;;;11.96;61.80
61109;BME280;46995;55.740;37.402;2023-06-10T02:36:34;100018.53;;;11.94;61.77
61109;BME280;46995;55.740;37.402;2023-06-10T02:39:02;100015.75;;;11.96;62.08
61109;BME280;46995;55.740;37.402;2023-06-10T02:41:30;100028.03;;;11.97;62.02
61109;BME280;46995;55.740;37.402;2023-06-10T02:43:56;100005.00;;;11.87;62.34
61109;BME280;46995;55.740;37.402;2023-06-10T02:46:23;100005.00;;;11.87;62.48
61109;BME280;46995;55.740;37.402;2023-06-10T02:48:49;100020.22;;;11.95;62.21
61109;BME280;46995;55.740;37.402;2023-06-10T02:51:20;100022.25;;;12.03;62.05
61109;BME280;46995;55.740;37.402;2023-06-10T02:53:52;100020.56;;;12.02;62.20
61109;BME280;46995;55.740;37.402;2023-06-10T02:56:18;100010.81;;;12.02;61.93
61109;BME280;46995;55.740;37.402;2023-06-10T02:58:45;100018.91;;;12.10;61.65
61109;BME280;46995;55.740;37.402;2023-06-10T03:01:14;100022.88;;;12.16;61.48
61109;BME280;46995;55.740;37.402;2023-06-10T03:03:47;100015.38;;;12.21;61.63
61109;BME280;46995;55.740;37.402;2023-06-10T03:06:16;100017.31;;;12.19;61.32
61109;BME280;46995;55.740;37.402;2023-06-10T03:08:42;100040.53;;;12.36;60.81
61109;BME280;46995;55.740;37.402;2023-06-10T03:11:13;100026.59;;;12.34;60.91
61109;BME280;46995;55.740;37.402;2023-06-10T03:13:39;100027.63;;;12.43;60.88
61109;BME280;46995;55.740;37.402;2023-06-10T03:16:09;100031.44;;;12.50;60.59
61109;BME280;46995;55.740;37.402;2023-06-10T03:18:37;100026.38;;;12.47;60.46
61109;BME280;46995;55.740;37.402;2023-06-10T03:21:03;100030.31;;;12.52;60.26
61109;BME280;46995;55.740;37.402;2023-06-10T03:23:29;100032.88;;;12.63;59.81
61109;BME280;46995;55.740;37.402;2023-06-10T03:25:55;100035.41;;;12.65;59.71
61109;BME280;46995;55.740;37.402;2023-06-10T03:28:22;100039.59;;;12.67;59.67
61109;BME280;46995;55.740;37.402;2023-06-10T03:30:48;100039.06;;;12.73;59.40
61109;BME280;46995;55.740;37.402;2023-06-10T03:33:14;100025.13;;;12.71;59.40
61109;BME280;46995;55.740;37.402;2023-06-10T03:35:41;100049.13;;;12.80;58.96
61109;BME280;46995;55.740;37.402;2023-06-10T03:38:07;100044.91;;;12.77;58.84
61109;BME280;46995;55.740;37.402;2023-06-10T03:40:33;100040.75;;;12.74;59.00
61109;BME280;46995;55.740;37.402;2023-06-10T03:43:00;100052.78;;;12.88;58.84
61109;BME280;46995;55.740;37.402;2023-06-10T03:45:27;100053.53;;;13.00;58.32
61109;BME280;46995;55.740;37.402;2023-06-10T03:47:53;100048.41;;;13.08;58.14
61109;BME280;46995;55.740;37.402;2023-06-10T03:50:24;100036.94;;;12.98;57.63
61109;BME280;46995;55.740;37.402;2023-06-10T03:52:50;100057.03;;;13.10;57.11
61109;BME280;46995;55.740;37.402;2023-06-10T03:55:19;100056.53;;;13.16;56.91
61109;BME280;46995;55.740;37.402;2023-06-10T03:57:48;100043.78;;;13.10;56.77
61109;BME280;46995;55.740;37.402;2023-06-10T04:00:15;100063.53;;;13.27;56.73
61109;BME280;46995;55.740;37.402;2023-06-10T04:02:41;100049.97;;;13.20;56.55
61109;BME280;46995;55.740;37.402;2023-06-10T04:05:17;100059.78;;;13.29;56.50
61109;BME280;46995;55.740;37.402;2023-06-10T04:07:43;100056.00;;;13.22;55.87
61109;BME280;46995;55.740;37.402;2023-06-10T04:10:10;100062.88;;;13.34;56.14
61109;BME280;46995;55.740;37.402;2023-06-10T04:12:39;100057.94;;;13.30;55.67
61109;BME280;46995;55.740;37.402;2023-06-10T04:15:08;100048.19;;;13.30;55.64
61109;BME280;46995;55.740;37.402;2023-06-10T04:17:38;100061.09;;;13.44;55.78
61109;BME280;46995;55.740;37.402;2023-06-10T04:20:35;100069.47;;;13.49;54.81
61109;BME280;46995;55.740;37.402;2023-06-10T04:23:04;100052.09;;;13.36;55.39
61109;BME280;46995;55.740;37.402;2023-06-10T04:25:37;100059.09;;;13.46;54.68
61109;BME280;46995;55.740;37.402;2023-06-10T04:28:03;100062.72;;;13.45;54.52
61109;BME280;46995;55.740;37.402;2023-06-10T04:30:35;100062.78;;;13.55;54.18
61109;BME280;46995;55.740;37.402;2023-06-10T04:33:01;100070.31;;;13.60;54.77
61109;BME280;46995;55.740;37.402;2023-06-10T04:35:31;100071.28;;;13.68;54.21
61109;BME280;46995;55.740;37.402;2023-06-10T04:38:02;100056.34;;;13.67;54.01
61109;BME280;46995;55.740;37.402;2023-06-10T04:40:30;100050.59;;;13.62;53.84
61109;BME280;46995;55.740;37.402;2023-06-10T04:42:57;100074.66;;;13.80;53.88
61109;BME280;46995;55.740;37.402;2023-06-10T04:45:23;100060.00;;;13.76;53.55
61109;BME280;46995;55.740;37.402;2023-06-10T04:47:50;100061.38;;;13.80;53.33
61109;BME280;46995;55.740;37.402;2023-06-10T04:50:15;100080.66;;;14.01;53.14
61109;BME280;46995;55.740;37.402;2023-06-10T04:52:42;100076.19;;;14.02;52.75
61109;BME280;46995;55.740;37.402;2023-06-10T04:55:09;100067.94;;;14.05;52.80
61109;BME280;46995;55.740;37.402;2023-06-10T04:57:36;100075.88;;;14.14;52.47
61109;BME280;46995;55.740;37.402;2023-06-10T05:00:03;100064.84;;;14.09;51.64
61109;BME280;46995;55.740;37.402;2023-06-10T05:02:35;100082.75;;;14.26;51.46
61109;BME280;46995;55.740;37.402;2023-06-10T05:05:01;100094.06;;;14.28;51.59
61109;BME280;46995;55.740;37.402;2023-06-10T05:07:32;100096.31;;;14.33;51.62
61109;BME280;46995;55.740;37.402;2023-06-10T05:10:02;100099.53;;;14.36;51.87
61109;BME280;46995;55.740;37.402;2023-06-10T05:12:33;100084.84;;;14.32;51.90
61109;BME280;46995;55.740;37.402;2023-06-10T05:15:02;100093.53;;;14.44;51.63
61109;BME280;46995;55.740;37.402;2023-06-10T05:17:31;100097.81;;;14.45;51.35
61109;BME280;46995;55.740;37.402;2023-06-10T05:19:58;100102.75;;;14.50;51.55
61109;BME280;46995;55.740;37.402;2023-06-10T05:22:32;100099.06;;;14.51;51.53
61109;BME280;46995;55.740;37.402;2023-06-10T05:25:07;100101.88;;;14.59;51.41
61109;BME280;46995;55.740;37.402;2023-06-10T05:27:35;100096.56;;;14.59;50.90
61109;BME280;46995;55.740;37.402;2023-06-10T05:30:02;100095.44;;;14.52;50.79
61109;BME280;46995;55.740;37.402;2023-06-10T05:32:34;100104.38;;;14.60;50.69
61109;BME280;46995;55.740;37.402;2023-06-10T05:35:00;100104.63;;;14.67;50.48
61109;BME280;46995;55.740;37.402;2023-06-10T05:37:42;100098.34;;;14.68;50.62
61109;BME280;46995;55.740;37.402;2023-06-10T05:40:17;100122.50;;;14.84;50.53
61109;BME280;46995;55.740;37.402;2023-06-10T05:42:44;100097.47;;;14.77;49.88
61109;BME280;46995;55.740;37.402;2023-06-10T05:45:16;100098.03;;;14.71;49.28
61109;BME280;46995;55.740;37.402;2023-06-10T05:47:45;100078.38;;;14.54;49.29
61109;BME280;46995;55.740;37.402;2023-06-10T05:50:20;100115.09;;;14.78;49.46
61109;BME280;46995;55.740;37.402;2023-06-10T05:52:46;100099.06;;;14.70;49.53
61109;BME280;46995;55.740;37.402;2023-06-10T05:55:12;100110.59;;;14.88;49.52
61109;BME280;46995;55.740;37.402;2023-06-10T05:57:41;100103.91;;;14.84;48.83
61109;BME280;46995;55.740;37.402;2023-06-10T06:00:11;100113.78;;;14.92;49.15
61109;BME280;46995;55.740;37.402;2023-06-10T06:02:41;100108.06;;;14.96;49.19
61109;BME280;46995;55.740;37.402;2023-06-10T06:05:07;100110.13;;;15.02;49.44
61109;BME280;46995;55.740;37.402;2023-06-10T06:07:37;100115.59;;;15.01;48.82
61109;BME280;46995;55.740;37.402;2023-06-10T06:10:07;100123.44;;;14.93;49.39
61109;BME280;46995;55.740;37.402;2023-06-10T06:12:46;100132.56;;;14.90;49.21
61109;BME280;46995;55.740;37.402;2023-06-10T06:15:12;100116.88;;;14.87;49.59
61109;BME280;46995;55.740;37.402;2023-06-10T06:17:41;100129.34;;;14.96;49.67
61109;BME280;46995;55.740;37.402;2023-06-10T06:20:08;100123.84;;;14.98;49.37
61109;BME280;46995;55.740;37.402;2023-06-10T06:22:36;100131.56;;;15.01;49.37
61109;BME280;46995;55.740;37.402;2023-06-10T06:25:11;100135.63;;;14.95;49.72
61109;BME280;46995;55.740;37.402;2023-06-10T06:27:38;100132.00;;;14.96;49.46
61109;BME280;46995;55.740;37.402;2023-06-10T06:30:04;100121.50;;;14.95;49.37
61109;BME280;46995;55.740;37.402;2023-06-10T06:32:34;100124.81;;;15.06;49.40
61109;BME280;46995;55.740;37.402;2023-06-10T06:35:05;100136.09;;;15.18;49.17
61109;BME280;46995;55.740;37.402;2023-06-10T06:37:42;100051.94;;;14.90;48.56
61109;BME280;46995;55.740;37.402;2023-06-10T06:40:20;100102.47;;;15.26;48.20
61109;BME280;46995;55.740;37.402;2023-06-10T06:43:06;100135.41;;;15.53;48.21
61109;BME280;46995;55.740;37.402;2023-06-10T06:45:58;100130.94;;;15.71;48.28
61109;BME280;46995;55.740;37.402;2023-06-10T06:48:27;100119.78;;;15.85;47.43
61109;BME280;46995;55.740;37.402;2023-06-10T06:50:55;100133.28;;;16.01;47.07
61109;BME280;46995;55.740;37.402;2023-06-10T06:53:23;100144.91;;;16.00;47.06
61109;BME280;46995;55.740;37.402;2023-06-10T06:56:11;100145.91;;;15.99;47.00
61109;BME280;46995;55.740;37.402;2023-06-10T06:58:42;100143.13;;;15.74;46.93
61109;BME280;46995;55.740;37.402;2023-06-10T07:01:14;100154.03;;;15.53;47.57
61109;BME280;46995;55.740;37.402;2023-06-10T07:03:43;100160.41;;;15.33;48.04
61109;BME280;46995;55.740;37.402;2023-06-10T07:06:09;100151.28;;;14.98;48.43
61109;BME280;46995;55.740;37.402;2023-06-10T07:08:36;100164.50;;;14.90;48.67
61109;BME280;46995;55.740;37.402;2023-06-10T07:11:04;100160.56;;;14.94;48.70
61109;BME280;46995;55.740;37.402;2023-06-10T07:13:49;100153.94;;;14.98;48.88
61109;BME280;46995;55.740;37.402;2023-06-10T07:16:18;100162.59;;;15.10;48.97
61109;BME280;46995;55.740;37.402;2023-06-10T07:18:46;100140.44;;;15.19;48.54
61109;BME280;46995;55.740;37.402;2023-06-10T07:21:12;100156.41;;;15.46;47.75
61109;BME280;46995;55.740;37.402;2023-06-10T07:23:42;100163.72;;;15.54;46.54
61109;BME280;46995;55.740;37.402;2023-06-10T07:26:15;100156.47;;;15.37;46.62
61109;BME280;46995;55.740;37.402;2023-06-10T07:28:50;100166.06;;;15.20;46.76
61109;BME280;46995;55.740;37.402;2023-06-10T07:31:20;100160.69;;;15.30;46.75
61109;BME280;46995;55.740;37.402;2023-06-10T07:33:49;100166.09;;;15.47;46.15
61109;BME280;46995;55.740;37.402;2023-06-10T07:36:18;100170.09;;;15.61;45.69
61109;BME280;46995;55.740;37.402;2023-06-10T07:38:49;100171.09;;;15.60;45.82
61109;BME280;46995;55.740;37.402;2023-06-10T07:41:16;100145.94;;;15.72;46.00
61109;BME280;46995;55.740;37.402;2023-06-10T07:43:46;100178.72;;;16.35;45.14
61109;BME280;46995;55.740;37.402;2023-06-10T07:46:12;100152.81;;;16.63;44.33
61109;BME280;46995;55.740;37.402;2023-06-10T07:48:41;100181.72;;;17.02;43.51
61109;BME280;46995;55.740;37.402;2023-06-10T07:51:10;100177.31;;;16.84;43.41
61109;BME280;46995;55.740;37.402;2023-06-10T07:53:40;100188.75;;;16.59;43.97
61109;BME280;46995;55.740;37.402;2023-06-10T07:56:06;100158.53;;;16.15;44.85
61109;BME280;46995;55.740;37.402;2023-06-10T07:58:31;100172.31;;;16.10;45.00
61109;BME280;46995;55.740;37.402;2023-06-10T08:01:00;100177.78;;;16.09;45.33
61109;BME280;46995;55.740;37.402;2023-06-10T08:03:26;100163.63;;;16.08;45.00
61109;BME280;46995;55.740;37.402;2023-06-10T08:05:53;100178.69;;;16.18;44.62
61109;BME280;46995;55.740;37.402;2023-06-10T08:08:25;100169.72;;;16.19;44.82
61109;BME280;46995;55.740;37.402;2023-06-10T08:10:57;100163.47;;;16.28;44.19
61109;BME280;46995;55.740;37.402;2023-06-10T08:13:26;100181.00;;;16.48;43.89
61109;BME280;46995;55.740;37.402;2023-06-10T08:15:52;100181.34;;;16.71;43.53
61109;BME280;46995;55.740;37.402;2023-06-10T08:18:21;100188.38;;;16.98;42.63
61109;BME280;46995;55.740;37.402;2023-06-10T08:20:50;100153.66;;;16.89;42.40
61109;BME280;46995;55.740;37.402;2023-06-10T08:23:19;100192.88;;;17.23;42.53
61109;BME280;46995;55.740;37.402;2023-06-10T08:25:46;100176.84;;;17.23;42.68
61109;BME280;46995;55.740;37.402;2023-06-10T08:28:18;100167.91;;;17.06;40.48
61109;BME280;46995;55.740;37.402;2023-06-10T08:30:46;100196.38;;;16.98;41.91
61109;BME280;46995;55.740;37.402;2023-06-10T08:33:13;100178.03;;;16.69;41.02
61109;BME280;46995;55.740;37.402;2023-06-10T08:35:39;100195.78;;;16.60;41.35
61109;BME280;46995;55.740;37.402;2023-06-10T08:38:05;100188.38;;;16.36;41.43
61109;BME280;46995;55.740;37.402;2023-06-10T08:40:33;100203.59;;;16.44;41.45
61109;BME280;46995;55.740;37.402;2023-06-10T08:43:17;100191.81;;;16.46;41.38
61109;BME280;46995;55.740;37.402;2023-06-10T08:45:55;100207.44;;;16.59;39.80
61109;BME280;46995;55.740;37.402;2023-06-10T08:48:34;100212.47;;;16.62;39.17
61109;BME280;46995;55.740;37.402;2023-06-10T08:51:03;100211.69;;;16.70;39.55
61109;BME280;46995;55.740;37.402;2023-06-10T08:53:36;100213.28;;;16.80;39.07
61109;BME280;46995;55.740;37.402;2023-06-10T08:56:06;100204.66;;;16.86;38.85
61109;BME280;46995;55.740;37.402;2023-06-10T08:58:33;100208.38;;;16.93;38.73
61109;BME280;46995;55.740;37.402;2023-06-10T09:01:03;100218.09;;;17.03;38.49
61109;BME280;46995;55.740;37.402;2023-06-10T09:03:39;100201.09;;;17.04;37.28
61109;BME280;46995;55.740;37.402;2023-06-10T09:06:07;100211.81;;;17.12;37.87
61109;BME280;46995;55.740;37.402;2023-06-10T09:08:33;100211.00;;;17.11;38.02
61109;BME280;46995;55.740;37.402;2023-06-10T09:11:01;100229.22;;;17.16;38.30
61109;BME280;46995;55.740;37.402;2023-06-10T09:13:31;100214.78;;;17.01;38.06
61109;BME280;46995;55.740;37.402;2023-06-10T09:15:57;100221.94;;;17.00;37.78
61109;BME280;46995;55.740;37.402;2023-06-10T09:18:37;100218.91;;;16.95;36.71
61109;BME280;46995;55.740;37.402;2023-06-10T09:21:03;100201.97;;;16.86;36.83
61109;BME280;46995;55.740;37.402;2023-06-10T09:23:30;100205.03;;;17.17;36.97
61109;BME280;46995;55.740;37.402;2023-06-10T09:25:58;100221.44;;;17.56;36.45
61109;BME280;46995;55.740;37.402;2023-06-10T09:28:28;100215.78;;;18.01;36.08
61109;BME280;46995;55.740;37.402;2023-06-10T09:31:05;100217.88;;;18.32;35.02
61109;BME280;46995;55.740;37.402;2023-06-10T09:33:39;100220.19;;;18.35;35.61
61109;BME280;46995;55.740;37.402;2023-06-10T09:36:05;100223.34;;;18.22;35.16
61109;BME280;46995;55.740;37.402;2023-06-10T09:38:35;100228.63;;;17.90;35.46
61109;BME280;46995;55.740;37.402;2023-06-10T09:41:03;100229.69;;;17.71;35.57
61109;BME280;46995;55.740;37.402;2023-06-10T09:46:17;100234.06;;;17.72;35.65
61109;BME280;46995;55.740;37.402;2023-06-10T09:48:44;100226.53;;;17.75;36.41
61109;BME280;46995;55.740;37.402;2023-06-10T09:51:13;100221.25;;;17.92;35.94
61109;BME280;46995;55.740;37.402;2023-06-10T09:53:39;100217.59;;;17.93;36.05
61109;BME280;46995;55.740;37.402;2023-06-10T09:56:05;100226.66;;;18.08;35.53
61109;BME280;46995;55.740;37.402;2023-06-10T09:58:36;100233.19;;;18.21;35.59
61109;BME280;46995;55.740;37.402;2023-06-10T10:01:09;100210.66;;;18.24;35.95
61109;BME280;46995;55.740;37.402;2023-06-10T10:03:46;100208.00;;;18.48;35.56
61109;BME280;46995;55.740;37.402;2023-06-10T10:06:15;100217.75;;;18.57;34.68
61109;BME280;46995;55.740;37.402;2023-06-10T10:08:41;100224.38;;;18.45;35.30
61109;BME280;46995;55.740;37.402;2023-06-10T10:11:16;100209.50;;;18.43;35.65
61109;BME280;46995;55.740;37.402;2023-06-10T10:13:47;100232.41;;;18.45;35.73
61109;BME280;46995;55.740;37.402;2023-06-10T10:16:26;100214.00;;;18.26;34.60
61109;BME280;46995;55.740;37.402;2023-06-10T10:19:07;100235.72;;;18.23;34.77
61109;BME280;46995;55.740;37.402;2023-06-10T10:21:39;100239.38;;;18.22;34.94
61109;BME280;46995;55.740;37.402;2023-06-10T10:24:18;100232.72;;;18.34;35.07
61109;BME280;46995;55.740;37.402;2023-06-10T10:26:48;100230.13;;;18.67;34.47
61109;BME280;46995;55.740;37.402;2023-06-10T10:29:24;100224.75;;;19.07;34.06
61109;BME280;46995;55.740;37.402;2023-06-10T10:31:55;100222.34;;;19.44;33.38
61109;BME280;46995;55.740;37.402;2023-06-10T10:34:53;100224.03;;;19.45;33.42
61109;BME280;46995;55.740;37.402;2023-06-10T10:37:32;100232.72;;;19.39;33.41
61109;BME280;46995;55.740;37.402;2023-06-10T10:40:02;100224.72;;;19.23;33.90
61109;BME280;46995;55.740;37.402;2023-06-10T10:42:34;100218.22;;;19.01;33.42
61109;BME280;46995;55.740;37.402;2023-06-10T10:45:01;100221.75;;;18.86;34.15
61109;BME280;46995;55.740;37.402;2023-06-10T10:47:31;100223.59;;;18.93;33.48
61109;BME280;46995;55.740;37.402;2023-06-10T10:50:00;100230.59;;;19.11;33.79
61109;BME280;46995;55.740;37.402;2023-06-10T10:55:19;100212.38;;;18.98;33.35
61109;BME280;46995;55.740;37.402;2023-06-10T10:58:02;100233.44;;;19.01;33.10
61109;BME280;46995;55.740;37.402;2023-06-10T11:00:32;100235.16;;;18.94;33.39
61109;BME280;46995;55.740;37.402;2023-06-10T11:03:06;100219.25;;;18.68;32.91
61109;BME280;46995;55.740;37.402;2023-06-10T11:11:22;100198.94;;;18.09;34.99
61109;BME280;46995;55.740;37.402;2023-06-10T11:14:10;100217.50;;;18.18;34.21
61109;BME280;46995;55.740;37.402;2023-06-10T11:16:41;100226.34;;;18.19;33.64
61109;BME280;46995;55.740;37.402;2023-06-10T11:19:30;100229.03;;;18.19;33.26
61109;BME280;46995;55.740;37.402;2023-06-10T11:22:08;100237.41;;;18.24;33.67
61109;BME280;46995;55.740;37.402;2023-06-10T11:24:35;100231.69;;;18.27;32.41
61109;BME280;46995;55.740;37.402;2023-06-10T11:27:22;100220.59;;;18.56;32.35
61109;BME280;46995;55.740;37.402;2023-06-10T11:32:42;100248.13;;;19.29;31.45
61109;BME280;46995;55.740;37.402;2023-06-10T11:35:08;100224.03;;;19.29;31.03
61109;BME280;46995;55.740;37.402;2023-06-10T11:37:36;100220.63;;;19.43;30.84
61109;BME280;46995;55.740;37.402;2023-06-10T11:40:11;100203.25;;;19.31;32.04
61109;BME280;46995;55.740;37.402;2023-06-10T11:42:42;100233.56;;;19.32;31.74
61109;BME280;46995;55.740;37.402;2023-06-10T11:45:15;100251.19;;;19.02;31.82
61109;BME280;46995;55.740;37.402;2023-06-10T11:47:58;100244.50;;;18.90;32.15
61109;BME280;46995;55.740;37.402;2023-06-10T11:50:38;100223.09;;;18.74;32.55
61109;BME280;46995;55.740;37.402;2023-06-10T11:53:12;100238.81;;;18.93;32.72
61109;BME280;46995;55.740;37.402;2023-06-10T11:55:48;100242.50;;;18.92;31.95
61109;BME280;46995;55.740;37.402;2023-06-10T11:58:18;100236.78;;;18.95;32.61
61109;BME280;46995;55.740;37.402;2023-06-10T12:00:52;100210.88;;;18.79;32.61
61109;BME280;46995;55.740;37.402;2023-06-10T12:03:25;100234.44;;;19.08;32.12
61109;BME280;46995;55.740;37.402;2023-06-10T12:05:59;100234.25;;;20.20;30.54
61109;BME280;46995;55.740;37.402;2023-06-10T12:08:27;100239.47;;;22.01;28.21
61109;BME280;46995;55.740;37.402;2023-06-10T12:10:56;100239.75;;;22.06;27.55
61109;BME280;46995;55.740;37.402;2023-06-10T12:13:26;100231.06;;;22.25;27.04
61109;BME280;46995;55.740;37.402;2023-06-10T12:16:15;100230.13;;;23.93;26.68
61109;BME280;46995;55.740;37.402;2023-06-10T12:19:01;100212.34;;;26.65;23.17
61109;BME280;46995;55.740;37.402;2023-06-10T12:21:32;100193.22;;;29.14;20.63
61109;BME280;46995;55.740;37.402;2023-06-10T12:24:09;100203.97;;;30.97;18.59
61109;BME280;46995;55.740;37.402;2023-06-10T12:26:43;100228.78;;;33.18;16.92
61109;BME280;46995;55.740;37.402;2023-06-10T12:32:01;100208.56;;;28.85;20.05
61109;BME280;46995;55.740;37.402;2023-06-10T12:34:38;100238.38;;;26.35;22.64
61109;BME280;46995;55.740;37.402;2023-06-10T12:37:16;100212.84;;;24.28;25.22
61109;BME280;46995;55.740;37.402;2023-06-10T12:39:51;100229.69;;;23.20;26.86
61109;BME280;46995;55.740;37.402;2023-06-10T12:42:24;100234.22;;;22.28;27.62
61109;BME280;46995;55.740;37.402;2023-06-10T12:44:56;100241.25;;;21.64;28.46
61109;BME280;46995;55.740;37.402;2023-06-10T12:47:30;100226.47;;;21.16;29.27
61109;BME280;46995;55.740;37.402;2023-06-10T12:50:10;100219.69;;;21.05;29.36
61109;BME280;46995;55.740;37.402;2023-06-10T12:52:42;100226.88;;;21.72;28.38
61109;BME280;46995;55.740;37.402;2023-06-10T12:55:21;100220.81;;;22.35;27.95
61109;BME280;46995;55.740;37.402;2023-06-10T12:57:49;100216.66;;;22.32;27.33
61109;BME280;46995;55.740;37.402;2023-06-10T13:00:18;100221.97;;;21.75;27.99
61109;BME280;46995;55.740;37.402;2023-06-10T13:02:45;100218.59;;;21.14;28.60
61109;BME280;46995;55.740;37.402;2023-06-10T13:05:11;100229.22;;;21.08;29.04
61109;BME280;46995;55.740;37.402;2023-06-10T13:07:38;100225.31;;;20.96;29.53
61109;BME280;46995;55.740;37.402;2023-06-10T13:10:17;100226.69;;;20.92;29.50
61109;BME280;46995;55.740;37.402;2023-06-10T13:12:43;100227.38;;;20.71;29.91
61109;BME280;46995;55.740;37.402;2023-06-10T13:15:13;100238.28;;;20.47;30.59