sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48727;SDS011;34527;45.618;5.130;2023-06-04T00:01:39;7.07;;;3.83;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:04:04;5.60;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:06:30;7.70;;;4.40;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:08:56;6.82;;;4.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:11:21;5.80;;;4.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:13:47;8.27;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:16:13;8.15;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:18:39;5.47;;;4.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:21:05;6.32;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:23:30;6.80;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:25:56;6.32;;;5.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:28:22;8.23;;;5.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:30:47;7.40;;;5.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:33:13;6.93;;;5.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:35:38;7.15;;;5.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:38:04;6.00;;;5.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:40:30;8.40;;;5.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:42:55;7.20;;;4.85;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:45:21;11.23;;;5.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:47:50;11.30;;;5.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:50:16;8.90;;;5.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:52:43;8.65;;;5.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:55:08;7.15;;;5.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T00:57:37;10.15;;;5.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:00:03;10.60;;;6.32;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:02:30;9.68;;;5.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:05:00;8.23;;;6.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:07:41;8.10;;;6.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:10:11;7.80;;;5.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:12:41;9.57;;;6.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:15:07;7.85;;;6.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:17:35;11.38;;;6.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:25:32;7.55;;;6.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:27:58;8.70;;;6.25;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:30:35;8.82;;;6.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:33:07;9.48;;;6.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:35:34;8.32;;;6.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:38:00;7.30;;;6.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:40:26;8.75;;;5.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:42:51;9.48;;;6.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:45:17;7.78;;;6.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:47:43;10.15;;;6.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:50:09;7.80;;;6.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:52:35;6.45;;;5.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:55:02;12.00;;;4.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:57:29;6.35;;;4.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T01:59:55;10.48;;;4.85;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:02:21;11.70;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:04:47;12.20;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:07:16;5.57;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:09:45;6.57;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:12:11;9.05;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:14:37;8.60;;;5.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:17:03;6.70;;;4.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:19:29;6.00;;;4.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:21:58;5.65;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:24:24;10.75;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:26:50;6.40;;;4.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:29:15;9.27;;;5.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:31:41;7.95;;;5.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:34:07;7.25;;;4.43;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:36:32;6.47;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:38:59;7.40;;;5.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:41:26;11.63;;;4.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:43:51;7.00;;;5.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:46:17;8.23;;;5.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:48:42;8.00;;;4.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:51:08;6.53;;;4.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:53:35;12.23;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:56:01;9.57;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T02:58:27;8.05;;;4.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:00:53;7.57;;;5.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:03:19;9.40;;;4.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:05:45;9.40;;;4.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:08:11;9.30;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:10:37;5.15;;;4.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:13:03;5.45;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:15:28;6.85;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:17:54;8.00;;;4.85;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:20:20;5.82;;;4.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:22:49;9.90;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:25:17;8.95;;;4.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:27:43;9.07;;;4.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:30:09;7.60;;;5.32;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:32:35;9.25;;;5.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:35:00;7.85;;;5.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:37:27;9.18;;;4.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:39:53;9.18;;;5.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:42:19;9.38;;;5.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:44:44;8.75;;;4.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:47:11;7.72;;;4.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:49:36;8.95;;;5.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:52:02;15.43;;;5.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:54:28;10.48;;;4.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:56:53;6.53;;;4.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T03:59:19;10.88;;;4.97;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:01:45;10.07;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:04:10;8.18;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:06:36;8.38;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:09:02;7.47;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:11:29;10.60;;;5.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:13:54;8.23;;;5.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:16:21;7.00;;;4.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:18:47;7.63;;;5.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:21:12;9.40;;;5.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:23:38;8.40;;;5.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:26:07;8.27;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:28:35;8.48;;;5.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:31:00;9.18;;;5.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:33:29;8.30;;;5.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:38:30;7.65;;;5.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:40:58;8.15;;;6.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:43:31;12.30;;;5.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:45:59;6.72;;;5.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:48:24;13.02;;;5.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:50:53;9.63;;;6.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:53:19;14.38;;;6.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:55:45;8.93;;;6.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T04:58:10;11.20;;;6.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:00:36;12.02;;;6.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:03:01;10.63;;;7.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:05:27;10.40;;;7.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:07:53;9.30;;;7.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:10:18;9.57;;;7.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:12:59;11.40;;;8.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:15:30;13.00;;;8.02;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:17:55;11.10;;;8.25;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:20:21;10.70;;;7.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:22:47;17.58;;;8.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:25:13;10.63;;;8.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:27:40;13.98;;;8.23;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:30:06;11.57;;;8.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:32:33;8.70;;;7.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:35:01;10.50;;;7.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:37:29;9.88;;;7.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:39:58;10.27;;;7.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:42:23;9.98;;;6.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:44:49;8.45;;;6.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:47:15;10.50;;;6.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:49:41;8.63;;;6.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:52:07;7.35;;;5.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:54:33;7.50;;;6.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:56:58;9.05;;;5.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T05:59:24;8.20;;;5.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:01:49;10.13;;;6.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:04:15;8.10;;;6.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:06:41;8.15;;;6.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:09:09;12.68;;;5.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:11:35;7.90;;;5.32;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:14:01;7.80;;;5.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:16:26;7.18;;;5.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:18:52;7.05;;;5.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:21:18;8.80;;;5.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:23:44;13.15;;;5.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:26:10;6.88;;;5.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:28:37;6.72;;;6.03;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:31:02;7.40;;;5.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:33:28;7.07;;;5.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:35:54;10.98;;;5.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:38:20;8.35;;;5.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:40:45;7.82;;;5.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:43:11;9.32;;;5.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:45:36;6.85;;;5.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:48:02;6.07;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:50:29;7.18;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:52:54;4.75;;;4.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:55:20;6.28;;;4.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T06:57:46;4.93;;;4.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:00:11;5.80;;;4.15;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:02:37;7.28;;;4.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:05:03;4.13;;;3.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:07:29;5.05;;;3.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:09:54;4.80;;;3.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:12:21;4.45;;;4.03;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:14:46;7.13;;;4.15;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:17:12;6.03;;;4.03;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:19:37;6.35;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:22:03;4.93;;;4.43;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:24:29;6.55;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:26:54;4.43;;;3.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:29:20;6.35;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:31:46;6.32;;;4.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:34:12;6.03;;;4.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:36:37;6.32;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:39:03;5.53;;;4.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:41:29;4.03;;;3.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:43:55;4.30;;;3.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:46:21;5.65;;;3.97;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:48:46;5.80;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:51:12;5.82;;;4.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:53:39;4.20;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:56:05;5.00;;;4.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T07:58:31;6.18;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:00:56;4.45;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:03:22;4.28;;;3.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:05:48;4.95;;;4.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:08:14;5.30;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:10:40;4.60;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:13:05;5.72;;;4.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:15:31;5.07;;;4.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:17:57;7.32;;;4.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:20:23;9.52;;;4.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:22:49;5.70;;;5.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:25:15;5.55;;;4.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:27:41;7.65;;;4.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:30:07;6.07;;;4.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:32:34;8.80;;;5.43;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:34:59;6.47;;;5.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:37:25;6.03;;;5.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:39:51;9.32;;;5.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:42:30;8.88;;;5.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:44:57;6.00;;;5.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:47:26;6.47;;;5.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:49:55;6.32;;;5.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:52:25;5.90;;;5.40;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:54:52;7.25;;;5.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:57:18;6.80;;;5.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T08:59:47;7.47;;;5.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:02:16;6.13;;;5.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:04:42;5.95;;;5.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:07:12;6.32;;;5.25;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:09:39;5.68;;;5.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:12:11;5.55;;;4.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:14:41;6.65;;;5.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:17:07;6.43;;;5.18;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:19:32;7.75;;;5.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:21:59;6.63;;;5.15;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:24:40;6.68;;;4.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:27:18;5.00;;;4.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:32:25;6.03;;;5.43;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:34:55;5.75;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:37:34;5.65;;;4.43;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:40:00;6.10;;;4.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:42:25;7.10;;;4.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:44:51;5.93;;;4.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:47:17;7.10;;;5.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:49:43;5.45;;;4.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:52:10;4.90;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:54:36;4.93;;;4.15;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:57:03;5.70;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T09:59:40;4.80;;;4.40;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:02:08;4.88;;;4.40;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:04:36;4.85;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:07:04;5.43;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:09:32;5.63;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:12:00;5.97;;;4.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:14:35;4.97;;;3.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:17:06;6.50;;;4.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:19:34;5.85;;;4.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:22:03;4.18;;;3.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:24:29;5.57;;;5.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:26:57;6.75;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:29:25;5.45;;;4.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:31:54;5.82;;;5.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:34:20;5.10;;;4.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:36:46;5.45;;;4.97;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:39:11;5.65;;;4.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:41:37;5.10;;;4.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:44:03;7.90;;;5.13;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:46:38;5.75;;;4.68;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:49:05;6.95;;;5.82;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:51:32;5.97;;;5.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:54:00;6.25;;;5.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:56:33;4.97;;;4.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T10:59:00;5.00;;;4.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:01:37;5.15;;;4.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:04:03;5.90;;;5.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:06:30;6.60;;;5.32;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:09:04;8.38;;;5.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:11:31;5.47;;;4.97;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:14:06;6.85;;;4.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:16:34;6.30;;;5.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:18:59;6.80;;;5.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:21:25;6.40;;;5.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:24:00;6.25;;;4.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:26:29;6.20;;;5.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:28:59;7.60;;;4.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:31:25;5.82;;;4.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:33:52;6.15;;;5.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:36:27;4.60;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:39:00;5.78;;;4.57;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:41:29;5.82;;;4.07;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:43:55;4.95;;;3.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:46:22;4.50;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:48:50;3.97;;;3.67;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:51:17;4.40;;;3.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:53:44;4.18;;;3.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:56:10;4.32;;;3.92;;
48727;SDS011;34527;45.618;5.130;2023-06-04T11:58:36;5.10;;;3.58;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:01:03;4.60;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:03:36;5.70;;;3.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:06:12;6.22;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:08:52;3.90;;;3.50;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:11:32;5.38;;;3.67;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:14:03;5.10;;;3.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:16:30;4.28;;;3.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:19:08;4.40;;;3.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:21:35;4.13;;;3.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:24:05;3.83;;;3.22;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:26:35;3.90;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:29:16;4.05;;;3.47;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:31:45;5.25;;;4.25;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:34:11;5.38;;;3.95;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:36:40;4.85;;;3.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:39:06;4.72;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:41:32;4.70;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:43:58;5.47;;;3.92;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:46:24;5.10;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:48:51;4.20;;;3.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:51:18;4.30;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:53:44;4.20;;;3.80;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:56:10;4.95;;;4.45;;
48727;SDS011;34527;45.618;5.130;2023-06-04T12:58:36;4.60;;;3.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:01:02;4.40;;;3.63;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:03:31;3.92;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:06:01;4.40;;;4.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:08:27;4.53;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:10:53;4.20;;;3.85;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:13:19;5.25;;;4.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:15:45;4.38;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:18:11;4.05;;;3.70;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:20:37;3.63;;;3.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:23:05;6.28;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:25:31;5.47;;;3.28;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:27:59;3.67;;;3.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:30:26;3.85;;;3.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:32:52;5.30;;;3.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:35:18;6.50;;;4.32;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:37:44;4.45;;;3.97;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:40:09;5.72;;;4.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:42:35;3.88;;;3.58;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:45:01;3.63;;;3.33;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:47:27;3.83;;;3.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:49:52;4.15;;;3.75;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:52:18;3.92;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:54:43;5.28;;;3.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:57:09;5.80;;;3.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T13:59:38;4.10;;;3.67;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:02:04;4.30;;;3.90;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:04:31;4.07;;;3.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:06:56;3.78;;;3.38;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:09:22;5.15;;;3.65;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:11:48;3.88;;;3.53;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:14:18;4.93;;;4.10;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:16:47;3.95;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:19:13;4.00;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:21:39;4.78;;;4.30;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:24:08;4.07;;;3.72;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:26:35;4.72;;;3.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:29:00;4.45;;;4.05;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:31:26;3.95;;;3.55;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:33:52;3.97;;;3.60;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:36:17;5.30;;;4.20;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:38:43;4.40;;;4.00;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:41:09;4.55;;;4.15;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:43:35;4.75;;;4.35;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:46:01;5.30;;;3.88;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:48:27;5.32;;;4.78;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:50:52;5.05;;;3.67;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:53:19;5.55;;;4.93;;
48727;SDS011;34527;45.618;5.130;2023-06-04T14:55:45;4.47;;;3.78;;