sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20400;DHT22;10359;53.596;22.520;2022-08-03T00:00:40;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:03:09;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:05:39;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:08:29;14.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:11:26;14.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:13:55;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:16:24;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:18:53;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:21:22;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:23:52;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:26:22;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:28:51;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:31:20;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:34:09;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:36:39;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:39:10;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:41:39;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:44:07;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:46:37;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:49:06;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:51:35;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:54:04;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:56:35;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T00:59:25;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:01:57;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:04:26;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:07:02;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:09:43;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:12:47;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:15:55;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:18:31;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:21:08;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:23:56;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:26:52;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:29:49;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:32:27;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:35:24;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:38:00;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:40:33;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:43:06;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:45:39;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:48:10;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:50:42;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:53:15;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:55:47;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T01:58:19;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:00:52;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:03:28;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:05:59;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:08:52;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:11:25;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:16:36;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:19:07;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:27:32;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:40:00;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:42:32;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:45:05;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:47:40;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:50:22;13.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:52:54;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:55:28;13.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T02:57:59;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:00:30;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:03:02;14.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:05:33;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:08:24;14.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:10:59;14.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:13:29;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:16:00;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:18:30;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:21:02;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:23:35;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:26:07;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:28:37;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:31:06;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:33:36;14.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:36:06;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:38:36;14.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:41:06;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:43:35;14.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:46:05;14.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:48:33;14.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:51:03;14.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:53:32;14.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:56:01;14.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T03:58:32;14.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:01:01;14.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:03:30;15.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:05:59;15.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:08:45;15.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:11:37;15.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:14:11;15.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:16:44;15.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:19:16;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:21:51;15.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:24:27;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:26:58;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:29:30;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:32:05;15.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:34:35;15.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:37:09;15.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:39:40;15.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:42:12;15.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:44:45;16.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:47:15;16.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:49:44;16.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:52:13;16.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:54:44;16.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:57:17;16.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T04:59:51;16.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:02:28;16.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:04:57;16.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:07:26;16.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:10:04;16.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:12:41;16.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:15:11;17.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:17:41;17.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:20:11;17.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:22:45;17.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:25:14;17.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:27:46;17.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:30:17;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:33:00;17.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:35:29;18.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:51:10;18.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:53:40;19.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:56:09;19.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T05:58:42;20.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:01:11;20.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:03:40;20.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:06:11;21.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:08:40;21.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:11:09;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:13:39;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:16:08;21.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:18:37;21.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:21:07;22.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:23:44;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:26:25;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:28:54;22.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:31:24;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:34:03;22.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:36:52;22.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:39:29;22.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:41:58;22.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:44:27;22.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:46:56;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:49:25;23.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:51:54;23.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:54:34;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:57:04;23.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T06:59:34;23.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:02:23;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:04:57;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:07:26;23.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:09:56;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:12:27;23.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:14:57;23.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:17:30;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:20:00;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:22:29;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:25:00;24.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:27:29;24.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:29:59;25.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:32:28;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:34:58;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:37:28;24.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:39:57;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:42:28;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:44:58;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:47:29;24.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:50:04;23.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:52:35;24.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:55:22;24.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T07:58:04;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:00:33;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:03:02;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:05:31;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:08:01;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:10:30;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:13:02;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:15:31;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:18:00;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:20:31;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:23:05;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:25:54;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:28:25;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:30:59;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:33:28;24.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:36:17;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:38:47;24.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:41:16;24.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:43:47;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:46:17;24.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:48:51;24.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:51:21;24.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:54:16;25.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:56:46;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T08:59:18;25.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:01:47;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:04:17;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:06:46;25.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:09:35;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:12:23;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:15:21;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:17:52;25.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:20:23;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:22:55;25.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:25:31;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:28:08;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:30:41;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:33:12;26.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:35:43;26.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:38:23;27.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:40:54;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:43:26;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:46:03;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:48:34;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:51:04;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:53:54;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:56:40;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T09:59:10;27.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:01:41;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:04:13;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:06:43;27.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:09:14;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:11:43;27.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:14:14;27.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:16:47;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:19:17;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:21:49;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:24:24;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:26:58;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:29:32;27.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:32:09;27.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:34:42;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:37:14;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:39:46;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:42:23;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:45:00;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:47:33;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:50:04;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:52:34;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:55:28;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T10:58:45;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:01:51;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:04:28;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:07:20;28.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:09:51;28.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:12:21;28.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:14:59;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:17:28;28.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:19:59;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:22:47;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:25:17;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:28:27;28.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:34:17;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:37:19;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:39:59;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:42:38;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:45:08;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:47:39;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:50:18;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:52:49;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:55:19;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T11:57:51;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:00:46;27.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:03:16;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:05:47;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:08:29;27.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:11:00;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:13:38;28.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:16:27;28.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:18:57;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:21:27;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:23:59;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:26:29;28.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:28:58;28.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:31:27;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:33:58;28.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:36:30;28.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:39:04;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:41:34;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:44:05;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:46:37;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:49:14;28.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:51:57;28.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:54:34;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:57:05;28.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T12:59:36;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:02:21;29.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:04:51;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:07:21;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:09:53;29.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:12:23;29.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:14:56;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:17:25;28.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:19:55;28.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:22:26;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:24:56;30.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:27:28;32.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:30:17;34.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:32:56;35.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:35:26;36.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:37:55;37.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:40:26;37.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:42:56;37.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:45:25;35.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:47:55;33.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:50:24;32.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:52:53;35.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:55:22;37.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T13:57:53;36.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:00:33;37.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:03:02;38.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:05:40;38.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:08:09;39.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:10:40;39.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:13:12;38.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:15:44;35.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:18:21;34.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:21:01;34.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:23:33;33.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:26:02;33.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:28:33;33.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:31:03;34.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:33:51;33.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:36:20;32.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:38:49;31.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:41:18;31.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:43:49;31.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:46:28;30.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:48:57;29.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:51:46;30.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:54:20;30.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:56:49;29.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T14:59:20;29.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:01:49;29.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:04:32;29.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:07:01;29.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:09:30;29.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:11:59;29.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:14:30;28.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:17:00;28.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:19:29;28.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:22:18;28.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:25:00;28.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:27:50;28.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:30:32;27.90;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:33:03;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:35:32;27.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:38:01;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:40:35;27.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:43:04;27.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:45:35;27.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:48:06;27.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:50:35;27.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:53:04;27.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:55:32;26.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T15:58:02;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:00:52;26.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:03:21;26.50;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:05:50;26.40;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:08:19;26.30;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:10:48;26.20;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:13:18;26.10;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:15:48;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:18:18;26.00;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:20:47;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:23:17;25.80;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:25:46;25.70;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:28:16;25.60;99.90
20400;DHT22;10359;53.596;22.520;2022-08-03T16:30:45;25.50;99.90