sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14907;SDS011;7545;52.092;7.006;2023-03-03T00:02:06;30.30;;;15.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:04:32;27.30;;;14.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:06:58;29.50;;;14.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:09:23;30.53;;;16.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:11:52;30.63;;;16.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:14:30;31.80;;;15.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:16:57;25.43;;;15.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:19:25;27.37;;;14.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:21:51;24.97;;;14.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:26:50;26.80;;;15.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:29:28;26.53;;;14.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:31:54;24.73;;;14.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:34:40;24.83;;;14.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:37:19;22.90;;;14.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:40:13;26.77;;;13.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:42:41;23.97;;;13.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:45:25;21.90;;;13.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:48:19;28.20;;;13.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:50:48;24.97;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:53:19;24.03;;;13.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:55:46;19.97;;;12.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T00:58:13;24.13;;;12.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:00:39;21.50;;;12.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:03:07;26.13;;;13.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:05:36;22.47;;;12.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:08:02;22.33;;;13.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:10:28;21.80;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:12:56;23.17;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:15:22;25.37;;;14.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:17:49;22.83;;;12.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:20:15;22.20;;;12.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:22:41;25.07;;;13.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:25:07;23.80;;;12.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:27:34;21.83;;;12.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:30:00;27.60;;;13.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:32:26;23.77;;;13.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:34:53;22.40;;;12.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:37:19;20.73;;;11.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:39:49;23.00;;;13.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:42:15;23.47;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:44:41;23.03;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:47:10;20.23;;;13.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:49:47;22.33;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:52:25;24.47;;;13.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:55:21;31.40;;;14.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T01:58:26;25.30;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:00:49;24.47;;;13.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:03:18;27.27;;;15.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:05:46;30.80;;;14.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:08:14;25.03;;;14.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:10:45;27.27;;;14.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:13:11;27.13;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:15:38;30.10;;;15.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:18:05;27.80;;;15.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:26:15;28.10;;;13.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:28:51;25.73;;;13.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:31:18;22.87;;;13.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:33:46;26.90;;;13.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:36:15;26.40;;;14.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:38:45;25.47;;;14.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:41:29;24.17;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:44:02;25.83;;;13.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:46:33;27.23;;;13.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:49:04;25.23;;;12.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:51:31;23.17;;;12.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:53:57;24.73;;;11.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:56:22;23.40;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T02:58:48;23.07;;;12.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:01:14;23.13;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:03:40;22.17;;;12.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:06:05;23.10;;;12.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:08:31;24.67;;;12.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:10:57;17.30;;;9.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:13:23;22.70;;;11.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:15:49;22.40;;;11.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:18:15;24.33;;;11.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:20:40;21.33;;;12.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:23:07;27.33;;;12.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:25:33;27.33;;;11.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:27:59;21.93;;;12.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:30:26;23.23;;;12.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:32:51;23.80;;;12.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:35:17;26.57;;;13.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:37:43;21.83;;;11.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:40:09;24.83;;;12.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:42:35;23.27;;;12.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:45:02;23.33;;;13.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:47:28;22.00;;;11.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:49:54;25.73;;;14.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:52:19;23.97;;;11.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:54:45;20.87;;;11.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:57:10;25.37;;;11.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T03:59:36;24.47;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:02:02;24.90;;;13.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:04:28;21.67;;;12.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:06:54;24.73;;;12.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:09:19;23.50;;;13.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:11:45;26.93;;;13.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:14:11;26.57;;;13.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:16:36;25.87;;;13.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:19:02;24.87;;;13.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:21:27;26.40;;;13.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:23:53;25.10;;;13.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:26:19;26.53;;;13.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:28:44;25.20;;;12.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:31:10;24.90;;;12.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:33:36;25.17;;;12.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:36:02;24.70;;;12.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:38:28;27.20;;;12.67;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:40:54;25.10;;;13.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:43:20;28.73;;;12.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:45:46;22.70;;;12.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:48:12;22.77;;;12.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:50:37;24.77;;;13.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:53:03;23.93;;;11.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:55:28;28.03;;;14.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T04:57:54;24.23;;;12.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:00:20;24.03;;;12.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:02:46;26.80;;;12.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:05:12;24.00;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:07:38;21.10;;;12.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:10:05;24.93;;;13.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:12:31;24.93;;;11.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:14:57;24.13;;;12.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:17:23;23.07;;;13.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:19:49;20.20;;;10.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:22:14;19.13;;;11.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:24:40;21.67;;;12.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:27:07;25.47;;;12.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:29:33;21.90;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:31:58;23.17;;;12.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:34:24;28.77;;;12.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:36:50;21.57;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:39:16;22.87;;;11.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:41:41;23.00;;;12.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:44:07;22.20;;;10.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:46:33;20.47;;;10.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:48:59;26.77;;;12.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:51:25;26.13;;;11.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:53:51;22.63;;;10.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:56:16;22.50;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T05:58:42;20.37;;;11.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:01:07;22.57;;;11.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:03:33;21.47;;;11.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:05:59;24.20;;;11.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:08:24;25.40;;;11.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:10:50;21.67;;;11.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:13:16;23.63;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:15:41;21.83;;;12.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:18:07;23.83;;;12.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:20:33;22.17;;;12.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:22:59;28.03;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:25:25;26.23;;;13.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:27:51;25.40;;;12.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:30:17;24.73;;;11.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:32:43;22.90;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:35:09;26.90;;;13.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:37:34;25.30;;;11.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:40:00;24.03;;;12.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:42:26;24.50;;;12.67;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:44:51;25.23;;;12.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:47:17;24.33;;;12.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:49:54;24.73;;;12.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:52:22;23.27;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:54:50;20.67;;;11.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:57:22;22.23;;;10.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T06:59:56;18.13;;;10.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:02:23;20.30;;;10.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:04:49;19.33;;;11.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:09:40;20.97;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:12:10;23.43;;;11.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:14:42;21.60;;;11.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:17:12;23.83;;;11.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:19:40;20.87;;;11.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:24:40;21.50;;;11.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:27:16;21.77;;;11.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:29:49;19.23;;;11.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:32:27;21.20;;;11.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:35:15;23.13;;;11.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:37:52;19.40;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:40:26;21.50;;;11.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:42:58;20.67;;;10.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:45:28;20.67;;;11.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:50:41;20.27;;;11.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:53:21;24.17;;;12.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:55:51;20.87;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T07:58:37;20.77;;;11.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:03:48;18.37;;;10.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:11:34;20.17;;;10.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:14:00;24.30;;;11.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:16:33;19.63;;;10.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:19:04;25.10;;;11.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:21:30;22.57;;;11.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:23:59;20.30;;;9.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:26:25;18.13;;;10.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:28:51;16.83;;;10.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:31:18;18.13;;;9.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:33:44;16.27;;;9.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:36:11;20.33;;;10.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:38:37;18.60;;;10.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:41:03;19.23;;;10.07;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:43:30;17.67;;;9.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:45:59;15.97;;;9.67;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:48:26;20.90;;;10.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:50:52;17.87;;;9.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:53:19;18.20;;;9.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:55:45;19.33;;;10.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T08:58:12;18.20;;;9.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:00:38;17.77;;;9.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:03:04;18.60;;;10.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:05:31;15.63;;;9.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:07:58;19.00;;;9.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:10:25;18.57;;;9.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:12:55;17.10;;;9.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:17:50;14.90;;;9.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:22:42;17.47;;;9.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:25:51;42.53;;;21.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:28:01;40.33;;;21.67;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:30:29;28.53;;;17.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:32:58;18.73;;;11.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:35:37;25.27;;;11.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:44:10;19.70;;;11.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:46:51;22.47;;;12.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T09:52:00;19.10;;;10.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:05:42;29.10;;;14.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:11:31;20.43;;;12.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:22:23;29.00;;;16.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:31:00;18.57;;;11.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:33:43;18.20;;;10.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:41:57;19.07;;;11.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:47:41;20.50;;;10.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:52:57;19.50;;;10.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:56:06;20.63;;;10.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T10:58:45;21.30;;;11.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:04:10;16.83;;;10.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:06:54;18.90;;;9.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:10:04;16.67;;;10.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:15:40;18.47;;;9.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:26:25;16.70;;;9.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:29:03;15.17;;;9.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:31:48;18.33;;;10.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:36:51;17.33;;;9.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:39:25;15.77;;;9.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T11:55:30;17.47;;;10.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T12:03:44;17.80;;;8.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T12:06:32;13.83;;;8.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T12:09:38;20.97;;;12.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T12:12:26;22.73;;;12.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:02:12;8.47;;;4.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:07:53;13.63;;;7.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:18:41;6.33;;;3.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:21:31;5.87;;;3.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:26:53;4.27;;;2.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T17:35:36;12.10;;;6.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:10:52;5.87;;;4.00;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:13:47;8.03;;;3.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:16:43;4.07;;;3.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:22:11;3.67;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:46:04;2.97;;;1.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:48:47;3.43;;;2.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:54:00;6.50;;;3.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T18:56:44;7.53;;;3.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:04:48;6.87;;;2.87;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:10:04;3.03;;;2.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:12:54;4.83;;;2.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:20:49;11.80;;;6.23;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:23:20;10.33;;;4.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:37:43;6.77;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:40:33;7.40;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:43:38;6.60;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:48:59;8.53;;;2.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:51:30;8.90;;;3.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:56:49;6.17;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T19:59:41;6.10;;;2.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:07:48;4.27;;;1.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:13:49;6.03;;;1.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:16:40;6.77;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:25:06;10.63;;;2.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:27:42;8.60;;;2.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:43:53;9.33;;;2.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:46:48;8.30;;;2.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:49:25;11.40;;;2.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T20:57:32;8.23;;;3.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:02:45;9.70;;;3.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:05:32;9.57;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:08:02;10.37;;;2.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:10:33;8.80;;;2.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:14:09;9.63;;;2.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:16:15;9.13;;;2.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:19:01;10.80;;;2.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:21:31;15.07;;;2.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:24:01;9.63;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:29:23;9.40;;;2.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:31:52;8.00;;;1.97;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:36:49;13.33;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:41:57;9.30;;;2.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:44:27;9.97;;;2.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:46:54;16.47;;;3.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:49:20;8.30;;;2.80;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:51:45;13.93;;;3.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:54:11;15.17;;;3.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:56:37;12.17;;;3.27;;
14907;SDS011;7545;52.092;7.006;2023-03-03T21:59:05;9.90;;;5.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:01:32;12.27;;;4.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:03:57;15.07;;;5.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:06:23;15.57;;;4.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:08:49;12.40;;;5.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:11:15;17.17;;;4.47;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:13:41;11.37;;;3.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:16:06;14.10;;;6.03;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:18:32;10.90;;;3.63;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:20:58;9.73;;;3.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:23:23;15.53;;;4.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:25:49;8.23;;;2.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:28:15;9.03;;;2.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:30:40;13.10;;;2.50;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:33:06;9.40;;;2.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:35:32;6.87;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:37:58;13.93;;;2.40;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:40:24;12.43;;;2.67;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:42:49;15.37;;;2.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:45:15;8.33;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:47:41;11.27;;;2.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:50:07;7.33;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:52:33;11.23;;;2.17;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:54:59;10.10;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:57:24;8.37;;;2.57;;
14907;SDS011;7545;52.092;7.006;2023-03-03T22:59:50;10.27;;;2.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:02:16;17.10;;;2.93;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:04:41;11.53;;;2.20;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:07:07;9.67;;;2.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:09:32;12.30;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:11:58;17.00;;;3.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:14:24;7.70;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:16:50;8.37;;;2.30;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:19:15;11.37;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:21:41;8.47;;;2.53;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:24:07;8.83;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:26:35;12.27;;;2.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:29:01;14.90;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:31:27;10.37;;;2.90;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:33:53;7.27;;;1.70;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:36:18;9.37;;;2.37;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:38:44;13.20;;;2.60;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:41:09;11.67;;;2.43;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:43:35;11.70;;;2.77;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:46:01;9.40;;;1.83;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:48:26;7.70;;;2.33;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:50:52;11.47;;;2.73;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:53:17;12.13;;;2.13;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:55:43;11.77;;;2.10;;
14907;SDS011;7545;52.092;7.006;2023-03-03T23:58:09;11.73;;;2.37;;
