sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23010;DHT22;11671;49.990;8.028;2023-03-30T00:02:18;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:04:47;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:07:13;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:09:39;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:12:13;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:14:44;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:17:10;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:19:36;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:22:05;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:24:31;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:26:57;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:29:23;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:31:48;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:34:14;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:36:39;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:39:05;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:41:31;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:44:01;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:46:28;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:48:55;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:51:23;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:53:50;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:56:18;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T00:58:47;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:01:14;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:03:43;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:06:10;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:08:36;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:11:03;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:13:29;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:19:03;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:26:50;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:32:11;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:49:44;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:52:14;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:54:49;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:57:17;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T01:59:52;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:02:19;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:04:45;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:07:16;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:09:43;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:12:10;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:14:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:17:04;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:19:32;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:21:59;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:24:26;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:26:53;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:29:19;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:31:47;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:36:42;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:44:32;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:47:16;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:49:49;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T02:57:55;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:03:10;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:05:36;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:08:02;11.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:10:28;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:12:53;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:15:19;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:17:44;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:20:11;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:22:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:25:02;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:27:29;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:29:54;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:32:20;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:34:45;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:37:11;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:39:37;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:42:03;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:44:29;11.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:46:54;11.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:49:20;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:51:46;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:54:11;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:56:37;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T03:59:02;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:01:29;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:03:55;11.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:06:20;11.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:08:46;11.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:11:11;11.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:13:38;12.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:16:04;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:18:30;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:20:58;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:23:27;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:26:02;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:28:29;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:30:59;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:33:25;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:35:51;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:38:17;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:40:52;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:43:20;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:45:52;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:48:18;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:50:45;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:53:11;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:55:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T04:58:02;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:00:27;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:02:53;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:05:18;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:07:44;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:10:10;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:12:36;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:15:01;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:17:27;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:22:21;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:24:47;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:27:12;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:29:38;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:32:03;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:34:29;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:36:55;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:39:20;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:41:47;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:44:13;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:46:38;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:49:04;12.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:51:29;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:53:55;12.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:56:20;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T05:58:47;12.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:01:13;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:03:38;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:06:04;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:08:30;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:10:56;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:13:21;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:15:47;12.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:18:12;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:20:38;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:23:04;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:25:29;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:27:55;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:30:21;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:32:47;12.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:35:13;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:37:40;12.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:40:06;12.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:42:33;12.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:44:58;12.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:47:24;13.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:49:49;13.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:52:15;13.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:54:41;13.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:57:06;13.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T06:59:32;13.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:01:59;13.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:04:24;13.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:06:50;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:09:16;13.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:11:42;14.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:14:07;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:16:34;14.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:19:00;14.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:21:25;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:23:51;14.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:26:16;14.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:28:42;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:31:09;14.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:33:38;14.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:36:03;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:38:29;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:40:55;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:43:20;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:45:46;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:48:11;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:50:37;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:53:02;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:55:28;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T07:57:54;15.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:00:20;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:02:46;14.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:05:11;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:07:37;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:10:03;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:12:29;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:14:54;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:17:20;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:19:46;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:22:11;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:24:37;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:27:02;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:29:28;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:31:55;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:34:21;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:36:47;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:39:12;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:44:25;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:46:53;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:49:19;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:51:45;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:54:13;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T08:56:46;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:02:36;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:04:54;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:07:25;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:09:52;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:14:44;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:17:17;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:19:53;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:22:19;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:24:45;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:27:16;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:29:45;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:34:58;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:37:25;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:39:51;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:42:33;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:47:37;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:50:04;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:52:31;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:55:52;17.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T09:57:47;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:00:26;17.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:02:56;17.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:05:22;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:07:55;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:12:49;18.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:15:16;18.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:17:43;18.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:22:51;18.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:25:18;18.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:27:44;19.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:30:10;19.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:32:36;18.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:35:06;18.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:37:35;18.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:40:08;18.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:42:35;18.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:45:12;18.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:47:47;18.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T10:55:59;19.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:03:26;18.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:05:55;18.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:08:23;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:10:53;18.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:13:34;18.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:16:02;18.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:18:34;18.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:21:03;18.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:30:53;20.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:35:53;20.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:38:56;20.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:41:56;20.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:44:01;19.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T11:46:41;19.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:05:05;19.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:10:17;19.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:12:45;19.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:33:16;18.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:38:14;18.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:40:44;19.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T12:46:22;19.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:04:11;19.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:06:40;19.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:11:45;17.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:21:54;18.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:24:24;17.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:26:50;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:29:18;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:31:48;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:37:03;17.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:39:36;17.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:45:04;18.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:47:48;18.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:52:44;18.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:55:18;18.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T13:57:45;18.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:02:46;17.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:05:16;17.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:07:44;17.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:10:12;17.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:12:38;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:15:14;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:17:40;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:20:18;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:22:45;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:25:21;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:27:47;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:30:20;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:32:45;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:35:15;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:37:41;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:40:10;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:42:39;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:45:05;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:47:32;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:49:58;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:52:32;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:54:58;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:57:24;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T14:59:54;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:02:25;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:04:51;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:07:17;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:09:45;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:12:16;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:14:43;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:17:16;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:19:43;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:22:15;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:24:43;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:27:10;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:29:39;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:34:33;15.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:36:59;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:39:26;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:41:59;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:44:26;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:46:55;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:49:21;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:51:49;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:54:25;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T15:59:42;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:02:15;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:04:41;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:07:10;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:09:38;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:12:03;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:14:29;16.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:16:55;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:19:20;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:21:46;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:24:11;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:26:37;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:29:02;17.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:31:28;16.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:33:53;16.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:36:20;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:38:46;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:41:14;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:43:40;16.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:46:07;16.60;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:48:33;16.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:50:59;16.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:53:24;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:55:50;16.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T16:58:15;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:00:48;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:03:14;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:05:40;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:08:09;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:10:37;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:13:03;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:15:29;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:17:54;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:22:49;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:25:15;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:27:45;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:32:40;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:35:06;16.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:37:32;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:39:57;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:42:23;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:44:48;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:47:13;16.00;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:49:39;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:52:05;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:54:30;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:56:57;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T17:59:22;15.90;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:01:48;15.80;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:04:13;15.70;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:06:39;15.50;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:09:13;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:11:40;15.40;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:14:05;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:16:34;15.30;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:19:00;15.20;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:21:27;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:23:52;15.10;99.90
23010;DHT22;11671;49.990;8.028;2023-03-30T18:26:18;15.00;99.90