sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61673;SDS011;47573;43.832;5.974;2023-04-26T00:06:03;563.73;;;397.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:12:44;562.90;;;403.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:19:24;573.50;;;407.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:26:06;554.13;;;392.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:32:47;558.40;;;394.98;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:39:27;556.63;;;398.50;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:46:09;560.00;;;398.98;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:52:49;560.75;;;398.08;;
61673;SDS011;47573;43.832;5.974;2023-04-26T00:59:30;553.88;;;400.48;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:06:12;561.08;;;403.45;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:12:53;572.00;;;415.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:19:34;557.78;;;398.15;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:26:15;556.40;;;401.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:32:56;544.05;;;390.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:39:37;539.47;;;380.52;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:46:19;534.67;;;381.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:52:59;520.58;;;359.80;;
61673;SDS011;47573;43.832;5.974;2023-04-26T01:59:40;512.60;;;354.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:06:22;505.43;;;351.17;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:13:02;489.73;;;337.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:19:43;494.60;;;337.10;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:26:24;470.13;;;320.47;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:33:05;461.70;;;314.48;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:39:48;464.27;;;311.98;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:46:30;464.20;;;311.38;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:53:10;458.50;;;306.38;;
61673;SDS011;47573;43.832;5.974;2023-04-26T02:59:51;442.30;;;299.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:06:33;437.08;;;295.45;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:13:14;434.33;;;291.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:19:54;429.20;;;287.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:26:36;421.63;;;285.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:33:16;418.75;;;284.42;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:39:57;408.20;;;274.55;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:46:39;389.10;;;264.50;;
61673;SDS011;47573;43.832;5.974;2023-04-26T03:53:19;390.45;;;262.65;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:00:00;385.15;;;254.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:06:41;369.30;;;244.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:13:22;354.35;;;238.32;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:20:02;350.77;;;236.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:26:45;340.77;;;230.48;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:33:25;337.63;;;224.25;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:40:06;327.53;;;213.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:46:49;327.00;;;215.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T04:53:29;314.10;;;207.45;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:00:10;292.90;;;194.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:06:53;271.73;;;175.15;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:13:33;277.08;;;179.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:20:14;258.27;;;167.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:26:56;271.52;;;163.52;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:33:37;248.13;;;157.10;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:40:17;245.77;;;151.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:46:59;228.73;;;143.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T05:53:39;216.32;;;137.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:00:20;123.50;;;75.57;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:07:03;113.32;;;54.72;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:13:43;72.10;;;37.28;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:20:24;289.10;;;92.23;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:27:06;58.38;;;30.02;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:33:47;26.60;;;16.92;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:40:28;204.98;;;74.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:47:09;39.15;;;16.17;;
61673;SDS011;47573;43.832;5.974;2023-04-26T06:53:50;54.28;;;17.45;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:00:30;15.53;;;7.93;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:07:12;17.90;;;6.32;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:13:53;31.17;;;9.55;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:20:33;17.93;;;5.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:27:15;10.77;;;6.93;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:33:55;326.88;;;88.22;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:40:36;17.80;;;10.87;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:47:18;13.85;;;7.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T07:53:58;19.42;;;9.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:00:39;12.20;;;7.17;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:07:21;11.40;;;7.20;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:14:01;11.05;;;6.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:20:42;11.37;;;7.30;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:27:24;11.00;;;7.53;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:34:04;10.68;;;7.35;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:40:45;12.98;;;7.28;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:47:28;9.85;;;6.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T08:54:14;9.90;;;6.93;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:00:55;9.65;;;6.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:07:40;10.02;;;7.28;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:14:22;9.43;;;6.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:21:04;8.93;;;6.40;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:27:47;11.13;;;6.88;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:34:27;10.43;;;7.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:41:08;8.77;;;6.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:47:50;9.02;;;6.68;;
61673;SDS011;47573;43.832;5.974;2023-04-26T09:54:37;10.10;;;6.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:01:18;9.70;;;6.63;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:08:00;5.53;;;4.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:14:42;15.38;;;7.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:21:25;10.38;;;5.82;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:28:10;10.25;;;6.30;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:41:49;11.57;;;6.72;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:48:31;9.98;;;5.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T10:55:12;9.13;;;5.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:02:27;8.60;;;5.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:09:34;9.93;;;6.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:16:16;8.77;;;5.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:22:57;8.18;;;5.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:29:39;8.82;;;5.38;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:36:19;8.32;;;5.20;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:43:03;7.30;;;4.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:49:45;7.40;;;4.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T11:56:26;7.07;;;4.80;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:03:07;8.43;;;4.85;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:09:48;6.67;;;4.53;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:16:29;8.07;;;4.80;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:23:11;6.95;;;4.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:29:54;6.68;;;4.57;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:36:35;7.10;;;4.57;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:43:15;8.27;;;4.77;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:49:57;6.27;;;4.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T12:56:37;6.82;;;4.25;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:03:18;6.87;;;4.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:10:00;6.87;;;4.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:16:41;6.72;;;4.55;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:23:21;6.10;;;4.38;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:30:04;5.67;;;4.10;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:36:45;238.70;;;92.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:43:26;9.40;;;4.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:50:08;420.33;;;170.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T13:56:49;14.02;;;5.82;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:03:30;33.47;;;10.63;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:10:12;27.93;;;18.17;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:16:52;114.57;;;50.72;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:23:33;46.83;;;32.67;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:30:14;61.10;;;41.37;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:36:55;76.15;;;49.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:43:35;90.23;;;59.17;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:50:17;79.63;;;54.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T14:56:58;81.97;;;56.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:03:38;83.10;;;55.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:10:20;89.77;;;56.27;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:17:01;83.13;;;53.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:23:41;84.97;;;56.50;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:30:23;114.70;;;77.53;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:37:04;123.00;;;80.65;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:43:44;132.55;;;88.85;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:50:26;173.40;;;115.30;;
61673;SDS011;47573;43.832;5.974;2023-04-26T15:57:06;198.45;;;132.52;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:03:47;183.30;;;123.73;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:10:29;102.93;;;68.18;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:17:09;88.60;;;58.53;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:23:50;96.30;;;63.63;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:30:32;89.63;;;58.93;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:37:12;94.60;;;58.88;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:43:53;125.18;;;81.43;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:50:35;154.43;;;104.87;;
61673;SDS011;47573;43.832;5.974;2023-04-26T16:57:15;133.80;;;89.55;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:03:56;127.47;;;85.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:10:39;234.93;;;140.45;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:17:19;121.90;;;77.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:24:00;148.67;;;98.83;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:30:41;95.43;;;58.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:37:22;75.00;;;47.25;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:44:03;80.63;;;48.25;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:50:44;118.47;;;71.53;;
61673;SDS011;47573;43.832;5.974;2023-04-26T17:57:25;129.15;;;80.80;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:04:05;127.30;;;79.85;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:10:47;145.73;;;92.37;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:17:28;200.35;;;127.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:24:08;207.65;;;135.20;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:30:50;210.07;;;137.13;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:37:35;201.75;;;133.02;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:44:15;201.70;;;131.05;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:50:57;252.90;;;159.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T18:57:37;242.73;;;162.85;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:04:18;154.02;;;99.43;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:11:00;151.87;;;91.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:17:41;353.73;;;212.73;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:24:21;489.70;;;300.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:31:03;512.67;;;322.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:37:43;549.35;;;351.88;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:44:24;532.60;;;333.88;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:51:06;557.33;;;352.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T19:57:46;569.88;;;377.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:04:27;549.20;;;357.20;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:11:08;531.93;;;341.90;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:17:49;500.80;;;315.73;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:24:29;544.27;;;354.63;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:31:11;579.37;;;387.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:37:52;563.28;;;376.30;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:44:32;583.58;;;398.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:51:14;588.53;;;403.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T20:57:55;591.97;;;412.65;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:04:35;603.03;;;415.87;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:11:17;589.47;;;413.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:17:57;598.40;;;420.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:24:38;553.73;;;381.80;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:31:20;572.17;;;403.70;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:38:00;574.63;;;406.88;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:44:41;597.10;;;425.00;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:51:22;600.10;;;425.07;;
61673;SDS011;47573;43.832;5.974;2023-04-26T21:58:03;594.15;;;426.40;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:04:43;597.20;;;425.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:11:25;588.57;;;424.43;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:18:06;581.67;;;417.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:24:46;570.67;;;409.63;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:31:28;582.53;;;425.03;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:38:09;578.83;;;415.55;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:44:49;593.63;;;434.38;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:51:31;590.90;;;433.97;;
61673;SDS011;47573;43.832;5.974;2023-04-26T22:58:11;600.42;;;445.33;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:04:52;611.80;;;455.67;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:11:34;611.73;;;462.37;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:18:14;634.78;;;480.25;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:24:54;634.70;;;490.60;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:31:36;648.80;;;497.95;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:38:17;654.97;;;506.52;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:44:57;651.70;;;513.10;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:51:39;666.20;;;522.78;;
61673;SDS011;47573;43.832;5.974;2023-04-26T23:58:20;665.70;;;522.38;;
