sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74218;BME280;62579;47.288;18.646;2023-07-30T00:00:49;99454.69;;;20.50;91.80
74218;BME280;62579;47.288;18.646;2023-07-30T00:03:17;99449.41;;;20.71;90.89
74218;BME280;62579;47.288;18.646;2023-07-30T00:05:43;99461.88;;;20.63;91.27
74218;BME280;62579;47.288;18.646;2023-07-30T00:08:16;99454.53;;;20.75;85.62
74218;BME280;62579;47.288;18.646;2023-07-30T00:10:41;99450.59;;;21.14;80.77
74218;BME280;62579;47.288;18.646;2023-07-30T00:13:06;99464.62;;;21.26;80.43
74218;BME280;62579;47.288;18.646;2023-07-30T00:15:32;99463.62;;;21.40;80.29
74218;BME280;62579;47.288;18.646;2023-07-30T00:17:57;99455.34;;;21.40;80.32
74218;BME280;62579;47.288;18.646;2023-07-30T00:20:22;99460.13;;;21.49;79.53
74218;BME280;62579;47.288;18.646;2023-07-30T00:22:47;99455.19;;;21.48;79.38
74218;BME280;62579;47.288;18.646;2023-07-30T00:25:13;99450.22;;;21.66;78.64
74218;BME280;62579;47.288;18.646;2023-07-30T00:27:38;99453.72;;;21.47;79.44
74218;BME280;62579;47.288;18.646;2023-07-30T00:30:03;99445.69;;;21.41;79.76
74218;BME280;62579;47.288;18.646;2023-07-30T00:32:29;99449.34;;;21.34;80.12
74218;BME280;62579;47.288;18.646;2023-07-30T00:34:54;99444.41;;;21.42;79.66
74218;BME280;62579;47.288;18.646;2023-07-30T00:37:19;99440.47;;;21.45;79.39
74218;BME280;62579;47.288;18.646;2023-07-30T00:39:44;99444.41;;;21.42;79.27
74218;BME280;62579;47.288;18.646;2023-07-30T00:42:09;99445.88;;;21.53;78.50
74218;BME280;62579;47.288;18.646;2023-07-30T00:44:35;99442.06;;;21.48;78.83
74218;BME280;62579;47.288;18.646;2023-07-30T00:47:00;99443.38;;;21.47;78.73
74218;BME280;62579;47.288;18.646;2023-07-30T00:49:25;99450.22;;;21.37;79.35
74218;BME280;62579;47.288;18.646;2023-07-30T00:51:50;99446.75;;;21.46;79.13
74218;BME280;62579;47.288;18.646;2023-07-30T00:54:16;99441.19;;;21.36;79.72
74218;BME280;62579;47.288;18.646;2023-07-30T00:56:41;99440.31;;;21.34;80.14
74218;BME280;62579;47.288;18.646;2023-07-30T00:59:11;99439.41;;;21.22;80.54
74218;BME280;62579;47.288;18.646;2023-07-30T01:01:36;99434.12;;;21.07;81.82
74218;BME280;62579;47.288;18.646;2023-07-30T01:04:02;99431.09;;;21.12;81.62
74218;BME280;62579;47.288;18.646;2023-07-30T01:06:27;99421.87;;;21.00;81.56
74218;BME280;62579;47.288;18.646;2023-07-30T01:08:53;99418.25;;;21.07;80.58
74218;BME280;62579;47.288;18.646;2023-07-30T01:11:18;99416.59;;;20.94;79.90
74218;BME280;62579;47.288;18.646;2023-07-30T01:13:44;99418.50;;;21.02;78.78
74218;BME280;62579;47.288;18.646;2023-07-30T01:16:10;99410.62;;;20.98;77.82
74218;BME280;62579;47.288;18.646;2023-07-30T01:18:35;99405.38;;;20.92;77.65
74218;BME280;62579;47.288;18.646;2023-07-30T01:21:01;99401.06;;;21.09;76.83
74218;BME280;62579;47.288;18.646;2023-07-30T01:23:26;99393.88;;;20.96;76.70
74218;BME280;62579;47.288;18.646;2023-07-30T01:25:59;99387.94;;;21.00;76.05
74218;BME280;62579;47.288;18.646;2023-07-30T01:28:24;99391.16;;;21.06;75.03
74218;BME280;62579;47.288;18.646;2023-07-30T01:30:51;99387.09;;;21.07;75.06
74218;BME280;62579;47.288;18.646;2023-07-30T01:33:16;99392.75;;;21.09;74.92
74218;BME280;62579;47.288;18.646;2023-07-30T01:35:42;99385.63;;;21.06;75.03
74218;BME280;62579;47.288;18.646;2023-07-30T01:38:07;99379.25;;;21.13;74.91
74218;BME280;62579;47.288;18.646;2023-07-30T01:40:33;99373.72;;;21.22;74.66
74218;BME280;62579;47.288;18.646;2023-07-30T01:42:58;99381.72;;;21.28;74.61
74218;BME280;62579;47.288;18.646;2023-07-30T01:45:23;99379.69;;;21.19;74.70
74218;BME280;62579;47.288;18.646;2023-07-30T01:47:49;99381.81;;;20.91;75.87
74218;BME280;62579;47.288;18.646;2023-07-30T01:50:14;99372.22;;;21.02;75.89
74218;BME280;62579;47.288;18.646;2023-07-30T01:52:39;99376.03;;;21.07;75.88
74218;BME280;62579;47.288;18.646;2023-07-30T01:55:04;99369.59;;;21.04;75.94
74218;BME280;62579;47.288;18.646;2023-07-30T01:57:30;99371.22;;;21.17;74.81
74218;BME280;62579;47.288;18.646;2023-07-30T01:59:55;99374.13;;;21.09;76.51
74218;BME280;62579;47.288;18.646;2023-07-30T02:02:20;99377.16;;;21.04;76.93
74218;BME280;62579;47.288;18.646;2023-07-30T02:04:45;99377.16;;;21.04;76.80
74218;BME280;62579;47.288;18.646;2023-07-30T02:07:11;99380.09;;;21.06;76.35
74218;BME280;62579;47.288;18.646;2023-07-30T02:09:36;99377.03;;;21.11;76.21
74218;BME280;62579;47.288;18.646;2023-07-30T02:12:01;99384.03;;;21.12;76.16
74218;BME280;62579;47.288;18.646;2023-07-30T02:14:26;99376.47;;;21.13;76.66
74218;BME280;62579;47.288;18.646;2023-07-30T02:16:51;99379.25;;;21.13;76.25
74218;BME280;62579;47.288;18.646;2023-07-30T02:19:17;99391.16;;;21.06;76.98
74218;BME280;62579;47.288;18.646;2023-07-30T02:21:42;99389.22;;;20.98;77.63
74218;BME280;62579;47.288;18.646;2023-07-30T02:24:08;99382.69;;;20.94;78.53
74218;BME280;62579;47.288;18.646;2023-07-30T02:26:35;99377.81;;;20.75;79.94
74218;BME280;62579;47.288;18.646;2023-07-30T02:29:00;99383.59;;;20.60;80.70
74218;BME280;62579;47.288;18.646;2023-07-30T02:31:25;99383.56;;;20.51;81.41
74218;BME280;62579;47.288;18.646;2023-07-30T02:33:50;99379.19;;;20.48;81.32
74218;BME280;62579;47.288;18.646;2023-07-30T02:36:16;99377.97;;;20.68;80.76
74218;BME280;62579;47.288;18.646;2023-07-30T02:38:41;99376.50;;;20.76;80.37
74218;BME280;62579;47.288;18.646;2023-07-30T02:41:06;99378.38;;;20.64;80.93
74218;BME280;62579;47.288;18.646;2023-07-30T02:43:31;99376.50;;;20.76;80.48
74218;BME280;62579;47.288;18.646;2023-07-30T02:45:56;99379.00;;;20.82;80.09
74218;BME280;62579;47.288;18.646;2023-07-30T02:48:21;99388.16;;;20.75;80.69
74218;BME280;62579;47.288;18.646;2023-07-30T02:50:47;99387.84;;;20.71;80.67
74218;BME280;62579;47.288;18.646;2023-07-30T02:53:12;99387.28;;;20.72;80.32
74218;BME280;62579;47.288;18.646;2023-07-30T02:55:37;99387.28;;;20.72;80.35
74218;BME280;62579;47.288;18.646;2023-07-30T02:58:02;99379.53;;;20.71;80.49
74218;BME280;62579;47.288;18.646;2023-07-30T03:00:27;99377.06;;;20.65;81.26
74218;BME280;62579;47.288;18.646;2023-07-30T03:02:53;99393.50;;;20.63;81.13
74218;BME280;62579;47.288;18.646;2023-07-30T03:05:18;99383.59;;;20.60;81.04
74218;BME280;62579;47.288;18.646;2023-07-30T03:07:43;99382.88;;;20.60;81.12
74218;BME280;62579;47.288;18.646;2023-07-30T03:10:08;99387.47;;;20.48;83.30
74218;BME280;62579;47.288;18.646;2023-07-30T03:12:34;99400.66;;;20.30;84.69
74218;BME280;62579;47.288;18.646;2023-07-30T03:14:59;99401.19;;;20.28;84.34
74218;BME280;62579;47.288;18.646;2023-07-30T03:17:25;99411.06;;;20.49;83.69
74218;BME280;62579;47.288;18.646;2023-07-30T03:19:50;99417.03;;;20.55;82.90
74218;BME280;62579;47.288;18.646;2023-07-30T03:22:15;99420.38;;;20.53;83.49
74218;BME280;62579;47.288;18.646;2023-07-30T03:24:41;99426.91;;;20.48;83.41
74218;BME280;62579;47.288;18.646;2023-07-30T03:27:06;99427.16;;;20.43;83.97
74218;BME280;62579;47.288;18.646;2023-07-30T03:29:31;99424.84;;;20.22;85.16
74218;BME280;62579;47.288;18.646;2023-07-30T03:31:57;99422.66;;;20.20;85.89
74218;BME280;62579;47.288;18.646;2023-07-30T03:34:22;99423.31;;;20.28;85.27
74218;BME280;62579;47.288;18.646;2023-07-30T03:36:47;99424.66;;;20.37;84.64
74218;BME280;62579;47.288;18.646;2023-07-30T03:39:12;99427.16;;;20.43;84.37
74218;BME280;62579;47.288;18.646;2023-07-30T03:41:37;99424.25;;;20.41;84.28
74218;BME280;62579;47.288;18.646;2023-07-30T03:44:03;99424.09;;;20.38;84.39
74218;BME280;62579;47.288;18.646;2023-07-30T03:46:28;99425.25;;;20.35;84.69
74218;BME280;62579;47.288;18.646;2023-07-30T03:48:53;99424.25;;;20.41;84.56
74218;BME280;62579;47.288;18.646;2023-07-30T03:51:18;99427.16;;;20.43;85.18
74218;BME280;62579;47.288;18.646;2023-07-30T03:53:43;99426.03;;;20.46;83.49
74218;BME280;62579;47.288;18.646;2023-07-30T03:56:09;99440.88;;;20.50;82.89
74218;BME280;62579;47.288;18.646;2023-07-30T03:58:34;99434.63;;;20.50;84.65
74218;BME280;62579;47.288;18.646;2023-07-30T04:01:00;99436.56;;;20.30;87.59
74218;BME280;62579;47.288;18.646;2023-07-30T04:03:26;99432.47;;;20.31;87.60
74218;BME280;62579;47.288;18.646;2023-07-30T04:05:51;99441.25;;;20.20;88.19
74218;BME280;62579;47.288;18.646;2023-07-30T04:08:16;99446.31;;;20.31;87.53
74218;BME280;62579;47.288;18.646;2023-07-30T04:10:41;99450.56;;;20.42;87.22
74218;BME280;62579;47.288;18.646;2023-07-30T04:13:06;99452.78;;;20.43;86.31
74218;BME280;62579;47.288;18.646;2023-07-30T04:15:33;99456.44;;;20.46;85.89
74218;BME280;62579;47.288;18.646;2023-07-30T04:17:58;99454.97;;;20.45;85.04
74218;BME280;62579;47.288;18.646;2023-07-30T04:20:23;99451.19;;;20.50;85.33
74218;BME280;62579;47.288;18.646;2023-07-30T04:22:48;99446.56;;;20.52;84.82
74218;BME280;62579;47.288;18.646;2023-07-30T04:25:14;99446.16;;;20.56;84.42
74218;BME280;62579;47.288;18.646;2023-07-30T04:27:39;99443.78;;;20.52;86.39
74218;BME280;62579;47.288;18.646;2023-07-30T04:30:05;99438.38;;;20.45;88.40
74218;BME280;62579;47.288;18.646;2023-07-30T04:32:30;99444.13;;;20.56;88.12
74218;BME280;62579;47.288;18.646;2023-07-30T04:34:55;99446.19;;;20.65;87.28
74218;BME280;62579;47.288;18.646;2023-07-30T04:37:20;99445.47;;;20.65;86.54
74218;BME280;62579;47.288;18.646;2023-07-30T04:39:46;99436.84;;;20.61;85.81
74218;BME280;62579;47.288;18.646;2023-07-30T04:42:11;99438.31;;;20.62;86.11
74218;BME280;62579;47.288;18.646;2023-07-30T04:44:38;99440.75;;;20.58;87.42
74218;BME280;62579;47.288;18.646;2023-07-30T04:47:03;99446.88;;;20.56;88.63
74218;BME280;62579;47.288;18.646;2023-07-30T04:49:28;99448.19;;;20.55;88.53
74218;BME280;62579;47.288;18.646;2023-07-30T04:51:53;99449.75;;;20.49;89.18
74218;BME280;62579;47.288;18.646;2023-07-30T04:54:18;99453.69;;;20.55;88.95
74218;BME280;62579;47.288;18.646;2023-07-30T04:56:44;99460.03;;;20.65;88.11
74218;BME280;62579;47.288;18.646;2023-07-30T04:59:09;99449.69;;;20.66;87.69
74218;BME280;62579;47.288;18.646;2023-07-30T05:01:34;99452.63;;;20.68;87.85
74218;BME280;62579;47.288;18.646;2023-07-30T05:04:00;99455.69;;;20.72;87.29
74218;BME280;62579;47.288;18.646;2023-07-30T05:06:25;99456.72;;;20.76;86.92
74218;BME280;62579;47.288;18.646;2023-07-30T05:08:50;99455.00;;;20.81;86.91
74218;BME280;62579;47.288;18.646;2023-07-30T05:11:15;99453.50;;;20.70;88.31
74218;BME280;62579;47.288;18.646;2023-07-30T05:13:40;99448.53;;;20.69;87.86
74218;BME280;62579;47.288;18.646;2023-07-30T05:16:06;99447.72;;;20.85;87.05
74218;BME280;62579;47.288;18.646;2023-07-30T05:18:31;99442.78;;;20.84;87.07
74218;BME280;62579;47.288;18.646;2023-07-30T05:20:56;99443.94;;;20.90;86.96
74218;BME280;62579;47.288;18.646;2023-07-30T05:23:22;99445.97;;;20.80;89.09
74218;BME280;62579;47.288;18.646;2023-07-30T05:25:47;99455.41;;;20.77;89.07
74218;BME280;62579;47.288;18.646;2023-07-30T05:28:12;99454.72;;;20.86;89.08
74218;BME280;62579;47.288;18.646;2023-07-30T05:30:37;99449.22;;;20.96;88.92
74218;BME280;62579;47.288;18.646;2023-07-30T05:33:03;99450.41;;;21.03;88.80
74218;BME280;62579;47.288;18.646;2023-07-30T05:35:28;99449.97;;;21.06;88.17
74218;BME280;62579;47.288;18.646;2023-07-30T05:37:53;99462.53;;;21.07;87.96
74218;BME280;62579;47.288;18.646;2023-07-30T05:40:18;99454.38;;;21.09;88.39
74218;BME280;62579;47.288;18.646;2023-07-30T05:42:43;99464.88;;;21.11;87.95
74218;BME280;62579;47.288;18.646;2023-07-30T05:45:09;99463.72;;;21.14;87.60
74218;BME280;62579;47.288;18.646;2023-07-30T05:47:34;99461.84;;;21.16;87.60
74218;BME280;62579;47.288;18.646;2023-07-30T05:49:59;99460.81;;;21.21;88.01
74218;BME280;62579;47.288;18.646;2023-07-30T05:52:24;99462.44;;;21.24;88.23
74218;BME280;62579;47.288;18.646;2023-07-30T05:54:50;99467.37;;;21.26;88.67
74218;BME280;62579;47.288;18.646;2023-07-30T05:57:15;99469.00;;;21.29;87.87
74218;BME280;62579;47.288;18.646;2023-07-30T05:59:40;99469.00;;;21.29;87.61
74218;BME280;62579;47.288;18.646;2023-07-30T06:02:05;99473.94;;;21.30;85.60
74218;BME280;62579;47.288;18.646;2023-07-30T06:04:31;99482.69;;;21.36;84.40
74218;BME280;62579;47.288;18.646;2023-07-30T06:06:58;99473.25;;;21.39;83.56
74218;BME280;62579;47.288;18.646;2023-07-30T06:09:23;99475.13;;;21.46;83.52
74218;BME280;62579;47.288;18.646;2023-07-30T06:11:48;99475.31;;;21.48;81.74
74218;BME280;62579;47.288;18.646;2023-07-30T06:14:13;99482.28;;;21.49;81.54
74218;BME280;62579;47.288;18.646;2023-07-30T06:16:38;99482.13;;;21.47;82.14
74218;BME280;62579;47.288;18.646;2023-07-30T06:19:04;99480.38;;;21.52;82.58
74218;BME280;62579;47.288;18.646;2023-07-30T06:21:29;99479.38;;;21.57;82.68
74218;BME280;62579;47.288;18.646;2023-07-30T06:23:54;99485.78;;;21.60;81.51
74218;BME280;62579;47.288;18.646;2023-07-30T06:26:19;99483.19;;;21.62;82.54
74218;BME280;62579;47.288;18.646;2023-07-30T06:28:45;99483.78;;;21.70;82.93
74218;BME280;62579;47.288;18.646;2023-07-30T06:31:10;99489.59;;;21.74;83.06
74218;BME280;62579;47.288;18.646;2023-07-30T06:33:35;99484.50;;;21.80;83.33
74218;BME280;62579;47.288;18.646;2023-07-30T06:36:00;99493.97;;;21.77;84.68
74218;BME280;62579;47.288;18.646;2023-07-30T06:38:26;99487.28;;;21.80;85.29
74218;BME280;62579;47.288;18.646;2023-07-30T06:40:51;99489.91;;;21.87;86.36
74218;BME280;62579;47.288;18.646;2023-07-30T06:43:16;99495.91;;;21.93;86.36
74218;BME280;62579;47.288;18.646;2023-07-30T06:45:42;99497.34;;;22.13;80.94
74218;BME280;62579;47.288;18.646;2023-07-30T06:48:07;99502.59;;;22.19;78.80
74218;BME280;62579;47.288;18.646;2023-07-30T06:50:32;99513.13;;;22.21;78.15
74218;BME280;62579;47.288;18.646;2023-07-30T06:52:57;99510.00;;;22.36;77.06
74218;BME280;62579;47.288;18.646;2023-07-30T06:55:23;99504.19;;;22.22;77.43
74218;BME280;62579;47.288;18.646;2023-07-30T06:57:48;99502.16;;;22.23;77.78
74218;BME280;62579;47.288;18.646;2023-07-30T07:00:13;99504.91;;;22.32;76.71
74218;BME280;62579;47.288;18.646;2023-07-30T07:02:44;99510.47;;;22.23;77.38
74218;BME280;62579;47.288;18.646;2023-07-30T07:05:09;99513.97;;;22.33;77.07
74218;BME280;62579;47.288;18.646;2023-07-30T07:07:35;99518.34;;;22.36;76.73
74218;BME280;62579;47.288;18.646;2023-07-30T07:10:00;99526.94;;;22.30;78.07
74218;BME280;62579;47.288;18.646;2023-07-30T07:12:25;99521.81;;;22.46;77.43
74218;BME280;62579;47.288;18.646;2023-07-30T07:14:50;99528.69;;;22.35;77.85
74218;BME280;62579;47.288;18.646;2023-07-30T07:17:15;99525.50;;;22.10;78.24
74218;BME280;62579;47.288;18.646;2023-07-30T07:19:40;99535.16;;;22.19;79.08
74218;BME280;62579;47.288;18.646;2023-07-30T07:22:06;99531.06;;;22.10;80.17
74218;BME280;62579;47.288;18.646;2023-07-30T07:24:31;99527.56;;;22.09;79.82
74218;BME280;62579;47.288;18.646;2023-07-30T07:26:56;99532.66;;;22.13;79.52
74218;BME280;62579;47.288;18.646;2023-07-30T07:29:22;99535.72;;;21.98;81.14
74218;BME280;62579;47.288;18.646;2023-07-30T07:31:47;99530.19;;;21.88;81.38
74218;BME280;62579;47.288;18.646;2023-07-30T07:34:12;99539.47;;;21.83;82.93
74218;BME280;62579;47.288;18.646;2023-07-30T07:36:37;99535.56;;;21.86;82.37
74218;BME280;62579;47.288;18.646;2023-07-30T07:39:03;99542.81;;;21.82;83.02
74218;BME280;62579;47.288;18.646;2023-07-30T07:41:28;99536.53;;;21.62;84.97
74218;BME280;62579;47.288;18.646;2023-07-30T07:43:53;99539.00;;;21.58;86.53
74218;BME280;62579;47.288;18.646;2023-07-30T07:46:18;99543.75;;;21.38;89.41
74218;BME280;62579;47.288;18.646;2023-07-30T07:48:44;99539.50;;;21.28;89.78
74218;BME280;62579;47.288;18.646;2023-07-30T07:51:09;99559.00;;;20.93;93.14
74218;BME280;62579;47.288;18.646;2023-07-30T07:53:35;99544.69;;;21.14;92.31
74218;BME280;62579;47.288;18.646;2023-07-30T07:56:00;99556.84;;;21.02;94.40
74218;BME280;62579;47.288;18.646;2023-07-30T07:58:26;99549.41;;;20.94;95.67
74218;BME280;62579;47.288;18.646;2023-07-30T08:00:54;99540.91;;;20.92;96.62
74218;BME280;62579;47.288;18.646;2023-07-30T08:03:19;99547.44;;;20.87;96.46
74218;BME280;62579;47.288;18.646;2023-07-30T08:05:44;99549.34;;;20.85;97.06
74218;BME280;62579;47.288;18.646;2023-07-30T08:08:10;99553.34;;;20.74;98.59
74218;BME280;62579;47.288;18.646;2023-07-30T08:10:38;99543.53;;;20.90;97.22
74218;BME280;62579;47.288;18.646;2023-07-30T08:13:03;99549.28;;;21.02;97.26
74218;BME280;62579;47.288;18.646;2023-07-30T08:15:28;99547.34;;;20.95;98.45
74218;BME280;62579;47.288;18.646;2023-07-30T08:17:53;99548.69;;;21.04;98.46
74218;BME280;62579;47.288;18.646;2023-07-30T08:20:18;99542.81;;;21.17;97.86
74218;BME280;62579;47.288;18.646;2023-07-30T08:22:44;99541.38;;;21.25;98.10
74218;BME280;62579;47.288;18.646;2023-07-30T08:25:09;99539.50;;;21.28;97.47
74218;BME280;62579;47.288;18.646;2023-07-30T08:27:34;99547.31;;;21.12;98.54
74218;BME280;62579;47.288;18.646;2023-07-30T08:29:59;99554.75;;;21.19;98.60
74218;BME280;62579;47.288;18.646;2023-07-30T08:32:25;99546.56;;;21.12;98.86
74218;BME280;62579;47.288;18.646;2023-07-30T08:37:25;99557.09;;;21.23;96.49
74218;BME280;62579;47.288;18.646;2023-07-30T08:39:51;99553.47;;;21.20;97.22
74218;BME280;62579;47.288;18.646;2023-07-30T08:42:16;99550.13;;;21.22;97.25
74218;BME280;62579;47.288;18.646;2023-07-30T08:47:11;99561.97;;;21.41;95.93
74218;BME280;62579;47.288;18.646;2023-07-30T08:49:36;99566.22;;;21.42;95.32
74218;BME280;62579;47.288;18.646;2023-07-30T08:52:02;99558.91;;;21.37;95.47
74218;BME280;62579;47.288;18.646;2023-07-30T08:54:28;99558.78;;;21.45;94.93
74218;BME280;62579;47.288;18.646;2023-07-30T08:56:54;99562.16;;;21.53;94.87
74218;BME280;62579;47.288;18.646;2023-07-30T08:59:19;99569.31;;;21.56;93.53
74218;BME280;62579;47.288;18.646;2023-07-30T09:01:46;99568.31;;;21.61;91.86
74218;BME280;62579;47.288;18.646;2023-07-30T09:04:12;99568.47;;;21.73;91.43
74218;BME280;62579;47.288;18.646;2023-07-30T09:06:40;99563.81;;;21.75;94.92
74218;BME280;62579;47.288;18.646;2023-07-30T09:11:40;99572.69;;;21.74;92.64
74218;BME280;62579;47.288;18.646;2023-07-30T09:14:05;99578.09;;;21.81;93.59
74218;BME280;62579;47.288;18.646;2023-07-30T09:16:31;99580.28;;;21.73;94.00
74218;BME280;62579;47.288;18.646;2023-07-30T09:18:58;99584.66;;;21.76;95.44
74218;BME280;62579;47.288;18.646;2023-07-30T09:21:31;99587.00;;;21.70;92.95
74218;BME280;62579;47.288;18.646;2023-07-30T09:23:57;99579.38;;;21.61;93.54
74218;BME280;62579;47.288;18.646;2023-07-30T09:26:25;99581.13;;;21.57;92.90
74218;BME280;62579;47.288;18.646;2023-07-30T09:28:51;99572.81;;;21.57;92.43
74218;BME280;62579;47.288;18.646;2023-07-30T09:31:16;99567.28;;;21.57;94.00
74218;BME280;62579;47.288;18.646;2023-07-30T09:33:41;99569.59;;;21.50;91.62
74218;BME280;62579;47.288;18.646;2023-07-30T09:36:07;99558.69;;;21.62;92.56
74218;BME280;62579;47.288;18.646;2023-07-30T09:38:40;99565.34;;;21.49;94.24
74218;BME280;62579;47.288;18.646;2023-07-30T09:41:06;99562.91;;;21.63;94.61
74218;BME280;62579;47.288;18.646;2023-07-30T09:43:32;99567.28;;;21.66;95.80
74218;BME280;62579;47.288;18.646;2023-07-30T09:46:01;99568.72;;;21.58;95.59
74218;BME280;62579;47.288;18.646;2023-07-30T09:48:26;99568.84;;;21.50;95.59
74218;BME280;62579;47.288;18.646;2023-07-30T09:50:52;99571.63;;;21.60;96.77
74218;BME280;62579;47.288;18.646;2023-07-30T09:53:17;99576.59;;;21.61;97.63
74218;BME280;62579;47.288;18.646;2023-07-30T09:55:43;99563.78;;;21.56;95.98
74218;BME280;62579;47.288;18.646;2023-07-30T09:58:08;99563.03;;;21.55;96.00
74218;BME280;62579;47.288;18.646;2023-07-30T10:00:36;99550.06;;;21.58;96.58
74218;BME280;62579;47.288;18.646;2023-07-30T10:03:01;99547.62;;;21.62;96.45
74218;BME280;62579;47.288;18.646;2023-07-30T10:05:29;99543.97;;;21.69;95.90
74218;BME280;62579;47.288;18.646;2023-07-30T10:08:19;99551.41;;;21.76;94.57
74218;BME280;62579;47.288;18.646;2023-07-30T10:10:45;99549.50;;;21.79;94.66
74218;BME280;62579;47.288;18.646;2023-07-30T10:13:11;99541.53;;;21.83;95.33
74218;BME280;62579;47.288;18.646;2023-07-30T10:15:38;99543.09;;;21.76;95.73
74218;BME280;62579;47.288;18.646;2023-07-30T10:18:03;99546.75;;;21.79;95.35
74218;BME280;62579;47.288;18.646;2023-07-30T10:20:28;99548.63;;;21.76;95.05
74218;BME280;62579;47.288;18.646;2023-07-30T10:22:59;99546.66;;;21.86;92.42
74218;BME280;62579;47.288;18.646;2023-07-30T10:25:42;99532.81;;;21.86;93.71
74218;BME280;62579;47.288;18.646;2023-07-30T10:28:08;99541.56;;;22.02;91.39
74218;BME280;62579;47.288;18.646;2023-07-30T10:30:33;99538.78;;;21.92;91.82
74218;BME280;62579;47.288;18.646;2023-07-30T10:33:00;99538.78;;;22.02;92.09
74218;BME280;62579;47.288;18.646;2023-07-30T10:38:00;99542.72;;;21.99;91.39
74218;BME280;62579;47.288;18.646;2023-07-30T10:40:25;99546.97;;;22.09;90.92
74218;BME280;62579;47.288;18.646;2023-07-30T10:42:50;99545.78;;;22.12;90.98
74218;BME280;62579;47.288;18.646;2023-07-30T10:45:16;99548.84;;;22.17;88.88
74218;BME280;62579;47.288;18.646;2023-07-30T10:47:41;99546.09;;;22.07;90.93
74218;BME280;62579;47.288;18.646;2023-07-30T10:50:06;99547.25;;;21.94;90.80
74218;BME280;62579;47.288;18.646;2023-07-30T10:52:32;99545.50;;;21.99;92.39
74218;BME280;62579;47.288;18.646;2023-07-30T10:55:00;99541.25;;;21.98;94.04
74218;BME280;62579;47.288;18.646;2023-07-30T10:57:29;99548.69;;;22.14;95.33
74218;BME280;62579;47.288;18.646;2023-07-30T10:59:55;99547.81;;;22.22;95.38
74218;BME280;62579;47.288;18.646;2023-07-30T11:02:21;99551.34;;;22.12;93.69
74218;BME280;62579;47.288;18.646;2023-07-30T11:04:47;99556.16;;;22.02;94.77
74218;BME280;62579;47.288;18.646;2023-07-30T11:07:16;99557.31;;;22.09;94.30
74218;BME280;62579;47.288;18.646;2023-07-30T11:09:42;99553.53;;;22.04;93.72
74218;BME280;62579;47.288;18.646;2023-07-30T11:12:08;99551.47;;;22.05;94.07
74218;BME280;62579;47.288;18.646;2023-07-30T11:14:33;99556.44;;;22.06;94.94
74218;BME280;62579;47.288;18.646;2023-07-30T11:16:59;99550.44;;;22.00;93.05
74218;BME280;62579;47.288;18.646;2023-07-30T11:19:25;99544.16;;;22.00;92.51
74218;BME280;62579;47.288;18.646;2023-07-30T11:21:52;99539.66;;;22.04;92.57
74218;BME280;62579;47.288;18.646;2023-07-30T11:24:18;99546.38;;;22.01;92.40
74218;BME280;62579;47.288;18.646;2023-07-30T11:26:44;99548.25;;;22.08;92.28
74218;BME280;62579;47.288;18.646;2023-07-30T11:29:16;99548.41;;;22.01;92.33
74218;BME280;62579;47.288;18.646;2023-07-30T11:31:42;99550.31;;;21.98;92.84
74218;BME280;62579;47.288;18.646;2023-07-30T11:34:08;99556.25;;;21.85;94.60
74218;BME280;62579;47.288;18.646;2023-07-30T11:36:33;99556.00;;;21.91;95.04
74218;BME280;62579;47.288;18.646;2023-07-30T11:38:58;99550.91;;;21.97;94.07
74218;BME280;62579;47.288;18.646;2023-07-30T11:41:24;99550.91;;;21.97;93.80
74218;BME280;62579;47.288;18.646;2023-07-30T11:43:50;99542.00;;;21.98;93.16
74218;BME280;62579;47.288;18.646;2023-07-30T11:46:17;99537.63;;;21.95;95.18
74218;BME280;62579;47.288;18.646;2023-07-30T11:48:44;99539.38;;;22.10;92.90
74218;BME280;62579;47.288;18.646;2023-07-30T11:51:26;99544.47;;;22.04;94.04
74218;BME280;62579;47.288;18.646;2023-07-30T11:58:46;99552.94;;;22.06;90.66
74218;BME280;62579;47.288;18.646;2023-07-30T12:01:12;99548.44;;;22.10;92.14
74218;BME280;62579;47.288;18.646;2023-07-30T12:03:38;99554.53;;;22.09;92.89
74218;BME280;62579;47.288;18.646;2023-07-30T12:06:07;99550.59;;;21.93;93.46
74218;BME280;62579;47.288;18.646;2023-07-30T12:08:33;99546.06;;;21.88;93.12
74218;BME280;62579;47.288;18.646;2023-07-30T12:11:02;99539.06;;;21.96;91.20
74218;BME280;62579;47.288;18.646;2023-07-30T12:13:28;99530.91;;;21.98;91.65
74218;BME280;62579;47.288;18.646;2023-07-30T12:15:53;99536.59;;;21.91;89.45
74218;BME280;62579;47.288;18.646;2023-07-30T12:18:19;99534.41;;;22.08;88.92
74218;BME280;62579;47.288;18.646;2023-07-30T12:20:44;99530.03;;;21.96;86.74
74218;BME280;62579;47.288;18.646;2023-07-30T12:23:10;99526.81;;;21.90;87.70
74218;BME280;62579;47.288;18.646;2023-07-30T12:25:35;99527.81;;;21.85;89.41
74218;BME280;62579;47.288;18.646;2023-07-30T12:28:00;99516.41;;;21.71;89.35
74218;BME280;62579;47.288;18.646;2023-07-30T12:30:26;99515.25;;;21.84;89.62
74218;BME280;62579;47.288;18.646;2023-07-30T12:32:52;99509.41;;;21.61;92.89
74218;BME280;62579;47.288;18.646;2023-07-30T12:35:17;99511.03;;;21.73;94.52
74218;BME280;62579;47.288;18.646;2023-07-30T12:37:42;99499.25;;;21.92;93.60
74218;BME280;62579;47.288;18.646;2023-07-30T12:40:08;99505.25;;;22.07;92.37
74218;BME280;62579;47.288;18.646;2023-07-30T12:42:33;99497.37;;;22.04;87.69
74218;BME280;62579;47.288;18.646;2023-07-30T12:44:58;99491.25;;;21.86;90.10
74218;BME280;62579;47.288;18.646;2023-07-30T12:47:23;99495.63;;;21.99;88.46
74218;BME280;62579;47.288;18.646;2023-07-30T12:49:49;99490.37;;;22.12;88.25
74218;BME280;62579;47.288;18.646;2023-07-30T12:52:14;99489.56;;;22.41;86.17
74218;BME280;62579;47.288;18.646;2023-07-30T12:54:39;99482.56;;;22.49;85.67
74218;BME280;62579;47.288;18.646;2023-07-30T12:57:05;99481.38;;;22.52;86.62