sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3590;BME280;1809;48.470;9.226;2023-03-01T00:01:30;79540.72;;;-2.59;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:03:56;79204.75;;;-2.61;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:06:22;78863.63;;;-2.67;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:08:48;78859.06;;;-2.71;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:11:18;79868.81;;;-2.63;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:13:44;79861.59;;;-2.68;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:16:19;80194.28;;;-2.69;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:18:45;80180.34;;;-2.80;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:21:11;81187.84;;;-2.74;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:23:37;81526.00;;;-2.71;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:26:07;80853.75;;;-2.75;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:28:32;80523.69;;;-2.72;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:31:09;79851.03;;;-2.77;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:33:36;79182.53;;;-2.78;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:36:02;77838.34;;;-2.87;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:38:28;78516.81;;;-2.78;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:40:53;78515.50;;;-2.79;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:43:19;77844.75;;;-2.82;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:45:44;78173.31;;;-2.86;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:48:10;78501.88;;;-2.89;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:50:35;79162.94;;;-2.93;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:53:00;79163.59;;;-2.93;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:55:26;78816.78;;;-3.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T00:57:52;79485.56;;;-3.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:00:18;79140.69;;;-3.10;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:02:44;80817.03;;;-3.02;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:05:09;81140.22;;;-3.10;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:07:34;81807.44;;;-3.09;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:10:00;82474.13;;;-3.09;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:12:25;83148.50;;;-3.04;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:14:51;83478.53;;;-3.06;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:17:16;84483.34;;;-3.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:19:41;84825.38;;;-2.97;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:22:07;84488.94;;;-2.99;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:24:35;84828.16;;;-2.95;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:27:01;85170.31;;;-2.89;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:29:26;85184.41;;;-2.79;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:31:52;85194.28;;;-2.72;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:34:20;84867.47;;;-2.67;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:36:53;83870.94;;;-2.63;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:39:22;82543.00;;;-2.58;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:41:48;80558.91;;;-2.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:44:21;78896.19;;;-2.42;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:47:07;77238.53;;;-2.35;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:49:42;74912.59;;;-2.30;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:52:12;71588.19;;;-2.26;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:57:19;66619.34;;;-2.08;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T01:59:50;64964.75;;;-2.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:02:16;63643.31;;;-1.94;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:04:42;61990.97;;;-1.86;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:07:14;59013.47;;;-1.76;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:09:43;56032.09;;;-1.72;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:12:10;53385.56;;;-1.67;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:14:36;50414.84;;;-1.54;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:17:01;45453.22;;;-1.53;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:19:39;41489.50;;;-1.51;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:22:33;37533.25;;;-1.44;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:30:28;33250.94;;;-1.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:32:55;32262.81;;;-1.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:35:29;30616.94;;;-1.35;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:37:57;30290.88;;;-1.29;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:40:26;28652.78;;;-1.12;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:42:56;23725.81;;;-0.92;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:45:22;15518.06;;;-0.83;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:47:48;2749.53;;;-0.75;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:53:05;-16153.22;;;-0.56;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:55:33;-16151.94;;;-0.61;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T02:58:02;-16155.31;;;-0.48;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:00:35;-16155.47;;;-0.48;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:03:05;-16154.91;;;-0.50;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:05:32;-16154.63;;;-0.51;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:07:59;-16154.63;;;-0.51;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:10:28;-16158.84;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:13:00;-16158.84;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:15:27;-16157.59;;;-0.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:17:53;-16160.81;;;-0.29;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:20:21;-16157.88;;;-0.39;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:22:48;-16156.31;;;-0.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:25:16;-16154.06;;;-0.53;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:27:43;-16153.22;;;-0.56;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:30:10;-16154.91;;;-0.50;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:32:38;-16157.59;;;-0.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:35:05;-16158.84;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:37:40;-16158.72;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:40:24;-16155.59;;;-0.47;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:42:50;-16158.44;;;-0.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:45:16;-16156.03;;;-0.46;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:47:42;-16156.31;;;-0.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:50:09;-16155.75;;;-0.47;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:52:35;-16157.59;;;-0.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:55:00;-16157.72;;;-0.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:57:25;-16156.03;;;-0.46;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T03:59:51;-16156.47;;;-0.44;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:02:16;-16161.81;;;-0.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:04:47;-16158.00;;;-0.39;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:07:15;-16157.44;;;-0.41;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:09:40;-16157.72;;;-0.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:12:07;-16159.41;;;-0.34;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:14:33;-16155.88;;;-0.46;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:16:58;-16154.63;;;-0.51;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:19:23;-16154.91;;;-0.50;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:21:49;-16158.84;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:24:14;-16160.13;;;-0.31;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:26:39;-16156.16;;;-0.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:29:05;-16156.72;;;-0.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:31:30;-16156.31;;;-0.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:33:55;-16153.78;;;-0.54;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:36:24;-16158.56;;;-0.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:38:50;-16156.59;;;-0.44;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:41:17;-16156.59;;;-0.44;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:43:43;-16156.16;;;-0.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:46:12;-16156.72;;;-0.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:48:39;-16159.41;;;-0.34;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:51:06;-16158.00;;;-0.39;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:53:32;-16158.00;;;-0.39;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:55:58;-16158.72;;;-0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T04:58:24;-16159.84;;;-0.32;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:00:50;-16163.38;;;-0.20;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:03:16;-16163.63;;;-0.19;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:05:46;-16161.66;;;-0.26;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:08:12;-16160.25;;;-0.31;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:10:48;-16159.69;;;-0.33;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:13:14;-16160.53;;;-0.30;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:15:46;-16159.97;;;-0.32;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:18:12;-16161.38;;;-0.27;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:20:37;-16163.94;;;-0.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:23:03;-16159.28;;;-0.34;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:25:31;-16162.38;;;-0.23;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:28:01;-16165.34;;;-0.13;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:30:33;-16162.66;;;-0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:32:59;-16165.47;;;-0.12;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:35:24;-16161.94;;;-0.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:37:50;-16161.38;;;-0.27;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:40:19;-16163.22;;;-0.20;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:42:53;-16165.34;;;-0.13;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:45:19;-16163.94;;;-0.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:47:46;-16162.78;;;-0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:50:23;-16162.66;;;-0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:53:17;-16163.22;;;-0.20;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:55:44;-16161.94;;;-0.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T05:58:14;-16165.34;;;-0.13;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:00:40;-16161.66;;;-0.26;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:03:06;-16160.81;;;-0.29;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:05:31;-16160.25;;;-0.31;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:08:00;-16159.13;;;-0.35;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:10:26;-15420.25;;;-0.26;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:12:52;-15615.22;;;-0.29;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:15:18;-13081.47;;;-0.38;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:17:45;-7373.81;;;-0.19;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:20:14;-7700.63;;;-0.14;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:22:40;-13316.28;;;-0.12;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:25:07;-14966.09;;;-0.14;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:27:33;-15684.56;;;-0.17;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:29:58;-14588.09;;;-0.11;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:32:24;-15951.41;;;-0.17;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:34:50;-15655.81;;;-0.20;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:37:15;-14595.19;;;-0.23;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:39:41;-12859.91;;;-0.28;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:42:07;-10830.22;;;-0.27;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:44:32;-8025.44;;;-0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:46:58;-11613.19;;;-0.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:49:24;-12038.19;;;-0.17;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:51:49;-13664.94;;;-0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:54:15;-12612.91;;;-0.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:56:40;-9403.22;;;-0.07;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T06:59:05;-13909.09;;;-0.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:01:31;8978.03;;;0.26;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:03:56;-519.06;;;0.09;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:06:22;-10346.44;;;-0.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:08:48;10623.66;;;0.60;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:11:14;-9794.94;;;0.49;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:13:40;-16182.25;;;0.48;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:16:05;-16185.06;;;0.58;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:18:31;-16183.94;;;0.54;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:20:56;-16182.94;;;0.50;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:23:21;-16182.25;;;0.48;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:25:53;-16179.00;;;0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:28:19;-16176.63;;;0.28;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:30:44;-16174.91;;;0.22;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:33:10;-16177.75;;;0.32;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:35:35;-16178.88;;;0.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:38:00;-16183.53;;;0.52;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:40:26;-16184.50;;;0.56;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:42:58;-16185.91;;;0.61;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:45:27;-16186.63;;;0.64;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:47:53;-16186.47;;;0.63;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:50:19;-16188.72;;;0.71;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:52:46;-16189.84;;;0.75;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:55:11;-16194.94;;;0.93;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T07:57:37;-16194.22;;;0.91;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:00:03;-16196.63;;;0.99;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:02:29;-16202.53;;;1.21;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:04:54;-16197.19;;;1.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:07:19;-16203.25;;;1.23;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:09:44;-16203.53;;;1.24;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:12:10;-16201.69;;;1.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:14:35;-16204.38;;;1.27;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:17:00;-16208.31;;;1.41;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:19:28;-16211.28;;;1.52;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:21:53;-16214.81;;;1.65;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:24:19;-16216.34;;;1.70;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:26:44;-16217.19;;;1.73;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:29:09;-16223.97;;;1.97;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:31:37;-16225.50;;;2.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:34:05;-16226.78;;;2.07;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:36:51;-16233.53;;;2.32;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:39:19;-16236.06;;;2.41;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:41:45;-16232.84;;;2.29;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:44:13;-16234.81;;;2.36;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:46:40;-16231.56;;;2.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:49:13;-16232.13;;;2.27;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:51:39;-16235.78;;;2.40;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:54:09;-16237.47;;;2.46;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:56:35;-16244.81;;;2.72;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T08:59:00;-16244.09;;;2.69;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:01:25;-16245.50;;;2.75;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:03:51;-16248.59;;;2.86;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:06:16;-16249.88;;;2.90;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:08:44;-16252.97;;;3.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:11:13;-16254.38;;;3.06;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:13:40;-16254.81;;;3.08;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:16:08;-16256.06;;;3.12;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:18:35;-16251.72;;;2.97;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:21:05;-16250.72;;;2.93;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:23:36;-16256.50;;;3.14;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:26:15;-16254.38;;;3.06;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:28:41;-16262.41;;;3.35;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:31:07;-16262.97;;;3.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:33:33;-16259.59;;;3.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:36:00;-16255.38;;;3.10;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:38:26;-16249.59;;;2.89;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:40:52;-16247.75;;;2.83;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:43:25;-16248.59;;;2.86;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:45:53;-16243.13;;;2.66;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:48:24;-16249.16;;;2.88;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:50:51;-16248.19;;;2.84;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:53:31;-16251.16;;;2.95;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:56:01;-16259.44;;;3.24;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T09:58:41;-16263.13;;;3.38;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:01:30;-16265.09;;;3.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:06:28;-16275.78;;;3.83;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:09:12;-16276.78;;;3.87;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:11:39;-16274.66;;;3.79;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:17:17;-16283.81;;;4.12;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:19:48;-16283.38;;;4.10;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:22:16;-16286.19;;;4.20;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:24:44;-16289.59;;;4.32;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:27:17;-16288.88;;;4.30;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:32:34;-16295.06;;;4.52;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:35:00;-16298.03;;;4.63;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:37:25;-16302.25;;;4.78;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:40:01;-16295.63;;;4.54;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:42:37;-16302.09;;;4.77;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:45:33;-16298.59;;;4.65;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:50:46;-16301.56;;;4.75;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:53:35;-16298.88;;;4.66;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:56:10;-16302.25;;;4.78;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T10:58:38;-16303.94;;;4.84;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:03:42;-16309.28;;;5.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:08:45;-16307.31;;;4.96;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:11:32;-16304.78;;;4.87;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:14:18;-16313.38;;;5.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:16:47;-16313.50;;;5.18;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:19:15;-16317.59;;;5.33;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:24:14;-16315.47;;;5.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:26:44;-16320.97;;;5.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:29:37;-16320.84;;;5.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:32:08;-16320.97;;;5.45;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:34:47;-16320.41;;;5.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:37:36;-16320.53;;;5.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:40:24;-16322.78;;;5.52;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:45:33;-16323.63;;;5.55;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:48:44;-16320.25;;;5.42;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:51:25;-16324.78;;;5.59;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T11:57:01;-16328.72;;;5.73;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:11:12;-16337.16;;;6.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:21:58;-16348.41;;;6.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:24:46;-16350.66;;;6.52;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:27:36;-16356.56;;;6.73;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:30:25;-16355.44;;;6.69;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:38:50;-16362.75;;;6.95;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:44:08;-16363.19;;;6.96;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:47:01;-16363.88;;;6.99;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:49:40;-16365.00;;;7.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T12:55:25;-16365.84;;;7.06;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:00:32;-16364.59;;;7.01;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:11:18;-16372.59;;;7.30;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:13:45;-16374.56;;;7.37;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:19:13;-16376.13;;;7.43;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:21:41;-16377.81;;;7.49;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:29:45;-16375.97;;;7.42;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:32:25;-16382.03;;;7.64;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:37:42;-16378.22;;;7.50;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:42:56;-16384.84;;;7.74;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:45:38;-16386.66;;;7.81;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:48:11;-16389.47;;;7.91;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:50:47;-16388.63;;;7.88;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:53:21;-16390.31;;;7.94;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:56:09;-16393.00;;;8.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T13:58:50;-16391.31;;;7.97;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:01:31;-16388.06;;;7.86;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:03:59;-16390.88;;;7.96;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:06:30;-16393.97;;;8.07;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:09:16;-16393.13;;;8.04;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:12:06;-16390.59;;;7.95;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:17:33;-16391.88;;;7.99;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:20:14;-16387.50;;;7.84;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:22:42;-16384.84;;;7.74;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:27:51;-16388.34;;;7.87;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:30:22;-16388.78;;;7.88;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:35:26;-16394.81;;;8.10;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:37:52;-16392.00;;;8.00;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:40:27;-16389.75;;;7.92;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:42:55;-16391.16;;;7.97;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:45:23;-16391.59;;;7.98;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:47:50;-16392.84;;;8.03;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:50:28;-16395.94;;;8.14;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:52:57;-16396.50;;;8.16;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:55:28;-16399.03;;;8.25;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T14:57:56;-16396.22;;;8.15;100.00
3590;BME280;1809;48.470;9.226;2023-03-01T15:00:24;-16397.06;;;8.18;100.00