sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13411;SDS011;67102;51.666;6.880;2023-04-01T00:00:08;2.70;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:02:35;3.13;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:05:01;2.27;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:07:27;2.03;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:09:54;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:12:20;4.03;;;1.43;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:14:46;2.73;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:17:14;2.67;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:19:39;1.47;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:22:05;1.37;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:24:31;1.23;;;1.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:26:57;0.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:29:23;1.47;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:31:50;0.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:34:17;2.00;;;0.83;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:36:43;1.97;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:39:09;1.60;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:41:35;1.90;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:44:11;1.70;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:46:43;1.47;;;0.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:49:09;0.77;;;0.77;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:51:37;1.03;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:54:05;0.97;;;0.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:56:32;2.30;;;1.13;;
13411;SDS011;67102;51.666;6.880;2023-04-01T00:59:02;1.13;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:01:32;1.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:04:00;1.27;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:06:29;1.03;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:09:11;1.10;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:11:48;0.93;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:14:23;1.17;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:17:04;1.67;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:19:42;2.13;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:22:33;1.80;;;0.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:25:16;1.03;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:27:54;1.30;;;0.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:30:37;1.37;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:36:15;1.33;;;0.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:38:42;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:41:09;1.00;;;0.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:43:38;1.00;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:46:09;2.33;;;1.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:48:40;1.40;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:51:08;1.30;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:53:36;2.17;;;1.13;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:56:02;1.57;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T01:58:31;1.40;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:00:59;1.43;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:03:29;1.17;;;1.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:05:59;1.80;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:08:27;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:10:59;0.77;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:13:29;0.50;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:16:02;2.00;;;0.77;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:18:34;0.97;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:21:03;1.80;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:23:31;1.17;;;0.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:26:02;1.43;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:28:30;0.80;;;0.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:30:58;0.73;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:33:26;0.80;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:35:53;0.80;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:38:20;1.80;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:40:47;1.23;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:43:16;1.17;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:45:42;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:48:09;0.57;;;0.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:50:34;0.50;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:53:01;2.13;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:55:27;0.43;;;0.43;;
13411;SDS011;67102;51.666;6.880;2023-04-01T02:57:53;0.90;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:00:20;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:02:47;0.40;;;0.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:05:13;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:07:39;0.50;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:10:06;0.30;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:12:33;0.50;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:14:59;0.50;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:17:26;0.70;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:19:52;0.93;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:22:18;0.23;;;0.23;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:24:44;1.30;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:27:10;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:29:36;0.60;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:32:02;0.60;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:34:30;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:36:56;0.30;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:39:23;1.67;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:41:49;0.33;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:44:15;0.50;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:46:41;0.30;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:49:07;0.50;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:51:35;0.30;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:54:01;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:56:27;0.63;;;0.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T03:58:53;0.43;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:01:20;0.30;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:03:47;0.93;;;0.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:06:14;0.33;;;0.33;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:08:43;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:11:08;0.40;;;0.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:13:35;0.37;;;0.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:16:01;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:18:27;0.67;;;0.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:20:53;0.60;;;0.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:23:20;0.90;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:25:54;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:28:22;0.63;;;0.63;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:30:48;0.57;;;0.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:33:14;0.47;;;0.47;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:35:40;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:38:06;1.30;;;0.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:40:32;1.00;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:42:59;0.70;;;0.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:45:25;1.00;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:47:52;1.20;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:50:18;1.73;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:52:44;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:55:10;1.10;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T04:57:36;1.10;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:00:04;0.87;;;0.83;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:02:31;1.37;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:04:57;1.13;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:07:23;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:09:49;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:12:16;1.10;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:14:42;1.10;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:17:10;1.00;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:19:36;0.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:22:03;1.73;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:24:30;1.00;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:26:56;0.83;;;0.83;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:29:23;1.17;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:31:49;1.17;;;1.07;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:34:17;1.33;;;1.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:36:43;1.10;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:39:09;0.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:41:35;1.00;;;1.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:44:02;1.27;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:46:28;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:48:54;1.27;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:51:21;1.20;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:53:47;1.20;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:56:14;1.27;;;1.27;;
13411;SDS011;67102;51.666;6.880;2023-04-01T05:58:40;1.43;;;1.27;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:01:07;1.40;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:03:35;1.30;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:06:02;1.07;;;1.07;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:08:30;1.10;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:11:03;1.10;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:13:54;1.03;;;1.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:16:38;1.63;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:19:19;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:25:14;1.57;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:31:33;1.50;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:34:20;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:40:04;1.33;;;1.23;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:42:50;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:45:35;1.20;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:48:14;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:50:58;1.87;;;1.77;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:53:38;1.77;;;1.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:56:16;1.90;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T06:58:45;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:01:16;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:03:49;1.77;;;1.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:06:23;1.30;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:08:52;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:11:24;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:13:54;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:16:26;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:18:56;2.97;;;1.53;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:21:29;1.73;;;1.63;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:24:01;1.80;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:26:33;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:28:59;1.47;;;1.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:31:29;1.53;;;1.43;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:34:12;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:36:45;1.20;;;1.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:39:21;1.67;;;1.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:42:00;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:44:35;2.13;;;1.93;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:47:15;1.83;;;1.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:49:57;1.63;;;1.53;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:52:36;1.97;;;1.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:55:13;2.17;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T07:57:46;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:00:21;2.40;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:02:58;2.00;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:05:49;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:08:23;2.00;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:11:03;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:13:40;2.53;;;2.33;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:16:18;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:18:54;2.50;;;2.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:21:30;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:24:04;2.70;;;2.47;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:26:48;3.10;;;2.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:29:21;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:31:51;3.67;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:34:23;4.70;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:36:52;3.40;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:39:28;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:42:00;2.83;;;2.63;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:44:55;3.53;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:47:52;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:50:51;2.70;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:53:54;3.20;;;2.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:56:39;3.07;;;2.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T08:59:16;3.00;;;2.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:04:57;3.20;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:07:53;2.90;;;2.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:10:45;2.77;;;2.47;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:13:37;3.10;;;2.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:16:32;2.57;;;2.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:19:29;2.73;;;2.53;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:22:12;3.03;;;2.83;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:25:01;2.70;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:27:49;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:30:31;3.20;;;2.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:33:16;2.70;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:36:07;2.57;;;2.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:38:52;3.47;;;2.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:41:30;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:44:00;2.30;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:46:33;2.30;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:49:33;2.07;;;1.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:52:29;2.37;;;2.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:55:14;2.00;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T09:58:51;2.13;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:05:22;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:25:10;1.40;;;0.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:31:13;0.90;;;0.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:37:23;0.93;;;0.93;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:40:29;0.73;;;0.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:46:44;1.10;;;1.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T10:50:02;1.03;;;1.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:12:18;1.40;;;1.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:15:42;1.47;;;1.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:21:46;1.50;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:27:59;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:31:08;1.50;;;1.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:33:47;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:36:25;1.67;;;1.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:39:11;2.10;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:41:46;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:44:22;1.67;;;1.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:50:17;1.90;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:55:46;2.40;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T11:58:28;2.07;;;1.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:01:10;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:03:54;2.33;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:06:48;2.23;;;2.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:09:28;2.47;;;2.27;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:12:04;2.20;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:14:43;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:17:27;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:20:10;2.73;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:22:57;2.50;;;2.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:25:57;2.30;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:28:38;2.20;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:31:17;2.50;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:33:55;2.80;;;2.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:36:48;1.83;;;1.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:39:43;2.80;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:42:24;2.53;;;2.33;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:45:21;2.30;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:47:57;2.67;;;2.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:51:20;2.70;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:54:20;2.30;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T12:57:39;2.20;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:00:59;2.10;;;1.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:03:48;2.30;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:06:42;2.43;;;2.23;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:09:30;2.20;;;2.07;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:12:10;2.97;;;2.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:15:10;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:17:48;2.70;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:20:21;2.53;;;2.33;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:23:04;3.13;;;2.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:25:43;3.97;;;3.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:28:20;3.60;;;3.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:30:49;3.60;;;3.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:33:27;3.47;;;3.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:36:04;3.60;;;3.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:38:52;3.40;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:41:36;3.27;;;2.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:44:20;3.03;;;2.83;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:50:15;2.23;;;2.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:53:18;2.60;;;2.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:56:09;2.60;;;2.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T13:59:03;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:02:14;2.07;;;1.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:05:24;2.50;;;2.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:08:06;2.43;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:10:43;2.87;;;2.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:13:20;3.00;;;2.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:15:58;3.10;;;2.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:18:41;3.00;;;2.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:21:27;3.00;;;2.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:27:09;4.67;;;3.63;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:30:12;4.00;;;2.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:32:56;8.93;;;7.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:35:33;8.87;;;7.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:38:17;15.57;;;12.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:41:15;8.07;;;7.27;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:44:05;5.80;;;5.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:47:02;3.90;;;3.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:49:41;3.90;;;3.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:52:11;4.17;;;3.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:54:42;3.67;;;3.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:57:12;2.90;;;2.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T14:59:40;3.40;;;3.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:02:17;3.33;;;3.13;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:05:10;3.87;;;3.57;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:07:50;3.47;;;3.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:10:55;3.07;;;2.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:13:49;2.50;;;2.30;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:16:41;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:19:23;3.23;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:22:07;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:25:05;2.20;;;2.10;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:27:50;2.77;;;2.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:30:27;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:33:02;2.60;;;2.40;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:35:47;2.03;;;1.93;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:38:25;2.17;;;2.03;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:41:02;2.17;;;2.07;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:43:40;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:46:09;2.00;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:48:58;2.30;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:51:43;1.90;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T15:57:27;2.53;;;1.87;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:00:12;2.37;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:02:51;2.57;;;2.37;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:05:41;2.23;;;2.07;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:08:32;3.30;;;2.17;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:11:27;2.97;;;2.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:14:05;2.40;;;2.20;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:16:53;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:19:35;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:22:11;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:24:44;2.00;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:27:18;1.87;;;1.77;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:29:51;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:32:35;1.50;;;1.43;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:35:16;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:37:54;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:40:34;2.00;;;1.90;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:43:10;1.90;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:45:45;1.90;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:48:22;1.97;;;1.80;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:50:55;1.60;;;1.50;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:53:30;2.10;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:56:10;2.10;;;2.00;;
13411;SDS011;67102;51.666;6.880;2023-04-01T16:58:41;1.83;;;1.73;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:01:21;1.70;;;1.60;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:03:52;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:06:28;1.80;;;1.70;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:09:06;2.07;;;1.97;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:11:53;1.77;;;1.67;;
13411;SDS011;67102;51.666;6.880;2023-04-01T17:14:27;1.97;;;1.83;;