sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38805;SDS011;25635;51.146;17.162;2023-04-28T00:02:02;25.10;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:04:28;27.40;;;14.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:06:55;25.50;;;15.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:09:22;31.00;;;16.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:11:49;29.70;;;16.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:14:16;24.50;;;14.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:16:42;29.70;;;15.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:19:09;25.40;;;15.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:21:36;23.10;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:24:02;28.50;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:26:29;23.00;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:28:56;21.90;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:31:22;22.70;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:33:49;22.50;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:36:16;20.00;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:38:42;23.20;;;13.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:41:09;20.50;;;13.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:43:43;25.70;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:46:13;23.20;;;12.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:48:45;24.90;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:51:12;23.50;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:53:39;23.70;;;12.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:56:05;23.20;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T00:58:33;21.00;;;12.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:01:03;22.90;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:03:33;20.10;;;12.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:06:00;18.10;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:08:29;23.90;;;12.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:10:56;23.10;;;12.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:13:22;21.50;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:15:49;20.90;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:18:16;19.90;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:20:43;20.80;;;11.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:23:16;18.00;;;10.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:25:43;19.70;;;11.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:28:10;19.80;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:30:37;18.00;;;11.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:33:03;16.80;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:35:30;16.50;;;9.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:37:57;16.70;;;10.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:40:24;18.40;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:42:51;17.00;;;10.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:45:17;18.90;;;10.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:47:44;17.80;;;11.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:50:11;18.90;;;11.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:52:37;18.50;;;11.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:55:04;17.20;;;10.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T01:57:32;18.00;;;10.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:00:01;16.70;;;11.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:02:28;19.60;;;10.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:04:55;19.40;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:07:23;15.10;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:09:50;15.70;;;9.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:12:17;18.10;;;10.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:14:43;16.50;;;10.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:17:11;18.80;;;10.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:19:38;19.10;;;11.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:22:04;18.30;;;10.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:24:35;16.10;;;10.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:27:03;14.60;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:29:31;17.80;;;10.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:31:57;17.10;;;10.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:34:24;16.90;;;9.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:36:51;17.10;;;10.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:39:17;16.10;;;9.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:41:46;15.90;;;9.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:44:13;17.60;;;10.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:46:39;17.20;;;10.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:49:06;15.00;;;9.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:51:33;19.10;;;10.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:53:59;14.40;;;9.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:56:26;16.20;;;9.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T02:58:55;15.00;;;8.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:01:22;15.40;;;8.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:03:49;18.30;;;9.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:06:15;15.20;;;9.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:08:42;15.40;;;8.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:11:09;14.30;;;9.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:13:36;16.90;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:16:03;21.00;;;10.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:18:30;18.00;;;10.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:20:56;17.00;;;10.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:23:23;19.00;;;10.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:25:50;15.50;;;10.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:28:16;17.00;;;10.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:30:43;15.30;;;9.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:33:09;18.40;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:35:36;17.00;;;9.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:38:03;17.40;;;10.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:40:30;16.60;;;10.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:42:56;17.80;;;10.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:45:24;19.70;;;11.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:47:51;18.90;;;11.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:50:17;21.00;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:52:44;20.60;;;12.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:55:11;24.30;;;12.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T03:57:38;21.00;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:00:05;17.90;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:02:33;20.90;;;12.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:05:00;19.00;;;10.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:07:27;19.50;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:09:53;18.40;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:12:20;18.90;;;11.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:14:47;21.90;;;12.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:17:14;23.90;;;13.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:19:41;27.50;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:22:07;25.20;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:24:34;24.30;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:27:01;23.90;;;14.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:29:28;24.40;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:31:54;22.80;;;13.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:34:21;24.70;;;13.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:36:48;21.30;;;12.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:39:15;22.60;;;13.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:41:42;25.00;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:44:08;22.30;;;13.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:46:35;27.70;;;13.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:49:02;25.90;;;14.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:51:29;23.30;;;14.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:53:55;27.30;;;15.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:56:22;25.70;;;14.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T04:58:49;24.90;;;14.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:01:17;23.00;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:03:44;20.50;;;13.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:06:10;21.40;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:08:37;26.90;;;14.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:11:04;31.00;;;14.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:13:31;25.90;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:15:57;25.10;;;15.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:18:24;24.00;;;14.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:20:53;23.60;;;14.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:23:19;26.10;;;15.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:25:46;24.90;;;15.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:28:13;23.30;;;15.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:30:40;23.70;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:33:06;24.50;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:35:33;21.40;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:38:00;24.70;;;13.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:40:27;23.30;;;14.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:42:54;31.90;;;15.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:45:21;20.60;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:47:48;26.20;;;15.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:50:15;28.20;;;16.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:52:42;24.80;;;15.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:55:09;30.40;;;15.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T05:57:36;24.50;;;15.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:00:02;24.10;;;14.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:02:29;26.30;;;14.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:04:56;22.00;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:07:23;23.70;;;14.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:09:50;22.00;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:12:16;25.70;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:14:43;21.50;;;14.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:17:10;24.60;;;14.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:19:36;25.10;;;15.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:22:03;25.30;;;15.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:24:30;24.40;;;14.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:26:57;22.10;;;13.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:29:24;22.60;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:31:51;20.10;;;12.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:34:18;23.90;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:36:44;23.40;;;14.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:39:11;22.90;;;14.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:41:38;27.30;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:44:04;26.00;;;14.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:46:32;25.60;;;14.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:48:58;21.40;;;14.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:51:25;21.40;;;13.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:53:52;22.00;;;14.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:56:18;21.50;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T06:58:45;21.40;;;13.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:01:12;20.60;;;13.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:03:39;26.60;;;14.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:06:05;23.40;;;13.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:08:33;19.50;;;13.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:11:00;19.60;;;13.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:13:30;21.50;;;13.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:15:57;20.20;;;13.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:18:24;25.90;;;13.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:20:50;20.90;;;13.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:23:17;17.30;;;11.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:25:44;16.40;;;10.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:28:10;18.60;;;12.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:30:39;20.00;;;11.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:33:05;17.30;;;10.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:35:32;19.10;;;10.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:37:59;17.20;;;9.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:40:27;16.90;;;9.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:42:54;16.70;;;9.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:45:20;15.00;;;7.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:47:47;16.70;;;8.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:50:14;17.60;;;8.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:52:41;16.60;;;9.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:55:08;14.50;;;8.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T07:57:35;18.70;;;8.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:00:02;13.50;;;7.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:02:30;14.00;;;8.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:04:59;12.60;;;8.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:07:26;18.80;;;8.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:09:54;13.60;;;7.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:12:20;13.00;;;7.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:14:47;14.50;;;7.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:17:14;10.30;;;7.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:19:40;15.10;;;7.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:22:07;15.00;;;8.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:24:34;11.60;;;6.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:27:01;13.50;;;6.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:29:31;12.70;;;6.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:31:58;11.70;;;6.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:34:26;14.80;;;7.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:36:53;12.50;;;7.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:39:19;13.90;;;7.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:41:48;14.10;;;7.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:44:15;11.10;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:46:42;10.80;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:49:15;13.50;;;6.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:51:44;11.80;;;5.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:54:13;10.50;;;5.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:56:42;13.50;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T08:59:11;8.90;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:01:38;12.20;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:04:05;11.50;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:06:35;7.80;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:11:58;11.90;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:14:30;8.70;;;4.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:17:00;11.70;;;5.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:19:34;10.90;;;6.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:22:02;13.30;;;8.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:24:37;9.40;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:27:06;11.30;;;5.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:29:36;9.20;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:32:14;10.10;;;5.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:34:45;12.50;;;5.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:37:14;9.80;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:39:46;11.30;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:43:01;10.30;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:45:07;8.90;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:47:36;12.00;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:50:07;8.20;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:52:34;12.20;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:55:02;7.20;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T09:57:34;10.50;;;4.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:00:03;9.10;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:02:33;12.50;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:05:01;9.60;;;4.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:07:28;11.40;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:10:00;8.60;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:12:29;10.20;;;4.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:14:58;10.40;;;4.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:17:25;13.30;;;3.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:19:53;8.20;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:27:33;8.00;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:30:09;9.00;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:32:36;9.30;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:40:34;7.70;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:43:02;9.50;;;4.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:48:19;7.70;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:56:15;10.00;;;4.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T10:58:50;12.40;;;4.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:03:50;8.20;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:06:26;7.50;;;3.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:08:54;9.60;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:11:32;9.80;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:16:49;9.70;;;3.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:19:27;10.20;;;3.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:21:57;7.70;;;3.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:24:26;11.70;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:26:55;10.30;;;5.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:29:29;10.90;;;5.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:31:58;9.40;;;4.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:34:25;7.70;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:36:52;8.80;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:39:25;6.60;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:41:57;8.60;;;3.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:44:26;7.70;;;4.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:46:54;10.20;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:49:26;6.90;;;3.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:51:57;8.40;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:54:31;8.30;;;3.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:56:58;7.70;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T11:59:26;9.40;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:01:57;8.20;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:04:32;10.50;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:07:05;8.40;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:09:32;7.30;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:12:01;8.70;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:14:30;7.70;;;3.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:17:00;7.40;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:19:27;9.50;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:22:01;7.00;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:24:30;8.10;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:29:46;6.50;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:32:13;12.00;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:34:41;7.50;;;2.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:37:08;6.90;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:39:35;5.80;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:42:03;10.10;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:44:33;5.00;;;2.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:47:07;7.10;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:49:36;8.40;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:52:03;9.00;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:54:31;10.00;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:56:57;9.30;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T12:59:24;8.80;;;3.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:01:51;5.60;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:04:17;26.10;;;17.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:06:44;8.50;;;3.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:09:12;5.40;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:11:42;6.20;;;2.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:14:09;8.80;;;3.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:16:35;7.70;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:19:02;9.60;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:21:34;21.40;;;12.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:24:03;6.70;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:26:30;6.50;;;2.50;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:28:56;5.40;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:31:23;6.30;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:33:50;10.20;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:36:17;6.80;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:38:44;8.30;;;3.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:41:14;7.00;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:43:44;8.20;;;2.40;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:46:11;9.00;;;2.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:48:37;4.50;;;1.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:51:06;8.70;;;2.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:53:34;10.70;;;2.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:56:05;7.90;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T13:58:32;7.80;;;1.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:00:59;9.20;;;2.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:03:26;6.20;;;1.90;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:05:53;8.30;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:08:21;6.50;;;2.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:10:49;6.50;;;2.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:13:17;5.90;;;1.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:15:44;6.50;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:18:11;6.70;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:20:39;7.50;;;2.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:23:05;7.50;;;1.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:25:32;6.30;;;2.20;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:27:59;9.00;;;2.10;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:30:26;5.30;;;1.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:32:53;6.40;;;1.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:35:20;5.50;;;1.60;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:37:47;10.70;;;2.00;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:40:14;7.90;;;1.80;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:42:41;6.00;;;1.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:45:09;11.50;;;1.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:47:36;10.20;;;2.30;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:50:04;6.80;;;1.70;;
38805;SDS011;25635;51.146;17.162;2023-04-28T14:52:32;6.20;;;1.90;;