sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13651;SDS011;6899;51.546;6.912;2022-08-11T00:01:18;2.78;;;2.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:03:49;2.50;;;2.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:06:23;2.08;;;1.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:08:56;2.88;;;2.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:11:32;3.38;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:14:01;3.15;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:16:37;3.72;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:19:06;2.45;;;2.25;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:21:38;2.40;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:24:06;4.15;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:26:42;3.30;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:29:13;3.85;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:31:48;2.70;;;2.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:34:18;2.70;;;2.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:36:52;2.33;;;2.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:39:21;6.18;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:41:57;2.97;;;2.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:44:37;4.22;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:47:17;3.08;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:52:50;3.33;;;2.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T00:55:41;2.10;;;1.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:01:25;2.30;;;2.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:04:15;2.25;;;2.03;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:07:12;2.80;;;2.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:10:13;3.05;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:13:04;2.25;;;1.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:16:01;2.88;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:18:46;2.75;;;2.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:27:47;3.05;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:30:55;4.90;;;2.88;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:36:56;2.90;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:39:47;3.58;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:45:48;4.60;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:48:21;3.50;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:51:04;3.95;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:53:46;4.72;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:56:23;3.17;;;2.88;;
13651;SDS011;6899;51.546;6.912;2022-08-11T01:58:59;4.10;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:01:40;5.50;;;2.33;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:04:22;3.40;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:06:59;2.92;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:15:13;3.55;;;3.25;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:17:51;3.60;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:20:25;4.00;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T02:23:24;4.38;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:10:48;4.97;;;4.07;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:17:07;5.57;;;3.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:20:14;3.97;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:26:01;4.03;;;3.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:28:59;4.38;;;3.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:32:00;4.95;;;3.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:34:54;6.03;;;3.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:44:52;4.63;;;3.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:51:05;4.75;;;3.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:54:10;4.38;;;3.38;;
13651;SDS011;6899;51.546;6.912;2022-08-11T04:57:16;4.05;;;3.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:00:23;5.80;;;3.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:10:07;5.38;;;3.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:12:48;5.32;;;3.38;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:18:56;5.75;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:21:46;5.80;;;3.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:24:39;9.70;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:27:48;6.13;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:30:38;8.48;;;3.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:33:32;4.28;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:36:23;6.47;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:39:10;5.97;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:42:31;4.53;;;3.33;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:45:32;5.90;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:51:54;6.20;;;3.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:57:03;4.93;;;2.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T05:58:31;5.93;;;3.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:01:30;11.25;;;3.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:04:29;4.97;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:07:25;5.20;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:10:15;6.03;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:16:19;5.78;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:19:13;5.00;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:21:49;3.85;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:30:48;5.30;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:34:09;4.38;;;3.28;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:36:56;5.35;;;3.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:39:47;4.80;;;3.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:42:57;5.38;;;3.28;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:46:05;6.38;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:49:03;4.40;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:52:03;5.28;;;3.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T06:54:54;3.53;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:01:25;5.93;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:04:26;4.47;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:08:13;6.35;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:10:46;7.28;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:13:38;4.93;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:16:48;5.05;;;3.33;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:20:55;7.18;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:23:01;6.70;;;3.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:26:02;7.80;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:28:49;4.20;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:31:31;5.82;;;3.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:34:47;3.97;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:37:59;6.07;;;3.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:40:36;6.32;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:43:38;7.85;;;3.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:46:55;5.75;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:52:44;4.47;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:55:13;5.75;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T07:57:43;7.28;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:00:49;4.97;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:03:44;6.40;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:06:33;8.10;;;3.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:09:24;8.18;;;3.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:12:11;5.57;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:14:57;7.15;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:17:43;4.90;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:20:22;8.70;;;3.13;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:23:00;5.40;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:25:43;4.70;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:28:43;10.20;;;4.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:31:37;5.93;;;3.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:34:26;5.13;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:37:35;6.60;;;3.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:46:08;6.25;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:49:05;8.15;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:52:04;24.35;;;5.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:54:51;18.05;;;6.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:57:22;5.00;;;3.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T08:59:56;4.75;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:05:59;8.68;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:11:56;5.43;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:14:45;6.60;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:17:45;5.13;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:20:57;7.47;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:25:38;6.13;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:30:58;7.50;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:37:33;5.93;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:41:18;4.93;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:45:50;5.88;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:47:19;4.25;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:50:03;4.38;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:52:51;3.78;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:55:42;5.13;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T09:58:28;4.93;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:01:42;3.80;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:04:15;3.95;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:08:35;6.32;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:10:11;3.25;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:12:56;4.38;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:18:40;3.10;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:21:14;3.45;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:24:03;3.80;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:26:54;2.60;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:29:39;3.13;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:32:45;2.72;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:35:33;3.53;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:38:01;4.18;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:40:29;5.28;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:43:38;3.22;;;2.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:46:09;6.05;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:48:58;3.95;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:51:57;4.68;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T10:54:33;6.05;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:03:44;3.40;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:06:27;4.10;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:09:27;2.97;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:12:37;4.70;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:15:36;2.65;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:22:04;5.05;;;2.88;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:31:35;5.22;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:34:35;3.83;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:37:24;3.78;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:39:56;3.50;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:42:26;5.45;;;2.58;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:45:34;4.25;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:51:58;3.60;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T11:57:28;4.63;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:00:33;4.68;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:03:26;4.78;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:05:58;7.45;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:08:49;4.70;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:11:20;4.63;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:14:17;3.25;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:16:58;4.15;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:19:34;6.13;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:22:01;3.97;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:24:48;3.08;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:27:40;3.97;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:30:21;5.43;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:32:50;4.03;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:35:34;8.48;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:38:29;5.03;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:40:59;5.78;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:43:48;4.25;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:46:44;4.63;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:49:14;3.13;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:52:04;3.78;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:54:37;4.10;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T12:57:21;4.75;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:00:14;4.38;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:03:20;3.67;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:06:16;7.82;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:08:50;3.20;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:11:27;2.95;;;2.67;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:14:14;5.55;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:19:52;4.15;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:22:25;3.95;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:25:02;4.30;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:27:52;2.67;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:30:55;4.68;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:33:41;3.42;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:36:16;3.65;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:38:58;2.83;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:41:36;5.13;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:46:29;4.63;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:47:51;2.72;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:50:28;5.13;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:53:16;3.80;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:56:11;8.07;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-08-11T13:58:46;3.72;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:02:37;5.15;;;2.97;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:04:55;4.57;;;2.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:10:23;3.13;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:13:06;6.15;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:15:53;4.00;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:19:02;3.60;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:24:33;3.88;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:28:46;5.05;;;2.88;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:31:30;4.82;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:34:13;4.40;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:36:51;5.13;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:39:43;6.05;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:42:26;2.60;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:45:14;3.88;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:48:00;3.80;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:50:31;4.47;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:53:25;4.70;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:55:53;5.55;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T14:58:40;4.00;;;2.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:01:16;4.05;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:04:15;4.57;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:07:12;3.53;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:09:40;7.25;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:12:13;5.35;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:14:46;3.75;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:17:32;2.85;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:20:40;5.50;;;2.72;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:23:41;6.38;;;3.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:26:57;3.60;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:29:44;3.53;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:32:36;2.92;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:35:27;4.75;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:38:33;4.03;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:41:16;2.97;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:44:18;3.75;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:47:18;3.15;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:49:54;5.07;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:52:28;3.50;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:55:07;5.13;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T15:57:37;5.50;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:00:23;4.05;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:03:11;3.17;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:05:59;4.00;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:08:27;3.15;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:10:56;4.90;;;2.85;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:13:47;3.55;;;2.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:16:37;4.70;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:19:48;3.35;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:22:34;4.07;;;2.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:26:22;3.30;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:28:49;7.65;;;2.80;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:31:23;4.43;;;2.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:33:52;2.85;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:43:49;3.50;;;2.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:46:52;3.60;;;2.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:53:07;3.13;;;2.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:56:06;2.90;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T16:58:35;6.00;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:01:46;3.88;;;2.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:04:35;3.83;;;2.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:07:35;2.85;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:10:24;3.60;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:13:40;4.68;;;2.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:19:34;5.63;;;2.83;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:23:10;3.45;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:26:08;2.58;;;2.38;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:32:50;4.60;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:35:39;3.42;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:41:11;3.55;;;2.78;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:47:53;3.53;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:51:16;6.18;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:54:00;4.78;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:56:48;5.28;;;3.25;;
13651;SDS011;6899;51.546;6.912;2022-08-11T17:59:48;3.38;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:02:24;4.35;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:05:22;5.55;;;3.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:07:59;2.92;;;2.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:10:47;4.70;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:13:33;3.50;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:16:19;6.57;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:19:04;3.50;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:21:52;6.05;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:25:14;3.30;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:28:04;4.50;;;3.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:30:52;2.75;;;2.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:33:55;3.40;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:36:44;3.10;;;2.90;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:39:34;4.70;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:42:26;4.63;;;3.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:45:14;3.22;;;2.92;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:48:11;3.90;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:51:02;5.47;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:53:53;3.53;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:56:42;3.03;;;2.75;;
13651;SDS011;6899;51.546;6.912;2022-08-11T18:59:39;3.95;;;3.50;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:02:45;6.63;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:05:38;4.57;;;4.15;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:08:33;5.88;;;5.28;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:11:41;3.88;;;3.47;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:14:29;7.55;;;4.63;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:17:20;5.32;;;3.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:20:08;3.67;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:22:55;4.20;;;3.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:25:41;4.85;;;3.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:28:26;3.85;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:31:13;3.75;;;3.08;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:34:00;5.43;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:36:46;4.40;;;3.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:39:37;4.72;;;3.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:42:23;5.10;;;3.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:48:13;5.63;;;3.67;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:50:59;3.90;;;3.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:53:46;5.25;;;3.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:56:32;4.05;;;3.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T19:59:18;3.95;;;3.65;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:02:04;3.97;;;3.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:04:57;3.75;;;3.25;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:11:40;5.88;;;3.70;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:14:35;3.88;;;3.55;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:17:42;4.13;;;3.33;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:20:27;3.58;;;3.22;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:23:15;3.92;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:26:00;4.88;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:28:47;4.95;;;3.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:31:34;4.18;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:34:20;3.40;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:37:16;3.67;;;3.28;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:40:02;6.03;;;3.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:42:47;4.55;;;3.30;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:45:33;3.63;;;3.33;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:48:17;3.42;;;3.05;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:51:03;4.30;;;3.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:53:48;3.85;;;3.25;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:56:34;3.47;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T20:59:20;3.50;;;3.20;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:02:13;3.65;;;3.35;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:04:59;4.55;;;3.10;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:07:45;3.75;;;3.00;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:10:32;4.30;;;3.53;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:13:21;5.07;;;3.17;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:16:12;5.72;;;4.45;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:19:02;6.90;;;5.38;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:21:51;7.35;;;5.95;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:24:38;6.13;;;3.60;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:27:25;3.58;;;3.28;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:30:11;4.90;;;3.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:32:56;4.28;;;3.40;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:35:42;4.30;;;3.42;;
13651;SDS011;6899;51.546;6.912;2022-08-11T21:38:27;3.70;;;3.05;;