sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-01-26T00:01:38;1031.7;;;2.1;66
57374;BME280;43964;53.890;25.340;2023-01-26T00:06:28;1031.7;;;2.1;65.7
57374;BME280;43964;53.890;25.340;2023-01-26T00:11:40;1031.7;;;2.2;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T00:16:40;1031.7;;;2.2;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T00:36:50;1031.7;;;2.4;65.9
57374;BME280;43964;53.890;25.340;2023-01-26T00:41:26;1031.7;;;2.4;65.9
57374;BME280;43964;53.890;25.340;2023-01-26T00:46:50;1031.7;;;2.4;65.9
57374;BME280;43964;53.890;25.340;2023-01-26T00:51:20;1031.6;;;2.5;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T00:56:38;1031.6;;;2.4;65.9
57374;BME280;43964;53.890;25.340;2023-01-26T01:01:18;1031.6;;;2.4;65.9
57374;BME280;43964;53.890;25.340;2023-01-26T01:06:30;1031.5;;;2.5;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T01:11:18;1031.4;;;2.5;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T01:16:38;1031.4;;;2.5;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T01:21:36;1031.4;;;2.5;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T01:26:50;1031.3;;;2.1;65.5
57374;BME280;43964;53.890;25.340;2023-01-26T01:31:50;1031.2;;;2;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T01:36:50;1031.2;;;2.1;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T01:41:48;1031.2;;;2.1;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T01:46:52;1031;;;2.1;65.8
57374;BME280;43964;53.890;25.340;2023-01-26T01:51:39;1031;;;2;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T01:56:11;1031;;;2;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T02:01:38;1031;;;2.1;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T02:06:29;1030.9;;;2.1;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T02:11:52;1030.9;;;2.1;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T02:21:54;1030.8;;;2.2;66
57374;BME280;43964;53.890;25.340;2023-01-26T02:26:40;1030.8;;;2.1;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T02:31:30;1030.7;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T02:36:31;1030.7;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T02:41:11;1030.7;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T02:46:40;1030.6;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T02:51:30;1030.6;;;2.2;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T02:56:18;1030.5;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T03:01:28;1030.4;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T03:06:52;1030.4;;;2.2;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T03:11:31;1030.3;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T03:16:40;1030.3;;;2.3;66
57374;BME280;43964;53.890;25.340;2023-01-26T03:21:38;1030.2;;;2.1;66
57374;BME280;43964;53.890;25.340;2023-01-26T03:26:22;1030.2;;;2.1;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T03:31:10;1030.2;;;2.2;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T03:36:10;1030.2;;;2.2;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T03:41:50;1030.1;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T03:46:50;1030.1;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T03:51:28;1030.1;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T03:56:52;1030.1;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T04:06:28;1030.1;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T04:11:18;1030.1;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T04:16:52;1030.1;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T04:21:18;1030.1;;;2.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T04:26:32;1030.1;;;2.2;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T04:36:52;1030.1;;;2.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T04:41:30;1030.1;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T04:46:20;1030.1;;;2.5;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T04:51:54;1030;;;2.5;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T04:56:29;1030;;;2.6;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T05:01:42;1030;;;2.6;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T05:06:10;1030;;;2.5;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T05:11:52;1029.9;;;2.4;66
57374;BME280;43964;53.890;25.340;2023-01-26T05:16:10;1029.9;;;2.4;66
57374;BME280;43964;53.890;25.340;2023-01-26T05:21:18;1029.9;;;2.4;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T05:26:38;1029.8;;;2.4;66
57374;BME280;43964;53.890;25.340;2023-01-26T05:31:42;1029.8;;;2.4;66
57374;BME280;43964;53.890;25.340;2023-01-26T05:36:56;1029.8;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T05:41:28;1029.7;;;2.4;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T05:46:54;1029.7;;;2.4;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T05:51:10;1029.7;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T05:56:42;1029.7;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:01:20;1029.7;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T06:06:42;1029.6;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:11:10;1029.6;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:16:38;1029.6;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:21:38;1029.5;;;2.3;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T06:26:54;1029.6;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:31:38;1029.6;;;2.4;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T06:36:38;1029.6;;;2.3;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T06:41:52;1029.6;;;2.1;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T06:46:10;1029.7;;;2.1;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T06:51:45;1029.7;;;2.1;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T06:56:10;1029.6;;;2.1;66.7
57374;BME280;43964;53.890;25.340;2023-01-26T07:01:41;1029.6;;;2.1;66.7
57374;BME280;43964;53.890;25.340;2023-01-26T07:06:28;1029.5;;;2.3;66.6
57374;BME280;43964;53.890;25.340;2023-01-26T07:11:54;1029.5;;;2.4;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T07:16:30;1029.5;;;2.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T07:21:56;1029.5;;;2.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T07:26:28;1029.4;;;2.3;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T07:36:30;1029.4;;;2.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T07:41:18;1029.4;;;2.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T07:51:10;1029.3;;;2.6;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T07:56:11;1029.3;;;2.6;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:01:28;1029.3;;;2.6;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:06:52;1029.3;;;2.7;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:11:30;1029.3;;;2.7;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:36:11;1029.3;;;2.9;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T08:41:40;1029.4;;;2.9;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T08:46:28;1029.3;;;2.9;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:51:10;1029.3;;;2.9;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T08:56:11;1029.3;;;2.9;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T09:01:54;1029.2;;;2.9;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T09:06:30;1029.2;;;2.9;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T09:16:42;1029.2;;;2.6;66.6
57374;BME280;43964;53.890;25.340;2023-01-26T09:21:18;1029.2;;;2.6;66.7
57374;BME280;43964;53.890;25.340;2023-01-26T09:26:30;1029.1;;;2.6;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T09:31:18;1029.1;;;2.5;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T09:36:55;1029.1;;;2.5;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T09:42:02;1029.1;;;2.5;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T09:46:15;1029;;;2.6;67
57374;BME280;43964;53.890;25.340;2023-01-26T09:51:57;1029;;;2.6;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T09:56:53;1028.9;;;2.5;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T10:11:57;1028.9;;;2.5;67
57374;BME280;43964;53.890;25.340;2023-01-26T10:16:10;1028.9;;;2.5;67
57374;BME280;43964;53.890;25.340;2023-01-26T10:26:11;1028.6;;;2.7;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T10:31:40;1028.6;;;2.7;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T10:36:45;1028.6;;;2.7;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T10:41:20;1028.6;;;2.7;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T10:47:04;1028.6;;;2.7;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T10:51:29;1028.5;;;2.8;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T10:56:45;1028.5;;;2.8;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T11:01:22;1028.5;;;3;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T11:06:46;1028.5;;;3;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T11:11:23;1028.4;;;2.9;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T11:16:11;1028.4;;;2.9;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T11:21:39;1028.4;;;2.9;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T11:42:02;1028.4;;;2.9;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T11:46:15;1028.3;;;3.1;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T11:51:47;1028.2;;;2.9;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T11:56:21;1028.2;;;2.9;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T12:01:36;1028.2;;;3;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T12:06:26;1028.2;;;3.1;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T12:11:44;1028.1;;;3.1;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T12:16:46;1028;;;3.3;67
57374;BME280;43964;53.890;25.340;2023-01-26T12:21:59;1028;;;3.3;67
57374;BME280;43964;53.890;25.340;2023-01-26T12:26:58;1028;;;3.4;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T12:31:31;1028;;;3.4;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T12:37:00;1027.9;;;3.4;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T12:41:53;1027.9;;;3.2;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T12:46:45;1027.9;;;3.2;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T12:51:21;1027.9;;;3.3;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T12:56:47;1027.8;;;3.3;67
57374;BME280;43964;53.890;25.340;2023-01-26T13:01:11;1027.8;;;3.2;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T13:06:42;1027.8;;;3.1;66.6
57374;BME280;43964;53.890;25.340;2023-01-26T13:11:10;1027.8;;;3;66.7
57374;BME280;43964;53.890;25.340;2023-01-26T13:21:44;1027.7;;;3.1;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T13:26:43;1027.6;;;3.2;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T13:31:57;1027.6;;;3.2;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T13:36:22;1027.6;;;3.4;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T13:41:44;1027.6;;;3.3;67
57374;BME280;43964;53.890;25.340;2023-01-26T13:46:22;1027.6;;;3.2;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T13:51:44;1027.5;;;3.2;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T13:56:19;1027.5;;;3.3;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T14:01:53;1027.5;;;3.4;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T14:06:32;1027.4;;;3.4;67
57374;BME280;43964;53.890;25.340;2023-01-26T14:11:56;1027.4;;;3.5;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T14:16:42;1027.4;;;3.5;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T14:21:13;1027.3;;;3.4;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T14:26:32;1027.3;;;3.4;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T14:31:23;1027.3;;;3.5;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T14:36:44;1027.3;;;3.5;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T14:41:15;1027.3;;;3.5;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T14:46:12;1027.3;;;3.5;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T14:51:21;1027.3;;;3.5;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T14:56:52;1027.3;;;3.5;66.5
57374;BME280;43964;53.890;25.340;2023-01-26T16:06:58;1027.2;;;3.9;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T16:11:23;1027.2;;;3.7;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T16:16:20;1027.2;;;3.6;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T16:21:24;1027.2;;;3.6;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T16:26:42;1027.2;;;3.6;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T16:31:48;1027.2;;;3.5;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T16:36:32;1027.2;;;3.5;66.3
57374;BME280;43964;53.890;25.340;2023-01-26T16:42:00;1027.2;;;3.5;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T16:46:10;1027.2;;;3.4;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T16:51:46;1027.1;;;3.5;66.2
57374;BME280;43964;53.890;25.340;2023-01-26T16:56:11;1027.1;;;3.3;66.1
57374;BME280;43964;53.890;25.340;2023-01-26T17:01:36;1027.1;;;3;66.4
57374;BME280;43964;53.890;25.340;2023-01-26T17:06:44;1027.1;;;3;66.9
57374;BME280;43964;53.890;25.340;2023-01-26T17:11:36;1027.1;;;3.1;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T17:16:11;1027.1;;;3.1;66.7
57374;BME280;43964;53.890;25.340;2023-01-26T17:21:48;1027;;;3.1;66.8
57374;BME280;43964;53.890;25.340;2023-01-26T17:26:50;1027;;;3;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T17:31:11;1027;;;3;67.1
57374;BME280;43964;53.890;25.340;2023-01-26T17:36:58;1027;;;3;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T17:41:10;1027;;;3.1;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T17:46:48;1027;;;3.1;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T17:51:24;1026.9;;;3.2;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T17:56:50;1027;;;3.2;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T18:01:24;1027;;;3.1;67.2
57374;BME280;43964;53.890;25.340;2023-01-26T18:06:10;1027;;;3;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T18:11:46;1027;;;2.9;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T18:16:36;1027;;;2.9;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T18:22:00;1027.1;;;2.8;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T18:26:25;1027.1;;;2.8;67.4
57374;BME280;43964;53.890;25.340;2023-01-26T18:36:22;1027.2;;;2.6;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T18:41:36;1027.2;;;2.6;68
57374;BME280;43964;53.890;25.340;2023-01-26T18:46:10;1027.2;;;2.6;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T18:51:48;1027.2;;;2.7;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T18:56:24;1027.2;;;2.7;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T19:01:42;1027.1;;;2.7;68
57374;BME280;43964;53.890;25.340;2023-01-26T19:06:45;1027.1;;;2.7;68
57374;BME280;43964;53.890;25.340;2023-01-26T19:16:58;1027.1;;;2.8;68
57374;BME280;43964;53.890;25.340;2023-01-26T19:21:48;1027;;;2.8;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T19:26:50;1027;;;2.8;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T19:41:11;1027;;;2.9;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T19:46:38;1027;;;2.9;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T19:51:38;1027;;;2.7;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T19:56:56;1027;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T20:01:23;1027;;;2.8;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T20:07:02;1027;;;2.8;68
57374;BME280;43964;53.890;25.340;2023-01-26T20:11:48;1027;;;2.8;68
57374;BME280;43964;53.890;25.340;2023-01-26T20:16:25;1026.9;;;2.9;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T20:21:29;1026.9;;;2.9;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T20:26:25;1026.9;;;2.9;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T20:41:34;1026.8;;;2.9;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T20:46:39;1026.8;;;2.9;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T20:52:00;1026.8;;;2.8;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T20:56:38;1026.8;;;2.8;67.6
57374;BME280;43964;53.890;25.340;2023-01-26T21:06:36;1026.8;;;2.6;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T21:11:11;1026.8;;;2.6;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T21:16:36;1026.8;;;2.6;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T21:21:24;1026.8;;;2.6;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T21:26:48;1026.8;;;2.6;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T21:31:21;1026.7;;;2.7;68
57374;BME280;43964;53.890;25.340;2023-01-26T21:36:32;1026.7;;;2.6;68.2
57374;BME280;43964;53.890;25.340;2023-01-26T21:41:44;1026.7;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T21:46:58;1026.7;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T21:51:36;1026.7;;;2.8;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T21:56:48;1026.8;;;2.8;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T22:01:35;1026.8;;;2.8;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T22:06:10;1026.7;;;2.7;68
57374;BME280;43964;53.890;25.340;2023-01-26T22:11:36;1026.7;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T22:16:23;1026.7;;;2.8;68
57374;BME280;43964;53.890;25.340;2023-01-26T22:21:58;1026.7;;;2.8;68
57374;BME280;43964;53.890;25.340;2023-01-26T22:31:29;1026.8;;;2.7;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T22:37:00;1026.8;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-01-26T22:41:48;1026.8;;;2.8;67.9
57374;BME280;43964;53.890;25.340;2023-01-26T22:47:02;1026.9;;;2.9;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T22:51:34;1026.8;;;3;67.5
57374;BME280;43964;53.890;25.340;2023-01-26T22:56:56;1026.8;;;2.9;67.3
57374;BME280;43964;53.890;25.340;2023-01-26T23:01:11;1026.8;;;2.8;67.6
57374;BME280;43964;53.890;25.340;2023-01-26T23:06:11;1026.8;;;2.8;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T23:21:42;1026.8;;;2.7;67.8
57374;BME280;43964;53.890;25.340;2023-01-26T23:26:18;1026.8;;;2.7;67.7
57374;BME280;43964;53.890;25.340;2023-01-26T23:51:42;1026.8;;;2.6;67.5
57374;BME280;43964;53.890;25.340;2023-01-26T23:56:20;1026.8;;;2.7;67.5
