sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:01:40;28.13;;;12.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:04:07;28.33;;;10.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:06:34;14.90;;;6.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:09:02;14.00;;;6.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:11:33;20.70;;;6.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:14:00;15.75;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:16:28;11.80;;;4.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:18:58;9.55;;;3.78;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:21:26;11.75;;;4.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:23:54;14.00;;;4.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:26:21;13.32;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:28:48;20.98;;;5.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:31:16;12.48;;;4.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:33:45;5.35;;;4.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:36:13;19.37;;;5.67;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:38:41;14.38;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:41:08;16.50;;;4.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:43:36;9.95;;;4.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:46:03;11.32;;;5.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:48:30;17.95;;;5.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:50:58;16.85;;;5.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:53:26;11.48;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:55:54;22.60;;;5.03;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T00:58:22;15.85;;;5.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:00:49;18.30;;;6.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:03:17;18.70;;;8.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:05:48;18.50;;;8.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:08:15;26.80;;;8.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:10:42;28.73;;;8.77;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:13:09;9.77;;;5.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:15:37;16.48;;;7.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:18:04;15.60;;;5.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:20:32;20.48;;;5.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:23:00;14.25;;;5.47;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:25:28;13.77;;;4.78;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:27:56;14.30;;;5.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:30:25;9.10;;;5.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:32:55;13.40;;;5.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:35:23;12.85;;;4.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:37:50;14.57;;;4.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:40:18;12.13;;;5.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:42:50;15.07;;;5.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:45:18;6.53;;;4.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:47:45;14.55;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:50:16;11.98;;;4.95;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:52:44;13.73;;;4.77;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:55:11;10.38;;;4.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T01:57:38;9.05;;;4.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:00:06;23.15;;;5.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:02:34;16.92;;;6.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:05:01;13.27;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:07:29;10.95;;;5.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:09:56;19.90;;;5.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:12:24;11.40;;;4.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:14:51;9.10;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:17:18;12.90;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:19:47;13.25;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:22:14;26.33;;;6.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:24:41;13.43;;;4.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:27:08;15.40;;;5.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:29:35;11.57;;;5.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:32:02;11.70;;;4.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:34:29;19.98;;;5.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:36:56;15.70;;;5.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:39:24;19.13;;;5.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:41:52;13.90;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:44:21;13.30;;;4.45;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:46:48;15.70;;;5.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:49:15;8.10;;;4.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:51:42;21.95;;;5.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:54:09;14.57;;;4.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:56:36;19.55;;;4.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T02:59:05;9.68;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:01:32;13.02;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:03:59;13.98;;;5.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:06:26;11.52;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:08:54;22.42;;;5.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:11:21;15.98;;;5.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:13:51;14.77;;;5.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:16:18;11.18;;;4.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:18:45;12.73;;;4.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:21:12;12.20;;;5.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:23:39;18.20;;;5.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:26:06;18.48;;;5.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:28:35;17.52;;;5.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:31:03;15.57;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:33:30;10.32;;;4.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:35:57;23.33;;;5.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:38:24;11.07;;;4.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:40:52;12.07;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:43:20;16.48;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:45:47;11.68;;;4.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:48:14;9.75;;;5.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:50:41;6.35;;;4.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:53:08;11.65;;;5.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:55:35;25.17;;;5.75;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T03:58:02;15.05;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:00:30;19.58;;;5.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:02:57;10.13;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:05:24;14.15;;;4.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:07:51;10.65;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:10:21;18.00;;;5.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:12:48;19.13;;;4.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:15:16;17.70;;;6.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:17:43;13.32;;;6.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:20:10;12.73;;;4.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:22:37;17.75;;;5.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:25:04;16.25;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:27:32;16.40;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:29:59;9.32;;;4.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:32:28;10.75;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:34:55;16.05;;;5.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:37:23;24.17;;;6.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:39:50;15.40;;;5.45;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:42:17;19.38;;;6.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:44:44;16.15;;;4.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:47:11;18.35;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:49:39;12.88;;;5.43;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:52:06;9.90;;;5.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:54:33;14.93;;;5.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:57:04;9.45;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T04:59:31;14.10;;;5.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:01:58;15.20;;;5.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:04:25;14.00;;;5.15;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:06:52;12.95;;;5.15;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:09:19;12.77;;;5.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:11:51;23.65;;;5.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:14:18;13.82;;;4.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:16:47;16.02;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:19:14;16.85;;;4.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:21:41;18.83;;;6.03;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:24:08;11.15;;;5.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:26:36;16.67;;;5.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:29:04;19.88;;;5.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:31:31;14.52;;;5.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:33:58;12.98;;;6.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:36:26;28.17;;;5.78;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:38:53;13.68;;;4.93;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:41:21;16.60;;;5.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:43:48;9.05;;;5.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:46:15;21.08;;;5.72;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:48:48;11.88;;;5.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:51:15;18.08;;;6.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:53:44;20.17;;;6.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:56:11;15.88;;;6.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T05:58:38;10.98;;;6.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:01:05;16.80;;;6.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:03:35;12.77;;;5.72;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:06:03;13.30;;;5.72;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:08:31;14.43;;;6.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:10:58;11.10;;;5.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:13:25;14.85;;;6.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:15:52;10.38;;;6.45;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:18:19;15.07;;;5.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:20:46;17.58;;;6.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:23:14;10.52;;;6.03;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:25:41;16.90;;;6.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:28:08;19.98;;;6.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:30:35;13.35;;;6.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:33:03;15.32;;;6.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:35:30;12.40;;;6.47;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:37:57;14.90;;;7.28;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:40:24;12.57;;;6.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:42:54;18.48;;;6.72;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:45:22;10.45;;;6.15;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:47:49;13.20;;;6.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:50:16;12.98;;;6.93;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:52:44;13.25;;;6.35;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:55:11;12.50;;;6.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T06:57:38;15.20;;;8.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:00:06;14.23;;;6.75;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:02:36;10.02;;;6.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:05:07;14.27;;;7.47;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:07:35;12.60;;;7.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:10:03;15.15;;;7.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:12:31;20.60;;;8.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:15:01;14.50;;;6.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:17:33;14.15;;;8.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:20:00;15.75;;;7.43;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:22:29;13.43;;;7.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:24:56;17.30;;;8.35;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:27:26;12.73;;;7.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:29:54;15.85;;;7.97;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:32:21;18.23;;;9.48;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:34:48;15.52;;;7.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:37:16;15.60;;;8.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:39:44;21.45;;;9.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:42:12;19.45;;;8.02;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:44:40;13.38;;;9.27;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:47:10;17.27;;;8.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:49:40;21.80;;;8.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:52:07;14.07;;;8.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:54:36;15.55;;;9.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:57:06;13.98;;;8.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T07:59:49;17.60;;;10.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:02:24;18.15;;;10.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:04:54;20.15;;;9.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:07:42;19.90;;;9.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:10:17;22.67;;;9.98;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:12:44;13.07;;;8.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:15:11;18.55;;;10.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:17:56;15.70;;;7.78;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:20:33;20.25;;;9.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:23:47;13.32;;;8.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:26:23;14.30;;;8.73;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:29:02;18.55;;;9.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:31:31;15.00;;;9.45;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:34:35;13.98;;;10.73;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:37:19;16.65;;;8.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:39:47;17.20;;;9.23;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:42:21;15.00;;;9.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:45:11;16.70;;;9.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:47:38;16.25;;;9.45;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:50:07;13.27;;;9.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:52:37;21.80;;;9.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:55:23;20.48;;;12.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T08:57:59;20.98;;;12.48;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:00:33;16.58;;;11.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:03:29;22.55;;;12.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:06:06;23.52;;;10.93;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:08:42;17.08;;;10.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:11:10;17.83;;;10.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:13:41;19.70;;;10.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:16:09;17.30;;;10.23;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:18:36;26.63;;;11.23;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:21:09;22.63;;;10.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:23:44;23.50;;;11.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:26:22;12.50;;;10.02;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:29:04;15.85;;;10.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:31:33;19.63;;;11.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:34:05;20.00;;;10.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:36:42;14.10;;;9.95;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:39:19;16.77;;;10.77;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:41:50;14.10;;;10.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:44:36;20.58;;;11.95;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:47:24;22.13;;;12.48;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:50:20;19.00;;;11.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:53:12;17.55;;;12.43;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:55:48;20.05;;;13.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T09:58:45;22.23;;;13.07;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:01:15;16.55;;;12.73;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:03:43;30.63;;;13.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:06:40;18.67;;;12.95;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:21:48;22.45;;;15.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:24:36;25.95;;;15.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:27:04;20.85;;;14.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:29:32;29.20;;;15.15;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:32:00;22.90;;;16.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:34:39;19.05;;;16.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:37:10;20.77;;;16.27;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:39:38;21.65;;;15.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:42:09;23.17;;;16.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:44:37;26.50;;;16.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:47:08;24.52;;;15.98;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:49:36;31.58;;;17.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T10:54:51;27.27;;;16.58;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:00:16;22.95;;;15.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:02:45;27.88;;;15.27;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:05:23;23.48;;;15.32;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:08:02;22.52;;;15.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:10:33;20.60;;;16.48;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:13:03;27.35;;;16.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:15:30;21.70;;;15.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:17:57;26.65;;;15.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:20:25;25.60;;;14.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:22:54;24.80;;;15.67;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:25:25;27.55;;;15.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:27:53;20.05;;;14.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:30:23;19.42;;;13.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:32:51;15.75;;;12.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:35:19;21.55;;;13.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:37:48;20.48;;;14.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:40:15;21.48;;;12.98;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:42:46;21.85;;;12.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:45:14;17.48;;;10.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:47:41;17.63;;;11.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:50:08;18.55;;;11.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:52:39;15.98;;;10.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:55:18;21.95;;;11.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T11:57:49;17.67;;;10.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:00:17;14.20;;;9.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:02:53;17.85;;;10.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:05:23;14.80;;;10.95;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:07:54;18.80;;;10.27;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:10:21;14.95;;;10.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:12:50;18.98;;;10.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:15:18;15.73;;;9.25;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:17:53;14.75;;;9.63;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:20:23;18.83;;;9.73;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:22:51;19.75;;;10.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:25:40;16.38;;;9.20;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:33:22;29.55;;;10.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:35:49;32.78;;;10.80;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:38:23;18.48;;;8.57;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:40:52;14.32;;;10.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:43:19;15.65;;;8.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:45:50;11.00;;;8.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:48:19;18.00;;;8.75;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:50:47;17.88;;;9.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:53:15;12.73;;;8.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:55:42;13.60;;;8.18;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T12:58:15;12.45;;;7.43;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:00:43;13.30;;;8.35;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:03:10;14.20;;;9.35;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:05:38;20.50;;;9.05;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:08:05;18.80;;;8.40;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:10:32;11.48;;;7.82;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:13:01;11.48;;;8.77;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:15:28;16.48;;;7.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:17:55;13.70;;;7.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:20:22;11.30;;;7.13;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:22:50;16.00;;;7.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:25:17;12.23;;;7.78;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:27:44;14.18;;;7.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:30:12;22.15;;;8.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:32:39;13.15;;;7.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:35:07;14.65;;;7.10;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:37:38;16.33;;;6.43;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:40:09;16.52;;;8.48;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:42:37;17.80;;;7.30;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:45:05;10.75;;;6.55;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:47:33;12.60;;;6.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:50:00;11.75;;;6.38;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:52:28;9.85;;;6.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:54:56;16.30;;;6.22;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:57:25;17.02;;;5.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T13:59:52;12.07;;;6.03;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:02:21;14.27;;;5.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:04:49;12.20;;;5.90;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:07:22;16.92;;;5.50;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:09:49;15.48;;;6.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:12:16;9.18;;;4.53;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:14:43;12.85;;;5.65;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:17:11;6.00;;;4.60;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:19:38;11.63;;;5.00;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:22:08;11.98;;;5.70;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:24:36;10.10;;;4.88;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:27:03;9.18;;;4.85;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:29:31;8.45;;;4.68;;
44036;SDS011;62488;-37.670;-63.532;2023-04-25T14:31:58;13.13;;;4.72;;