sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1507;SDS011;745;48.586;10.032;2022-12-07T00:02:28;11.93;;;9.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:06:59;13.13;;;8.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:11:30;10.53;;;8.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:16:02;12.17;;;8.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:20:33;12.23;;;8.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:25:03;14.63;;;10.53;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:29:34;16.13;;;12.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:34:07;11.27;;;8.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:38:43;11.47;;;8.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:43:13;13.80;;;10.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:47:44;11.87;;;8.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:52:14;17.60;;;11.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T00:56:45;18.10;;;12.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:01:15;18.30;;;12.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:05:50;17.10;;;11.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:10:21;20.57;;;12.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:14:52;17.13;;;11.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:19:23;16.10;;;10.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:23:53;18.30;;;11.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:28:24;16.20;;;10.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:32:55;18.97;;;12.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:37:25;20.33;;;13.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:41:56;22.20;;;13.03;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:46:26;22.10;;;12.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:50:59;21.23;;;11.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T01:55:32;21.63;;;13.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:00:03;21.40;;;13.17;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:04:35;21.83;;;13.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:09:06;20.73;;;13.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:13:37;20.40;;;12.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:18:16;18.43;;;13.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:28:01;23.40;;;15.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:32:41;22.70;;;14.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:37:43;22.77;;;13.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:42:27;20.13;;;13.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:47:03;17.83;;;11.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T02:51:38;17.60;;;12.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:00:51;17.40;;;11.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:14:52;19.10;;;13.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:19:27;19.87;;;13.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:23:58;21.40;;;14.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:28:35;18.30;;;12.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:33:10;16.97;;;11.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:37:52;18.47;;;12.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:42:26;17.33;;;11.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:52:00;19.20;;;12.03;;
1507;SDS011;745;48.586;10.032;2022-12-07T03:56:34;17.30;;;11.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:01:04;15.80;;;10.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:05:35;17.03;;;12.03;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:10:06;16.07;;;11.27;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:14:37;17.07;;;11.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:19:07;20.43;;;13.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:23:37;18.00;;;12.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:28:08;16.23;;;11.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:32:38;16.07;;;11.27;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:37:08;15.17;;;10.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:41:39;14.13;;;10.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:46:09;14.97;;;10.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:50:40;15.87;;;10.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:55:10;16.07;;;11.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T04:59:41;15.83;;;10.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:04:11;13.83;;;9.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:08:42;18.47;;;11.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:13:13;19.40;;;11.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:17:43;19.77;;;11.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:22:13;20.57;;;13.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:26:45;22.40;;;16.17;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:31:15;26.03;;;16.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:35:46;25.57;;;18.27;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:40:16;32.53;;;20.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:44:47;42.97;;;24.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:49:17;33.93;;;20.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:53:48;21.43;;;15.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T05:58:18;20.83;;;13.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:03:07;15.90;;;10.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:07:38;13.27;;;8.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:12:12;11.77;;;8.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:17:01;11.60;;;8.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:21:32;13.90;;;8.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:26:02;13.30;;;8.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:30:33;13.20;;;8.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:35:04;12.03;;;8.53;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:39:34;14.43;;;9.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:44:05;13.50;;;8.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:48:36;17.00;;;10.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:53:07;16.80;;;10.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T06:57:38;13.90;;;10.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:02:09;11.80;;;7.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:06:39;5.57;;;4.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:11:10;6.17;;;4.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:15:40;6.80;;;5.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:20:11;9.07;;;6.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:24:42;11.40;;;7.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:29:12;10.63;;;7.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:33:44;12.30;;;8.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:38:16;8.70;;;6.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:42:47;7.17;;;5.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:47:19;7.90;;;5.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:51:49;10.00;;;6.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T07:56:20;7.87;;;5.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:00:50;8.77;;;5.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:05:21;6.30;;;4.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:09:51;5.63;;;4.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:14:22;6.67;;;5.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:18:52;7.17;;;4.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:23:23;7.30;;;5.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:27:53;7.47;;;5.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:32:24;9.43;;;5.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:36:54;10.20;;;6.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:41:24;10.00;;;7.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:50:48;9.60;;;7.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:55:19;8.40;;;6.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T08:59:49;11.07;;;6.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:04:19;9.57;;;6.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:08:51;9.60;;;7.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:13:25;10.10;;;6.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:17:55;7.77;;;5.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:22:29;7.20;;;5.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:27:00;7.50;;;5.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:31:30;7.13;;;5.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:36:01;6.50;;;5.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:40:34;9.40;;;5.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:45:05;6.87;;;5.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:49:38;6.40;;;4.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:54:09;6.03;;;5.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T09:58:45;10.53;;;5.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:03:16;7.63;;;5.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:07:47;6.43;;;5.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:12:17;7.27;;;5.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:16:48;6.30;;;4.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:21:25;8.50;;;4.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:25:56;6.23;;;5.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:30:27;6.30;;;4.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:39:53;5.57;;;4.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T10:44:25;6.53;;;5.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:14:00;5.53;;;4.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:23:26;3.97;;;3.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:38:03;4.57;;;3.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:43:32;5.20;;;4.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:47:45;5.40;;;4.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:52:21;4.67;;;3.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T11:56:55;5.30;;;4.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:01:41;3.87;;;3.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:06:22;4.17;;;3.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:11:00;4.77;;;4.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:20:40;5.40;;;3.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:25:56;4.40;;;3.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:30:23;4.30;;;3.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:34:58;4.07;;;3.27;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:39:28;4.60;;;3.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:43:59;5.90;;;4.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T12:48:30;4.40;;;3.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:12:18;4.43;;;3.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:16:50;4.87;;;3.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:31:02;5.27;;;4.17;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:35:44;5.70;;;4.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:40:18;5.27;;;4.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:44:50;4.27;;;3.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:49:25;4.37;;;3.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:54:01;8.03;;;4.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T13:58:32;6.23;;;4.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:03:04;7.13;;;4.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:08:05;4.13;;;3.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:12:40;4.20;;;3.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:17:16;5.17;;;3.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:21:48;4.00;;;3.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:26:38;6.20;;;4.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:31:11;7.00;;;4.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:35:42;6.10;;;4.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:40:22;6.83;;;5.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:44:55;6.83;;;5.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:49:26;6.33;;;5.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:53:57;7.80;;;4.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T14:58:27;8.03;;;5.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:02:58;7.80;;;5.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:07:29;6.30;;;5.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:11:59;9.70;;;6.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:16:30;10.23;;;6.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:21:00;8.80;;;5.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:25:31;8.60;;;6.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:30:02;8.57;;;6.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:34:33;9.50;;;6.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:39:04;7.33;;;5.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:43:35;9.53;;;6.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:48:25;7.80;;;6.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:52:55;6.97;;;6.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T15:57:26;9.23;;;6.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:01:57;7.70;;;6.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:06:27;10.13;;;7.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:10:58;10.37;;;7.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:15:28;11.37;;;7.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:19:59;12.60;;;7.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:24:30;9.87;;;6.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:29:01;10.97;;;7.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:33:32;9.60;;;7.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:38:04;11.40;;;7.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:42:35;14.17;;;9.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:47:05;12.97;;;9.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:51:36;13.63;;;9.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T16:56:14;11.23;;;7.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:00:45;14.87;;;10.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:05:16;11.57;;;8.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:09:47;10.53;;;7.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:14:18;10.87;;;7.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:19:08;9.73;;;7.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:23:39;12.93;;;8.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:28:10;9.97;;;7.53;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:32:40;10.67;;;8.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:37:11;13.73;;;9.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:41:41;13.13;;;9.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:46:30;12.60;;;7.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:51:01;11.67;;;9.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T17:55:52;14.73;;;8.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:00:23;11.80;;;8.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:04:54;11.50;;;8.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:09:24;13.30;;;9.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:13:55;12.83;;;8.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:18:25;11.23;;;7.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:22:56;12.60;;;9.00;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:27:27;12.70;;;8.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:31:57;10.03;;;7.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:36:28;12.00;;;8.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:41:00;12.27;;;8.27;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:45:33;13.10;;;9.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:50:05;14.17;;;10.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:54:36;14.67;;;9.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T18:59:10;12.47;;;9.10;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:04:00;13.67;;;9.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:08:30;15.23;;;8.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:13:04;12.73;;;8.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:17:35;9.90;;;7.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:22:06;16.00;;;11.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:26:37;15.47;;;10.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:31:08;12.43;;;9.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:35:40;12.00;;;8.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:40:11;10.60;;;8.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:44:42;14.67;;;9.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:49:13;13.70;;;9.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:53:45;19.60;;;11.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T19:58:15;14.30;;;10.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:02:49;12.60;;;9.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:07:20;13.87;;;9.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:11:51;16.97;;;10.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:16:40;17.00;;;10.53;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:21:14;15.03;;;9.90;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:25:44;15.00;;;9.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:30:15;14.33;;;9.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:34:45;14.80;;;8.83;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:39:16;13.40;;;8.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:43:47;13.13;;;8.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:48:17;12.87;;;8.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:52:48;10.23;;;7.30;;
1507;SDS011;745;48.586;10.032;2022-12-07T20:57:18;13.53;;;8.17;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:01:49;11.07;;;7.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:06:19;13.40;;;9.40;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:10:51;12.30;;;8.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:15:21;14.33;;;9.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:19:52;15.00;;;8.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:24:22;11.53;;;8.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:28:53;9.47;;;7.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:33:24;13.17;;;8.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:37:55;12.30;;;8.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:42:25;17.17;;;10.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:46:56;12.87;;;8.13;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:51:29;11.50;;;7.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T21:56:00;11.83;;;7.93;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:00:32;16.10;;;8.87;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:05:02;15.73;;;9.33;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:09:33;10.33;;;7.43;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:14:04;10.53;;;7.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:18:53;11.37;;;7.77;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:23:24;11.60;;;7.57;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:27:54;11.50;;;7.73;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:32:24;12.80;;;8.47;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:36:55;12.80;;;8.70;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:41:26;12.57;;;8.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:45:58;11.63;;;8.63;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:50:29;12.40;;;8.50;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:55:01;10.80;;;7.97;;
1507;SDS011;745;48.586;10.032;2022-12-07T22:59:31;11.90;;;7.80;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:04:02;10.27;;;7.07;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:08:33;11.73;;;6.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:13:04;11.63;;;6.37;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:17:53;8.73;;;6.17;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:22:23;11.13;;;7.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:26:54;9.40;;;6.03;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:31:25;8.60;;;6.03;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:35:55;9.20;;;6.67;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:40:26;9.50;;;6.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:44:56;10.20;;;6.60;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:49:26;15.57;;;6.23;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:53:57;9.67;;;6.20;;
1507;SDS011;745;48.586;10.032;2022-12-07T23:58:29;9.20;;;6.37;;
