sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51287;BME280;37364;46.974;18.916;2024-01-16T00:02:08;150245.22;;;-0.44;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:04:40;150240.09;;;-0.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:07:10;150256.81;;;-0.39;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:09:41;150245.22;;;-0.44;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:12:12;150238.81;;;-0.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:14:43;150246.53;;;-0.43;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:17:16;150247.81;;;-0.43;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:19:48;150237.53;;;-0.47;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:22:19;150215.69;;;-0.55;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:24:49;150206.69;;;-0.59;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:27:19;150211.81;;;-0.57;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:29:49;150173.38;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:32:42;150168.22;;;-0.74;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:35:15;150170.78;;;-0.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:37:46;150150.25;;;-0.82;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:40:16;150129.72;;;-0.90;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:42:46;150118.13;;;-0.94;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:45:16;150096.34;;;-1.03;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:47:49;150084.81;;;-1.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:50:22;150091.22;;;-1.05;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:52:52;150073.22;;;-1.12;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:55:22;150042.44;;;-1.25;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T00:57:52;150046.31;;;-1.23;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:00:22;150034.72;;;-1.28;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:02:52;150016.81;;;-1.35;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:05:25;149989.84;;;-1.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:07:55;150011.69;;;-1.37;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:10:26;150010.34;;;-1.37;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:12:56;150011.69;;;-1.37;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:15:26;149988.56;;;-1.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:17:57;149969.31;;;-1.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:20:30;149983.44;;;-1.48;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:23:00;149947.53;;;-1.63;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:25:30;149946.22;;;-1.63;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:28:04;149941.09;;;-1.65;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:30:34;149937.25;;;-1.67;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:33:05;149916.72;;;-1.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:35:38;149928.31;;;-1.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:38:08;149928.31;;;-1.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:40:38;149910.31;;;-1.77;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:43:20;149905.19;;;-1.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:46:00;149932.09;;;-1.69;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:48:36;149906.47;;;-1.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:51:10;149916.72;;;-1.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:53:42;149920.59;;;-1.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:56:15;149932.09;;;-1.69;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T01:58:47;149930.84;;;-1.69;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:01:18;149920.59;;;-1.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:03:51;149911.59;;;-1.77;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:06:24;149907.75;;;-1.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:08:55;149921.84;;;-1.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:11:25;149925.72;;;-1.71;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:13:55;149923.16;;;-1.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:16:25;149911.59;;;-1.77;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:18:55;149928.31;;;-1.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:21:35;149911.59;;;-1.77;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:24:10;149915.47;;;-1.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:26:41;149914.19;;;-1.76;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:29:11;149909.06;;;-1.78;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:31:43;149894.94;;;-1.84;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:34:13;149909.06;;;-1.78;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:36:43;149898.81;;;-1.82;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:39:16;149915.47;;;-1.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:41:47;149885.97;;;-1.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:44:17;149876.97;;;-1.91;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:46:47;149853.88;;;-2.00;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:49:17;149860.31;;;-1.97;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:51:48;149856.47;;;-1.99;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:54:21;149843.63;;;-2.04;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:56:51;149834.69;;;-2.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T02:59:21;149814.13;;;-2.16;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:01:52;149835.97;;;-2.07;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:04:22;149844.94;;;-2.04;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:06:52;149837.22;;;-2.07;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:09:25;149850.06;;;-2.02;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:11:55;149837.22;;;-2.07;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:14:25;149832.09;;;-2.09;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:17:01;149809.00;;;-2.18;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:19:31;149818.00;;;-2.14;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:22:01;149812.88;;;-2.16;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:24:34;149798.75;;;-2.22;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:27:04;149796.22;;;-2.23;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:29:34;149778.25;;;-2.30;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:32:05;149771.88;;;-2.33;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:34:35;149765.41;;;-2.35;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:37:05;149798.75;;;-2.22;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:39:38;149779.53;;;-2.30;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:42:08;149760.31;;;-2.38;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:44:40;149785.97;;;-2.27;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:47:10;149787.25;;;-2.27;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:49:40;149752.63;;;-2.41;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:52:10;149748.78;;;-2.42;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:54:43;149757.75;;;-2.39;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:57:13;149737.25;;;-2.47;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T03:59:43;149711.59;;;-2.57;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:02:13;149719.31;;;-2.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:04:43;149716.72;;;-2.55;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:07:13;149710.31;;;-2.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:09:46;149709.06;;;-2.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:12:16;149684.72;;;-2.68;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:14:46;149679.59;;;-2.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:17:16;149684.72;;;-2.68;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:19:47;149668.03;;;-2.74;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:22:17;149678.31;;;-2.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:24:50;149659.09;;;-2.78;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:27:20;149670.59;;;-2.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:29:50;149685.97;;;-2.67;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:32:20;149697.53;;;-2.63;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:34:50;149683.44;;;-2.68;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:37:20;149679.59;;;-2.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:39:53;149675.72;;;-2.71;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:42:25;149673.19;;;-2.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:44:55;149691.09;;;-2.65;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:47:25;149718.03;;;-2.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:49:55;149710.31;;;-2.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:52:25;149716.72;;;-2.55;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:54:58;149675.72;;;-2.71;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:57:28;149673.19;;;-2.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T04:59:59;149655.22;;;-2.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:02:34;149656.50;;;-2.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:05:05;149641.13;;;-2.85;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:07:36;149620.63;;;-2.93;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:10:09;149629.63;;;-2.90;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:12:40;149653.97;;;-2.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:15:10;149655.22;;;-2.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:17:41;149653.97;;;-2.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:20:12;149657.78;;;-2.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:22:42;149688.56;;;-2.66;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:25:15;149668.03;;;-2.74;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:27:49;149674.47;;;-2.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:30:19;149660.34;;;-2.78;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:32:50;149673.19;;;-2.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:35:20;149665.47;;;-2.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:37:52;149652.66;;;-2.81;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:40:25;149662.88;;;-2.76;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:42:55;149659.09;;;-2.78;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:45:26;149650.09;;;-2.82;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:47:56;149646.25;;;-2.83;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:50:26;149637.28;;;-2.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:52:58;149638.53;;;-2.86;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:55:31;149639.88;;;-2.86;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T05:58:03;149636.00;;;-2.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:00:34;149625.75;;;-2.91;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:03:07;149591.19;;;-3.05;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:05:36;149580.94;;;-3.09;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:08:07;149580.94;;;-3.09;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:10:39;149578.34;;;-3.10;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:13:09;149569.38;;;-3.14;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:15:39;149561.72;;;-3.17;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:18:09;149546.34;;;-3.23;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:20:40;149552.75;;;-3.21;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:23:10;149546.34;;;-3.23;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:25:42;149545.03;;;-3.24;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:28:15;149527.13;;;-3.31;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:30:46;149539.91;;;-3.26;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:33:16;149543.75;;;-3.24;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:35:46;149542.50;;;-3.25;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:38:20;149543.75;;;-3.24;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:40:52;149559.13;;;-3.18;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:43:23;149588.59;;;-3.06;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:45:53;149601.41;;;-3.01;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:48:24;149611.66;;;-2.97;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:50:54;149618.06;;;-2.94;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:53:25;149618.06;;;-2.94;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:55:57;149621.91;;;-2.93;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T06:58:27;149627.03;;;-2.91;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:00:57;149627.03;;;-2.91;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:03:30;149662.88;;;-2.76;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:06:01;149634.75;;;-2.88;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:08:31;149655.22;;;-2.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:11:04;149648.84;;;-2.82;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:13:39;149657.78;;;-2.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:16:09;149673.19;;;-2.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:18:41;149679.59;;;-2.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:21:17;149682.13;;;-2.69;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:23:48;149700.06;;;-2.62;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:26:22;149715.44;;;-2.55;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:28:52;149730.81;;;-2.49;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:31:23;149741.06;;;-2.45;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:33:53;149747.50;;;-2.43;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:36:23;149753.91;;;-2.40;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:38:53;149739.81;;;-2.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:41:27;149753.91;;;-2.40;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:43:57;149751.31;;;-2.41;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:46:27;149766.75;;;-2.35;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:48:57;149780.84;;;-2.29;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:51:27;149810.34;;;-2.17;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:54:05;149809.00;;;-2.18;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:56:38;149834.69;;;-2.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T07:59:09;149843.63;;;-2.04;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:01:39;149870.59;;;-1.93;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:04:09;149882.09;;;-1.89;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:06:39;149896.22;;;-1.83;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:09:10;149924.44;;;-1.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:11:44;149948.81;;;-1.62;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:14:14;149974.44;;;-1.52;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:16:44;149991.09;;;-1.45;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:19:14;150012.94;;;-1.36;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:21:46;150029.59;;;-1.30;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:24:16;150077.09;;;-1.11;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:26:48;150111.75;;;-0.97;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:29:18;150136.13;;;-0.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:31:49;150173.38;;;-0.72;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:34:19;150184.91;;;-0.68;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:36:50;150219.56;;;-0.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:39:24;150247.81;;;-0.43;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:41:57;150276.06;;;-0.31;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:44:29;150286.34;;;-0.27;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:46:59;150314.56;;;-0.16;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:49:31;150335.13;;;-0.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:52:03;150335.13;;;-0.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:54:33;150346.69;;;-0.03;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:57:06;150336.41;;;-0.07;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T08:59:41;150336.41;;;-0.07;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:02:11;150369.81;;;0.06;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:04:42;150396.75;;;0.17;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:07:12;150398.03;;;0.17;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:09:43;150376.22;;;0.09;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:12:16;150369.81;;;0.06;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:14:46;150403.16;;;0.19;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:17:16;150435.31;;;0.32;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:19:47;150464.84;;;0.44;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:22:18;150444.31;;;0.36;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:24:50;150476.41;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:27:23;150512.41;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:29:53;150516.22;;;0.65;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:32:23;150538.09;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:34:53;150541.97;;;0.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:37:25;150530.38;;;0.70;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:39:55;150526.53;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:42:28;150516.22;;;0.65;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:45:00;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:47:31;150547.09;;;0.77;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:50:03;150562.50;;;0.83;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:52:33;150584.34;;;0.92;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:55:05;150628.06;;;1.09;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T09:57:40;150667.91;;;1.25;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:00:11;150691.06;;;1.34;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:02:41;150696.19;;;1.36;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:05:12;150741.19;;;1.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:07:43;150757.94;;;1.61;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:10:14;150770.75;;;1.66;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:13:03;150791.34;;;1.74;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:15:36;150788.78;;;1.73;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:18:21;150808.09;;;1.81;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:20:52;150823.50;;;1.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:23:23;150853.09;;;1.99;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:26:06;150846.69;;;1.96;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:28:41;150840.22;;;1.94;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:31:12;150882.69;;;2.11;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:33:44;150911.00;;;2.22;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:36:16;150934.16;;;2.31;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:38:48;150958.63;;;2.41;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:41:24;150976.59;;;2.48;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:44:06;150990.78;;;2.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:46:37;150984.34;;;2.51;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:49:07;151001.06;;;2.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:51:38;151040.94;;;2.74;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:54:13;151059.00;;;2.81;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:56:45;151044.81;;;2.75;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T10:59:24;151033.25;;;2.71;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:01:56;151073.16;;;2.87;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:04:29;151097.63;;;2.96;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:06:59;151122.06;;;3.06;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:09:31;151125.94;;;3.08;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:12:02;151151.69;;;3.18;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:14:36;151176.16;;;3.28;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T11:17:06;151158.13;;;3.21;94.78
51287;BME280;37364;46.974;18.916;2024-01-16T11:19:41;151156.84;;;3.20;89.14
51287;BME280;37364;46.974;18.916;2024-01-16T11:22:31;151182.56;;;3.30;84.95
51287;BME280;37364;46.974;18.916;2024-01-16T11:25:08;151169.69;;;3.25;80.79
51287;BME280;37364;46.974;18.916;2024-01-16T11:27:39;151155.56;;;3.20;81.46
51287;BME280;37364;46.974;18.916;2024-01-16T11:30:29;151203.19;;;3.39;82.35
51287;BME280;37364;46.974;18.916;2024-01-16T11:33:00;151182.56;;;3.30;83.47
51287;BME280;37364;46.974;18.916;2024-01-16T11:35:32;151205.78;;;3.40;81.50
51287;BME280;37364;46.974;18.916;2024-01-16T11:38:04;151180.03;;;3.29;79.35
51287;BME280;37364;46.974;18.916;2024-01-16T11:40:35;151181.31;;;3.30;82.04
51287;BME280;37364;46.974;18.916;2024-01-16T11:43:35;151227.66;;;3.48;80.59
51287;BME280;37364;46.974;18.916;2024-01-16T11:46:09;151235.38;;;3.51;74.30
51287;BME280;37364;46.974;18.916;2024-01-16T11:48:39;151235.38;;;3.51;71.09
51287;BME280;37364;46.974;18.916;2024-01-16T11:51:25;151263.75;;;3.63;72.02
51287;BME280;37364;46.974;18.916;2024-01-16T11:53:55;151253.41;;;3.59;71.91
51287;BME280;37364;46.974;18.916;2024-01-16T11:57:00;151213.47;;;3.43;70.39
51287;BME280;37364;46.974;18.916;2024-01-16T11:59:59;151204.44;;;3.39;67.31
51287;BME280;37364;46.974;18.916;2024-01-16T12:02:51;151244.41;;;3.55;63.53
51287;BME280;37364;46.974;18.916;2024-01-16T12:05:22;151219.94;;;3.45;63.25
51287;BME280;37364;46.974;18.916;2024-01-16T12:07:53;151237.94;;;3.52;64.57
51287;BME280;37364;46.974;18.916;2024-01-16T12:10:24;151263.75;;;3.63;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:12:58;151304.94;;;3.79;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:15:32;151316.53;;;3.84;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:18:08;151338.44;;;3.92;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:20:55;151307.50;;;3.80;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:23:26;151252.13;;;3.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:25:57;151248.25;;;3.56;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:28:30;151248.25;;;3.56;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:31:00;151221.22;;;3.46;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:33:35;151231.53;;;3.50;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:36:10;151234.13;;;3.51;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:38:40;151266.28;;;3.64;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:41:11;151250.84;;;3.58;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:43:43;151244.41;;;3.55;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:46:20;151246.97;;;3.56;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:49:00;151241.81;;;3.54;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:51:32;151225.09;;;3.47;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:54:12;151196.75;;;3.36;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:56:43;151205.78;;;3.40;100.00
51287;BME280;37364;46.974;18.916;2024-01-16T12:59:13;151219.94;;;3.45;100.00