sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71907;BME280;59781;52.090;5.030;2022-07-06T00:00:46;102627.19;;;12.24;85.14
71907;BME280;59781;52.090;5.030;2022-07-06T00:03:12;102630.03;;;12.22;85.31
71907;BME280;59781;52.090;5.030;2022-07-06T00:05:38;102633.28;;;12.16;85.63
71907;BME280;59781;52.090;5.030;2022-07-06T00:08:03;102634.44;;;12.23;85.09
71907;BME280;59781;52.090;5.030;2022-07-06T00:10:29;102623.50;;;12.25;85.19
71907;BME280;59781;52.090;5.030;2022-07-06T00:12:55;102622.38;;;12.37;84.21
71907;BME280;59781;52.090;5.030;2022-07-06T00:15:21;102635.72;;;12.39;84.25
71907;BME280;59781;52.090;5.030;2022-07-06T00:17:46;102623.66;;;12.33;84.20
71907;BME280;59781;52.090;5.030;2022-07-06T00:20:12;102631.28;;;12.18;85.59
71907;BME280;59781;52.090;5.030;2022-07-06T00:22:38;102633.69;;;12.12;85.49
71907;BME280;59781;52.090;5.030;2022-07-06T00:25:04;102626.72;;;12.19;85.07
71907;BME280;59781;52.090;5.030;2022-07-06T00:27:30;102623.19;;;12.18;85.35
71907;BME280;59781;52.090;5.030;2022-07-06T00:29:56;102624.16;;;12.17;85.29
71907;BME280;59781;52.090;5.030;2022-07-06T00:32:22;102626.88;;;12.17;85.01
71907;BME280;59781;52.090;5.030;2022-07-06T00:34:47;102633.09;;;12.08;85.02
71907;BME280;59781;52.090;5.030;2022-07-06T00:37:13;102625.13;;;12.06;85.92
71907;BME280;59781;52.090;5.030;2022-07-06T00:39:40;102616.75;;;12.00;85.73
71907;BME280;59781;52.090;5.030;2022-07-06T00:42:06;102618.28;;;11.93;86.01
71907;BME280;59781;52.090;5.030;2022-07-06T00:44:32;102618.94;;;11.85;86.69
71907;BME280;59781;52.090;5.030;2022-07-06T00:46:59;102624.81;;;11.69;87.35
71907;BME280;59781;52.090;5.030;2022-07-06T00:49:25;102616.91;;;11.77;87.65
71907;BME280;59781;52.090;5.030;2022-07-06T00:52:11;102626.63;;;11.80;87.06
71907;BME280;59781;52.090;5.030;2022-07-06T00:54:39;102623.72;;;11.72;87.77
71907;BME280;59781;52.090;5.030;2022-07-06T00:57:08;102615.09;;;11.57;88.10
71907;BME280;59781;52.090;5.030;2022-07-06T00:59:35;102620.22;;;11.81;87.59
71907;BME280;59781;52.090;5.030;2022-07-06T01:02:01;102624.63;;;11.82;87.20
71907;BME280;59781;52.090;5.030;2022-07-06T01:04:28;102628.69;;;11.76;87.04
71907;BME280;59781;52.090;5.030;2022-07-06T01:06:53;102625.81;;;11.68;87.29
71907;BME280;59781;52.090;5.030;2022-07-06T01:09:20;102632.50;;;11.74;88.04
71907;BME280;59781;52.090;5.030;2022-07-06T01:11:46;102627.34;;;11.61;87.90
71907;BME280;59781;52.090;5.030;2022-07-06T01:14:14;102628.06;;;11.63;88.19
71907;BME280;59781;52.090;5.030;2022-07-06T01:16:40;102621.22;;;11.59;88.09
71907;BME280;59781;52.090;5.030;2022-07-06T01:19:06;102628.50;;;11.68;87.47
71907;BME280;59781;52.090;5.030;2022-07-06T01:21:32;102625.22;;;11.65;88.08
71907;BME280;59781;52.090;5.030;2022-07-06T01:23:58;102619.81;;;11.65;87.87
71907;BME280;59781;52.090;5.030;2022-07-06T01:26:23;102625.75;;;11.59;87.78
71907;BME280;59781;52.090;5.030;2022-07-06T01:28:51;102620.50;;;11.57;88.52
71907;BME280;59781;52.090;5.030;2022-07-06T01:31:22;102615.69;;;11.61;88.13
71907;BME280;59781;52.090;5.030;2022-07-06T01:33:53;102617.06;;;11.55;88.35
71907;BME280;59781;52.090;5.030;2022-07-06T01:36:20;102618.44;;;11.49;88.85
71907;BME280;59781;52.090;5.030;2022-07-06T01:38:48;102607.66;;;11.49;88.35
71907;BME280;59781;52.090;5.030;2022-07-06T01:41:16;102621.56;;;11.45;88.33
71907;BME280;59781;52.090;5.030;2022-07-06T01:43:42;102624.88;;;11.28;89.44
71907;BME280;59781;52.090;5.030;2022-07-06T01:46:09;102621.72;;;11.43;89.54
71907;BME280;59781;52.090;5.030;2022-07-06T01:48:36;102618.03;;;11.44;89.74
71907;BME280;59781;52.090;5.030;2022-07-06T01:51:03;102619.38;;;11.39;88.90
71907;BME280;59781;52.090;5.030;2022-07-06T01:53:29;102623.78;;;11.40;89.33
71907;BME280;59781;52.090;5.030;2022-07-06T01:55:56;102622.44;;;11.25;89.87
71907;BME280;59781;52.090;5.030;2022-07-06T01:58:22;102608.75;;;11.37;89.77
71907;BME280;59781;52.090;5.030;2022-07-06T02:00:48;102614.13;;;11.37;89.73
71907;BME280;59781;52.090;5.030;2022-07-06T02:03:13;102610.78;;;11.24;90.12
71907;BME280;59781;52.090;5.030;2022-07-06T02:05:39;102613.88;;;11.19;90.09
71907;BME280;59781;52.090;5.030;2022-07-06T02:08:05;102614.72;;;11.20;89.69
71907;BME280;59781;52.090;5.030;2022-07-06T02:10:32;102610.59;;;11.16;90.28
71907;BME280;59781;52.090;5.030;2022-07-06T02:12:58;102607.16;;;11.35;89.33
71907;BME280;59781;52.090;5.030;2022-07-06T02:15:23;102611.50;;;11.26;89.85
71907;BME280;59781;52.090;5.030;2022-07-06T02:17:49;102603.28;;;11.28;90.23
71907;BME280;59781;52.090;5.030;2022-07-06T02:20:15;102611.94;;;11.22;90.08
71907;BME280;59781;52.090;5.030;2022-07-06T02:22:40;102608.81;;;11.26;90.01
71907;BME280;59781;52.090;5.030;2022-07-06T02:25:07;102614.53;;;11.33;89.35
71907;BME280;59781;52.090;5.030;2022-07-06T02:27:33;102610.53;;;11.27;89.72
71907;BME280;59781;52.090;5.030;2022-07-06T02:30:03;102611.44;;;11.37;90.21
71907;BME280;59781;52.090;5.030;2022-07-06T02:32:31;102612.75;;;11.43;90.74
71907;BME280;59781;52.090;5.030;2022-07-06T02:34:57;102610.84;;;11.55;90.50
71907;BME280;59781;52.090;5.030;2022-07-06T02:37:24;102622.94;;;11.60;90.99
71907;BME280;59781;52.090;5.030;2022-07-06T02:39:50;102613.16;;;11.90;89.65
71907;BME280;59781;52.090;5.030;2022-07-06T02:42:15;102614.13;;;11.89;89.03
71907;BME280;59781;52.090;5.030;2022-07-06T02:44:41;102617.81;;;11.88;90.00
71907;BME280;59781;52.090;5.030;2022-07-06T02:47:07;102602.94;;;11.93;90.61
71907;BME280;59781;52.090;5.030;2022-07-06T02:49:33;102612.63;;;12.05;89.38
71907;BME280;59781;52.090;5.030;2022-07-06T02:51:59;102613.38;;;12.17;88.54
71907;BME280;59781;52.090;5.030;2022-07-06T02:54:25;102612.66;;;12.15;88.26
71907;BME280;59781;52.090;5.030;2022-07-06T02:56:50;102613.13;;;12.30;87.65
71907;BME280;59781;52.090;5.030;2022-07-06T02:59:19;102616.41;;;12.33;88.02
71907;BME280;59781;52.090;5.030;2022-07-06T03:01:45;102611.41;;;12.39;87.96
71907;BME280;59781;52.090;5.030;2022-07-06T03:04:11;102614.84;;;12.41;88.11
71907;BME280;59781;52.090;5.030;2022-07-06T03:06:37;102610.59;;;12.57;87.26
71907;BME280;59781;52.090;5.030;2022-07-06T03:09:03;102610.00;;;12.44;87.08
71907;BME280;59781;52.090;5.030;2022-07-06T03:11:29;102604.19;;;12.58;86.44
71907;BME280;59781;52.090;5.030;2022-07-06T03:13:55;102612.44;;;12.57;87.27
71907;BME280;59781;52.090;5.030;2022-07-06T03:16:21;102613.44;;;12.56;87.30
71907;BME280;59781;52.090;5.030;2022-07-06T03:18:47;102611.44;;;12.58;88.10
71907;BME280;59781;52.090;5.030;2022-07-06T03:21:13;102620.00;;;12.73;86.90
71907;BME280;59781;52.090;5.030;2022-07-06T03:23:39;102628.25;;;12.81;86.34
71907;BME280;59781;52.090;5.030;2022-07-06T03:26:05;102617.44;;;12.81;86.68
71907;BME280;59781;52.090;5.030;2022-07-06T03:28:32;102619.84;;;12.84;86.14
71907;BME280;59781;52.090;5.030;2022-07-06T03:30:58;102615.16;;;12.76;86.40
71907;BME280;59781;52.090;5.030;2022-07-06T03:33:23;102613.31;;;12.86;86.43
71907;BME280;59781;52.090;5.030;2022-07-06T03:35:49;102611.91;;;12.92;85.92
71907;BME280;59781;52.090;5.030;2022-07-06T03:38:16;102612.75;;;12.83;86.37
71907;BME280;59781;52.090;5.030;2022-07-06T03:40:42;102613.19;;;12.78;86.89
71907;BME280;59781;52.090;5.030;2022-07-06T03:43:07;102605.78;;;12.80;86.96
71907;BME280;59781;52.090;5.030;2022-07-06T03:45:35;102609.19;;;12.73;86.94
71907;BME280;59781;52.090;5.030;2022-07-06T03:48:02;102615.16;;;12.76;87.59
71907;BME280;59781;52.090;5.030;2022-07-06T03:50:30;102615.44;;;12.92;87.37
71907;BME280;59781;52.090;5.030;2022-07-06T03:52:57;102614.44;;;12.93;87.87
71907;BME280;59781;52.090;5.030;2022-07-06T03:55:23;102611.16;;;13.09;87.33
71907;BME280;59781;52.090;5.030;2022-07-06T03:57:55;102610.72;;;13.14;86.22
71907;BME280;59781;52.090;5.030;2022-07-06T04:00:22;102597.50;;;13.20;85.97
71907;BME280;59781;52.090;5.030;2022-07-06T04:02:55;102597.09;;;13.62;84.56
71907;BME280;59781;52.090;5.030;2022-07-06T04:05:25;102602.84;;;13.49;85.49
71907;BME280;59781;52.090;5.030;2022-07-06T04:07:53;102596.00;;;13.45;85.65
71907;BME280;59781;52.090;5.030;2022-07-06T04:10:21;102602.31;;;13.36;86.83
71907;BME280;59781;52.090;5.030;2022-07-06T04:12:47;102612.25;;;13.45;85.63
71907;BME280;59781;52.090;5.030;2022-07-06T04:15:14;102609.09;;;13.60;84.85
71907;BME280;59781;52.090;5.030;2022-07-06T04:17:40;102619.88;;;13.69;85.27
71907;BME280;59781;52.090;5.030;2022-07-06T04:20:21;102614.63;;;13.68;85.57
71907;BME280;59781;52.090;5.030;2022-07-06T04:22:49;102612.88;;;13.76;84.79
71907;BME280;59781;52.090;5.030;2022-07-06T04:25:15;102612.72;;;13.78;85.00
71907;BME280;59781;52.090;5.030;2022-07-06T04:27:41;102601.22;;;13.94;82.06
71907;BME280;59781;52.090;5.030;2022-07-06T04:30:09;102610.78;;;13.98;83.26
71907;BME280;59781;52.090;5.030;2022-07-06T04:32:36;102604.63;;;13.96;83.04
71907;BME280;59781;52.090;5.030;2022-07-06T04:35:04;102612.03;;;14.03;82.45
71907;BME280;59781;52.090;5.030;2022-07-06T04:37:30;102609.22;;;13.95;83.59
71907;BME280;59781;52.090;5.030;2022-07-06T04:39:57;102612.44;;;14.09;84.48
71907;BME280;59781;52.090;5.030;2022-07-06T04:42:23;102605.38;;;14.16;82.16
71907;BME280;59781;52.090;5.030;2022-07-06T04:44:49;102605.09;;;14.19;82.14
71907;BME280;59781;52.090;5.030;2022-07-06T04:47:17;102606.13;;;14.18;81.78
71907;BME280;59781;52.090;5.030;2022-07-06T04:49:43;102607.44;;;14.31;81.56
71907;BME280;59781;52.090;5.030;2022-07-06T04:52:11;102617.28;;;14.32;82.04
71907;BME280;59781;52.090;5.030;2022-07-06T04:54:37;102612.97;;;14.40;81.38
71907;BME280;59781;52.090;5.030;2022-07-06T04:57:03;102621.63;;;14.43;81.68
71907;BME280;59781;52.090;5.030;2022-07-06T04:59:30;102614.41;;;14.34;81.10
71907;BME280;59781;52.090;5.030;2022-07-06T05:01:57;102623.06;;;14.47;82.88
71907;BME280;59781;52.090;5.030;2022-07-06T05:04:24;102613.38;;;14.45;81.81
71907;BME280;59781;52.090;5.030;2022-07-06T05:06:50;102611.31;;;14.56;80.77
71907;BME280;59781;52.090;5.030;2022-07-06T05:09:16;102614.41;;;14.61;79.80
71907;BME280;59781;52.090;5.030;2022-07-06T05:11:43;102615.75;;;14.75;79.42
71907;BME280;59781;52.090;5.030;2022-07-06T05:14:11;102622.09;;;14.66;80.14
71907;BME280;59781;52.090;5.030;2022-07-06T05:16:37;102624.25;;;14.80;79.43
71907;BME280;59781;52.090;5.030;2022-07-06T05:19:02;102624.50;;;14.87;80.96
71907;BME280;59781;52.090;5.030;2022-07-06T05:21:28;102626.09;;;14.98;81.05
71907;BME280;59781;52.090;5.030;2022-07-06T05:23:55;102634.63;;;15.03;78.57
71907;BME280;59781;52.090;5.030;2022-07-06T05:26:21;102627.94;;;15.15;77.71
71907;BME280;59781;52.090;5.030;2022-07-06T05:28:47;102632.47;;;15.06;77.61
71907;BME280;59781;52.090;5.030;2022-07-06T05:31:17;102630.41;;;15.26;76.55
71907;BME280;59781;52.090;5.030;2022-07-06T05:33:42;102634.25;;;15.24;76.85
71907;BME280;59781;52.090;5.030;2022-07-06T05:36:08;102631.41;;;15.51;74.70
71907;BME280;59781;52.090;5.030;2022-07-06T05:38:34;102635.03;;;15.34;75.93
71907;BME280;59781;52.090;5.030;2022-07-06T05:41:00;102637.41;;;15.55;74.46
71907;BME280;59781;52.090;5.030;2022-07-06T05:43:26;102639.88;;;15.48;73.69
71907;BME280;59781;52.090;5.030;2022-07-06T05:45:54;102625.81;;;16.04;71.48
71907;BME280;59781;52.090;5.030;2022-07-06T05:48:22;102628.59;;;16.96;67.35
71907;BME280;59781;52.090;5.030;2022-07-06T05:51:06;102629.56;;;17.52;65.53
71907;BME280;59781;52.090;5.030;2022-07-06T05:53:32;102626.50;;;17.38;66.16
71907;BME280;59781;52.090;5.030;2022-07-06T05:55:58;102629.09;;;17.24;65.99
71907;BME280;59781;52.090;5.030;2022-07-06T05:58:25;102625.66;;;17.46;65.37
71907;BME280;59781;52.090;5.030;2022-07-06T06:00:52;102638.41;;;17.54;65.30
71907;BME280;59781;52.090;5.030;2022-07-06T06:03:19;102630.03;;;17.80;66.08
71907;BME280;59781;52.090;5.030;2022-07-06T06:05:47;102627.78;;;18.61;62.31
71907;BME280;59781;52.090;5.030;2022-07-06T06:08:14;102632.66;;;19.35;59.76
71907;BME280;59781;52.090;5.030;2022-07-06T06:10:40;102628.34;;;19.03;58.51
71907;BME280;59781;52.090;5.030;2022-07-06T06:13:10;102629.06;;;18.74;59.98
71907;BME280;59781;52.090;5.030;2022-07-06T06:15:36;102626.84;;;19.38;58.73
71907;BME280;59781;52.090;5.030;2022-07-06T06:18:04;102634.91;;;19.31;58.18
71907;BME280;59781;52.090;5.030;2022-07-06T06:20:29;102624.19;;;20.33;55.10
71907;BME280;59781;52.090;5.030;2022-07-06T06:22:57;102624.78;;;20.65;54.50
71907;BME280;59781;52.090;5.030;2022-07-06T06:28:04;102630.66;;;20.61;55.39
71907;BME280;59781;52.090;5.030;2022-07-06T06:30:32;102629.47;;;20.92;54.66
71907;BME280;59781;52.090;5.030;2022-07-06T06:33:12;102633.91;;;20.93;54.46
71907;BME280;59781;52.090;5.030;2022-07-06T06:35:48;102629.03;;;20.67;55.18
71907;BME280;59781;52.090;5.030;2022-07-06T06:38:22;102634.19;;;20.98;53.74
71907;BME280;59781;52.090;5.030;2022-07-06T06:40:51;102636.53;;;21.01;54.54
71907;BME280;59781;52.090;5.030;2022-07-06T06:43:18;102631.53;;;20.32;54.21
71907;BME280;59781;52.090;5.030;2022-07-06T06:45:55;102631.81;;;21.16;54.63
71907;BME280;59781;52.090;5.030;2022-07-06T06:48:21;102635.41;;;21.66;52.07
71907;BME280;59781;52.090;5.030;2022-07-06T06:50:47;102633.34;;;21.75;52.07
71907;BME280;59781;52.090;5.030;2022-07-06T06:53:14;102638.06;;;22.22;52.10
71907;BME280;59781;52.090;5.030;2022-07-06T06:55:39;102640.59;;;22.30;48.80
71907;BME280;59781;52.090;5.030;2022-07-06T06:58:06;102630.19;;;21.01;50.66
71907;BME280;59781;52.090;5.030;2022-07-06T07:00:31;102645.53;;;20.95;52.64
71907;BME280;59781;52.090;5.030;2022-07-06T07:02:57;102640.81;;;20.46;53.21
71907;BME280;59781;52.090;5.030;2022-07-06T07:05:23;102632.41;;;21.33;51.75
71907;BME280;59781;52.090;5.030;2022-07-06T07:07:48;102636.44;;;21.37;52.33
71907;BME280;59781;52.090;5.030;2022-07-06T07:10:14;102648.09;;;22.09;49.58
71907;BME280;59781;52.090;5.030;2022-07-06T07:12:46;102641.13;;;22.54;46.97
71907;BME280;59781;52.090;5.030;2022-07-06T07:15:13;102636.78;;;23.06;45.00
71907;BME280;59781;52.090;5.030;2022-07-06T07:17:41;102638.56;;;21.14;49.40
71907;BME280;59781;52.090;5.030;2022-07-06T07:20:07;102648.50;;;19.77;52.53
71907;BME280;59781;52.090;5.030;2022-07-06T07:22:33;102638.41;;;21.78;48.31
71907;BME280;59781;52.090;5.030;2022-07-06T07:24:59;102636.19;;;22.36;46.75
71907;BME280;59781;52.090;5.030;2022-07-06T07:27:26;102637.28;;;22.48;49.04
71907;BME280;59781;52.090;5.030;2022-07-06T07:29:52;102639.19;;;22.48;45.11
71907;BME280;59781;52.090;5.030;2022-07-06T07:32:19;102647.03;;;20.25;50.31
71907;BME280;59781;52.090;5.030;2022-07-06T07:34:45;102637.44;;;20.87;48.64
71907;BME280;59781;52.090;5.030;2022-07-06T07:37:11;102632.59;;;21.94;45.76
71907;BME280;59781;52.090;5.030;2022-07-06T07:39:36;102643.56;;;23.23;44.98
71907;BME280;59781;52.090;5.030;2022-07-06T07:42:02;102632.38;;;23.31;43.15
71907;BME280;59781;52.090;5.030;2022-07-06T07:44:28;102639.34;;;23.34;42.30
71907;BME280;59781;52.090;5.030;2022-07-06T07:46:54;102645.91;;;22.39;43.42
71907;BME280;59781;52.090;5.030;2022-07-06T07:49:20;102648.19;;;23.82;42.34
71907;BME280;59781;52.090;5.030;2022-07-06T07:51:47;102642.06;;;22.94;41.97
71907;BME280;59781;52.090;5.030;2022-07-06T07:54:14;102637.47;;;22.33;42.44
71907;BME280;59781;52.090;5.030;2022-07-06T07:56:39;102643.72;;;22.14;43.13
71907;BME280;59781;52.090;5.030;2022-07-06T07:59:10;102638.69;;;22.31;41.75
71907;BME280;59781;52.090;5.030;2022-07-06T08:01:39;102641.38;;;22.79;41.83
71907;BME280;59781;52.090;5.030;2022-07-06T08:04:05;102648.31;;;22.07;43.77
71907;BME280;59781;52.090;5.030;2022-07-06T08:06:31;102634.25;;;21.89;44.95
71907;BME280;59781;52.090;5.030;2022-07-06T08:08:57;102634.88;;;23.06;40.92
71907;BME280;59781;52.090;5.030;2022-07-06T08:11:23;102645.25;;;23.70;39.37
71907;BME280;59781;52.090;5.030;2022-07-06T08:13:49;102640.06;;;24.07;39.18
71907;BME280;59781;52.090;5.030;2022-07-06T08:16:15;102629.59;;;24.36;40.20
71907;BME280;59781;52.090;5.030;2022-07-06T08:18:40;102638.03;;;23.76;38.25
71907;BME280;59781;52.090;5.030;2022-07-06T08:21:07;102627.72;;;23.12;39.69
71907;BME280;59781;52.090;5.030;2022-07-06T08:23:33;102631.38;;;24.10;39.84
71907;BME280;59781;52.090;5.030;2022-07-06T08:26:01;102619.47;;;24.16;40.30
71907;BME280;59781;52.090;5.030;2022-07-06T08:28:28;102620.38;;;24.55;37.68
71907;BME280;59781;52.090;5.030;2022-07-06T08:30:54;102626.63;;;23.53;39.48
71907;BME280;59781;52.090;5.030;2022-07-06T08:33:21;102632.34;;;23.38;40.08
71907;BME280;59781;52.090;5.030;2022-07-06T08:35:46;102621.28;;;23.91;39.66
71907;BME280;59781;52.090;5.030;2022-07-06T08:38:12;102621.56;;;23.63;37.57
71907;BME280;59781;52.090;5.030;2022-07-06T08:40:40;102626.81;;;23.58;39.21
71907;BME280;59781;52.090;5.030;2022-07-06T08:43:11;102622.06;;;24.04;39.67
71907;BME280;59781;52.090;5.030;2022-07-06T08:45:40;102617.13;;;22.89;38.50
71907;BME280;59781;52.090;5.030;2022-07-06T08:48:07;102613.81;;;23.98;39.36
71907;BME280;59781;52.090;5.030;2022-07-06T08:50:33;102620.00;;;24.45;39.14
71907;BME280;59781;52.090;5.030;2022-07-06T08:53:00;102606.78;;;25.16;36.06
71907;BME280;59781;52.090;5.030;2022-07-06T08:55:27;102614.69;;;25.56;34.88
71907;BME280;59781;52.090;5.030;2022-07-06T08:57:55;102616.28;;;23.15;37.32
71907;BME280;59781;52.090;5.030;2022-07-06T09:00:23;102624.75;;;24.18;37.49
71907;BME280;59781;52.090;5.030;2022-07-06T09:02:50;102619.13;;;24.82;35.54
71907;BME280;59781;52.090;5.030;2022-07-06T09:05:21;102612.91;;;24.94;34.79
71907;BME280;59781;52.090;5.030;2022-07-06T09:07:50;102608.47;;;24.61;34.86
71907;BME280;59781;52.090;5.030;2022-07-06T09:10:18;102617.38;;;23.21;37.15
71907;BME280;59781;52.090;5.030;2022-07-06T09:12:46;102617.72;;;23.57;38.58
71907;BME280;59781;52.090;5.030;2022-07-06T09:15:12;102618.19;;;23.21;38.87
71907;BME280;59781;52.090;5.030;2022-07-06T09:17:39;102617.88;;;22.56;40.00
71907;BME280;59781;52.090;5.030;2022-07-06T09:20:09;102614.31;;;23.82;39.67
71907;BME280;59781;52.090;5.030;2022-07-06T09:22:37;102621.97;;;23.80;40.06
71907;BME280;59781;52.090;5.030;2022-07-06T09:25:12;102617.44;;;24.50;37.78
71907;BME280;59781;52.090;5.030;2022-07-06T09:27:42;102615.88;;;24.16;36.94
71907;BME280;59781;52.090;5.030;2022-07-06T09:30:14;102616.66;;;23.58;39.75
71907;BME280;59781;52.090;5.030;2022-07-06T09:32:45;102624.94;;;23.38;42.52
71907;BME280;59781;52.090;5.030;2022-07-06T09:35:30;102624.72;;;23.46;39.94
71907;BME280;59781;52.090;5.030;2022-07-06T09:40:36;102629.81;;;23.36;37.81
71907;BME280;59781;52.090;5.030;2022-07-06T09:43:23;102626.44;;;24.32;38.81
71907;BME280;59781;52.090;5.030;2022-07-06T09:45:59;102622.75;;;24.45;37.83
71907;BME280;59781;52.090;5.030;2022-07-06T09:48:27;102635.09;;;23.71;37.32
71907;BME280;59781;52.090;5.030;2022-07-06T09:50:55;102631.66;;;22.83;37.41
71907;BME280;59781;52.090;5.030;2022-07-06T09:53:24;102643.56;;;23.03;39.82
71907;BME280;59781;52.090;5.030;2022-07-06T09:55:53;102642.72;;;23.29;38.78
71907;BME280;59781;52.090;5.030;2022-07-06T09:58:21;102639.78;;;23.11;38.73
71907;BME280;59781;52.090;5.030;2022-07-06T10:00:48;102639.25;;;22.81;37.72
71907;BME280;59781;52.090;5.030;2022-07-06T10:03:15;102639.91;;;23.89;39.46
71907;BME280;59781;52.090;5.030;2022-07-06T10:05:44;102633.47;;;24.08;37.26
71907;BME280;59781;52.090;5.030;2022-07-06T10:08:14;102640.16;;;23.74;37.65
71907;BME280;59781;52.090;5.030;2022-07-06T10:10:42;102633.81;;;23.80;37.75
71907;BME280;59781;52.090;5.030;2022-07-06T10:13:09;102630.84;;;24.40;36.38
71907;BME280;59781;52.090;5.030;2022-07-06T10:15:38;102626.41;;;24.39;39.17
71907;BME280;59781;52.090;5.030;2022-07-06T10:18:10;102626.66;;;24.69;35.95
71907;BME280;59781;52.090;5.030;2022-07-06T10:20:38;102637.63;;;23.59;37.63
71907;BME280;59781;52.090;5.030;2022-07-06T10:23:08;102627.47;;;23.00;39.73
71907;BME280;59781;52.090;5.030;2022-07-06T10:25:35;102621.44;;;22.50;38.43
71907;BME280;59781;52.090;5.030;2022-07-06T10:28:01;102625.78;;;23.65;37.44
71907;BME280;59781;52.090;5.030;2022-07-06T10:30:29;102618.69;;;24.54;39.49
71907;BME280;59781;52.090;5.030;2022-07-06T10:32:58;102624.66;;;23.86;37.71
71907;BME280;59781;52.090;5.030;2022-07-06T10:35:25;102622.84;;;23.27;36.97
71907;BME280;59781;52.090;5.030;2022-07-06T10:38:05;102622.59;;;24.26;38.06
71907;BME280;59781;52.090;5.030;2022-07-06T10:40:34;102625.19;;;24.98;34.69
71907;BME280;59781;52.090;5.030;2022-07-06T10:43:20;102612.63;;;25.08;34.71
71907;BME280;59781;52.090;5.030;2022-07-06T10:50:39;102598.41;;;25.91;33.39
71907;BME280;59781;52.090;5.030;2022-07-06T10:53:20;102610.47;;;25.54;34.25
71907;BME280;59781;52.090;5.030;2022-07-06T10:55:51;102611.66;;;26.01;31.80
71907;BME280;59781;52.090;5.030;2022-07-06T10:58:47;102605.00;;;26.09;30.49
71907;BME280;59781;52.090;5.030;2022-07-06T11:01:14;102606.38;;;25.81;30.99
71907;BME280;59781;52.090;5.030;2022-07-06T11:03:48;102605.75;;;25.36;33.29
71907;BME280;59781;52.090;5.030;2022-07-06T11:06:17;102604.72;;;25.80;33.82
71907;BME280;59781;52.090;5.030;2022-07-06T11:09:11;102598.97;;;26.48;32.17
71907;BME280;59781;52.090;5.030;2022-07-06T11:11:42;102589.72;;;25.01;32.13
71907;BME280;59781;52.090;5.030;2022-07-06T11:14:14;102588.88;;;24.38;33.42
71907;BME280;59781;52.090;5.030;2022-07-06T11:19:19;102587.53;;;24.85;32.61
71907;BME280;59781;52.090;5.030;2022-07-06T11:21:51;102581.66;;;25.50;29.92
71907;BME280;59781;52.090;5.030;2022-07-06T11:26:58;102579.56;;;25.70;31.86
71907;BME280;59781;52.090;5.030;2022-07-06T11:29:27;102566.75;;;26.54;29.71
71907;BME280;59781;52.090;5.030;2022-07-06T11:31:59;102573.25;;;26.48;30.67
71907;BME280;59781;52.090;5.030;2022-07-06T11:34:30;102574.47;;;26.52;30.31
71907;BME280;59781;52.090;5.030;2022-07-06T11:37:05;102562.94;;;25.33;30.84
71907;BME280;59781;52.090;5.030;2022-07-06T11:39:35;102554.25;;;25.11;32.26
71907;BME280;59781;52.090;5.030;2022-07-06T11:42:05;102544.66;;;25.94;30.61
71907;BME280;59781;52.090;5.030;2022-07-06T11:44:33;102542.03;;;25.44;33.12
71907;BME280;59781;52.090;5.030;2022-07-06T11:47:00;102541.19;;;26.47;32.69
71907;BME280;59781;52.090;5.030;2022-07-06T11:49:29;102552.25;;;26.58;31.10
71907;BME280;59781;52.090;5.030;2022-07-06T11:51:56;102542.19;;;26.76;33.96
71907;BME280;59781;52.090;5.030;2022-07-06T11:54:23;102544.72;;;26.89;32.80
71907;BME280;59781;52.090;5.030;2022-07-06T11:56:56;102543.97;;;26.58;32.01
71907;BME280;59781;52.090;5.030;2022-07-06T11:59:32;102541.47;;;26.80;32.91
71907;BME280;59781;52.090;5.030;2022-07-06T12:02:01;102547.16;;;26.97;30.33
71907;BME280;59781;52.090;5.030;2022-07-06T12:04:34;102548.03;;;25.16;33.97
71907;BME280;59781;52.090;5.030;2022-07-06T12:07:09;102551.31;;;25.50;34.02
71907;BME280;59781;52.090;5.030;2022-07-06T12:09:43;102552.41;;;25.67;33.42
71907;BME280;59781;52.090;5.030;2022-07-06T12:12:11;102563.03;;;25.63;32.91
71907;BME280;59781;52.090;5.030;2022-07-06T12:14:40;102555.09;;;25.73;33.08
71907;BME280;59781;52.090;5.030;2022-07-06T12:17:08;102558.56;;;25.01;31.90
71907;BME280;59781;52.090;5.030;2022-07-06T12:19:39;102555.53;;;24.84;32.60
71907;BME280;59781;52.090;5.030;2022-07-06T12:22:07;102542.03;;;25.62;30.33
71907;BME280;59781;52.090;5.030;2022-07-06T12:24:35;102537.16;;;26.13;33.87
71907;BME280;59781;52.090;5.030;2022-07-06T12:28:22;102533.28;;;26.02;33.27
71907;BME280;59781;52.090;5.030;2022-07-06T12:30:48;102523.13;;;27.21;33.10
71907;BME280;59781;52.090;5.030;2022-07-06T12:33:18;102529.34;;;26.81;30.84
71907;BME280;59781;52.090;5.030;2022-07-06T12:35:44;102529.91;;;26.30;32.50
71907;BME280;59781;52.090;5.030;2022-07-06T12:38:10;102533.72;;;27.24;33.23
71907;BME280;59781;52.090;5.030;2022-07-06T12:40:36;102527.63;;;26.27;31.33
71907;BME280;59781;52.090;5.030;2022-07-06T12:43:04;102522.47;;;26.00;31.47
71907;BME280;59781;52.090;5.030;2022-07-06T12:45:31;102524.03;;;26.56;30.08
71907;BME280;59781;52.090;5.030;2022-07-06T12:48:02;102518.59;;;26.50;31.20
71907;BME280;59781;52.090;5.030;2022-07-06T12:50:39;102527.06;;;25.15;32.63
71907;BME280;59781;52.090;5.030;2022-07-06T12:53:24;102523.63;;;24.95;33.57
71907;BME280;59781;52.090;5.030;2022-07-06T12:56:12;102516.41;;;24.94;34.47
71907;BME280;59781;52.090;5.030;2022-07-06T12:59:03;102521.22;;;25.48;34.67
71907;BME280;59781;52.090;5.030;2022-07-06T13:02:35;102516.06;;;26.48;32.77
71907;BME280;59781;52.090;5.030;2022-07-06T13:05:07;102513.75;;;25.12;33.30
71907;BME280;59781;52.090;5.030;2022-07-06T13:07:57;102510.84;;;25.62;33.73
71907;BME280;59781;52.090;5.030;2022-07-06T13:10:24;102511.91;;;26.27;33.09
71907;BME280;59781;52.090;5.030;2022-07-06T13:12:53;102510.38;;;25.46;33.40