sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25112;DHT22;13092;51.996;4.458;2022-10-23T00:01:38;15.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:04:09;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:06:38;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:09:07;15.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:11:37;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:14:07;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:16:35;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:19:03;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:21:33;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:24:01;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:26:29;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:28:58;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:31:26;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:33:54;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:36:22;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:38:50;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:41:22;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:43:58;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:46:27;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:48:55;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:51:25;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:53:57;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:56:45;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T00:59:15;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:01:44;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:04:12;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:06:45;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:09:20;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:11:54;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:14:31;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:17:08;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:19:50;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:22:37;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:25:22;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:27:59;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:30:28;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:33:00;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:35:34;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:38:08;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:40:43;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:43:17;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:45:49;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:48:23;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:50:53;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:53:23;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:55:54;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T01:58:27;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:00:58;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:03:30;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:05:59;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:08:27;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:11:01;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:13:37;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:16:13;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:18:48;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:21:24;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:23:58;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:26:31;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:29:06;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:31:35;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:34:03;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:36:31;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:39:11;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:41:43;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:44:24;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:47:03;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:49:40;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:52:13;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:55:09;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T02:57:43;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:00:16;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:02:46;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:05:19;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:07:49;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:10:17;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:12:45;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:15:16;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:17:45;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:20:13;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:22:41;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:25:09;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:27:37;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:30:07;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:32:36;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:35:05;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:37:33;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:40:01;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:42:30;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:44:58;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:47:26;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:49:57;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:52:25;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:54:53;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:57:21;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T03:59:49;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:02:18;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:04:46;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:07:15;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:09:44;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:12:12;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:14:40;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:17:07;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:19:36;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:22:04;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:24:34;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:27:02;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:29:30;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:31:59;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:34:27;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:36:55;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:39:23;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:41:52;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:44:20;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:46:48;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:49:16;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:51:44;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:54:12;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:56:40;14.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T04:59:09;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:01:37;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:04:05;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:06:33;14.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:09:01;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:11:30;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:13:58;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:16:34;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:19:04;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:21:35;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:24:05;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:26:33;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:29:01;14.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:31:31;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:34:00;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:36:28;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:38:57;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:41:25;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:43:54;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:46:22;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:48:52;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:51:20;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:53:49;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:56:18;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T05:58:46;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:01:14;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:03:44;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:06:13;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:08:42;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:11:12;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:13:42;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:16:12;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:18:40;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:21:09;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:23:40;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:26:10;14.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:28:39;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:31:09;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:33:38;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:36:07;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:38:37;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:41:09;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:43:38;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:46:06;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:48:35;14.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:51:05;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:53:33;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:56:04;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T06:58:34;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:01:05;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:03:34;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:06:04;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:08:33;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:11:04;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:13:33;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:16:09;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:18:41;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:21:09;14.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:23:38;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:26:15;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:28:44;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:31:13;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:33:41;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:36:09;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:38:37;14.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:41:05;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:43:39;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:46:07;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:48:36;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:51:06;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:53:37;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:56:12;14.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T07:58:42;14.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:01:17;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:03:45;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:06:13;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:08:41;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:11:12;15.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:13:42;15.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:16:10;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:18:38;14.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:21:09;15.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:23:37;15.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:26:05;15.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:28:34;15.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:31:08;15.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:33:37;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:36:12;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:38:43;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:41:22;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:43:53;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:46:27;15.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:49:08;15.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:51:42;15.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:54:13;15.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:56:48;15.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T08:59:21;15.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:01:58;15.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:04:27;15.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:07:05;15.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:09:44;15.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:12:19;15.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:15:11;15.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:17:43;15.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:20:16;15.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:22:52;15.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:25:24;15.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:27:56;15.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:30:30;15.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:33:12;15.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:35:52;15.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:38:26;16.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:40:55;16.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:43:24;16.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:45:57;15.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:48:27;16.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:50:57;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:53:34;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:56:06;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T09:58:41;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:01:22;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:03:52;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:06:22;16.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:08:52;16.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:11:25;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:14:12;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:16:50;16.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:19:30;16.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:22:05;16.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:24:43;16.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:27:33;16.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:30:10;16.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:32:44;16.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:35:24;16.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:38:22;16.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:41:17;16.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:43:56;16.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:46:32;16.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:49:09;16.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:51:48;16.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:54:28;16.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:57:04;16.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T10:59:39;16.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:02:20;17.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:04:53;16.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:07:28;17.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:10:05;17.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:12:42;17.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:15:13;17.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:17:46;17.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:20:26;17.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:23:02;17.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:25:48;17.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:28:33;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:31:10;17.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:36:58;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:39:30;18.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:42:11;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:44:42;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:47:29;18.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:50:14;18.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:52:54;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:55:56;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T11:58:39;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:01:23;18.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:03:54;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:06:26;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:08:58;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:11:41;18.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:14:28;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:16:57;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:19:27;18.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:21:58;18.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:24:47;18.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:27:28;19.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:30:08;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:32:56;19.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:35:43;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:38:17;19.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:40:50;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:43:28;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:46:01;19.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:48:32;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:51:00;19.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:53:28;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:55:58;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T12:58:29;19.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:00:59;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:03:31;19.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:05:59;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:08:35;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:11:05;19.70;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:13:39;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:16:13;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:18:42;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:21:16;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:23:45;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:26:27;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:28:57;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:31:31;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:34:05;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:36:49;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:39:22;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:41:51;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:44:22;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:46:50;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:49:19;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:51:49;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:54:19;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T13:56:48;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:01:01;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:03:29;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:05:58;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:08:27;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:10:54;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:13:22;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:15:52;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:18:22;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:20:50;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:23:18;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:25:46;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:28:14;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:30:42;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:33:10;20.60;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:35:39;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:38:09;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:40:37;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:43:05;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:45:33;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:48:02;20.50;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:50:30;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:53:00;20.40;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:55:29;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T14:57:57;20.30;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:00:25;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:02:53;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:05:21;20.20;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:07:49;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:10:19;20.10;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:12:47;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:15:15;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:17:43;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:20:11;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:22:39;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:25:08;20.00;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:27:43;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:30:12;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:32:40;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:35:09;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:37:37;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:40:06;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:42:34;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:45:05;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:47:51;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:50:19;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:52:47;19.90;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:55:15;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T15:57:43;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T16:00:14;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T16:02:46;19.80;99.90
25112;DHT22;13092;51.996;4.458;2022-10-23T16:05:14;19.90;99.90