sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21085;DHT22;34247;50.064;19.970;2022-11-15T00:00:32;23.90;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T00:02:03;23.90;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:03:14;23.90;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:04:22;23.90;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:05:26;23.90;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:06:33;23.90;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:07:41;23.90;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:08:59;23.90;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:10:03;23.80;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T00:11:09;23.80;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:12:14;23.80;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:13:19;23.80;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:14:22;23.80;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:15:26;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:16:38;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:17:41;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:18:45;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:19:53;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:21:03;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:22:09;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:23:13;23.70;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:24:16;23.80;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:25:22;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:26:26;23.70;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:27:30;23.70;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:28:34;23.70;31.40
21085;DHT22;34247;50.064;19.970;2022-11-15T00:29:38;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:30:46;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:31:50;23.60;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:32:54;23.60;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:33:57;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:35:01;23.70;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:36:07;23.60;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:37:15;23.60;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:38:18;23.60;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:39:22;23.60;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:40:29;23.60;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:41:32;23.50;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:42:36;23.50;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T00:43:51;23.60;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:44:56;23.50;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T00:46:01;23.50;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:47:25;23.50;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:48:32;23.50;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:49:45;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:50:52;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:51:59;23.50;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:53:17;23.50;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:54:57;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:56:05;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T00:57:18;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:58:27;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T00:59:31;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:00:53;23.40;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:02:00;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:03:06;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:04:14;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:05:41;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:06:46;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:07:57;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:09:02;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:10:30;23.40;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T01:11:41;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:12:56;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:14:51;23.30;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T01:16:32;23.30;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T01:17:43;23.30;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T01:18:52;23.30;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T01:19:56;23.30;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:21:14;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:22:35;23.20;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:23:40;23.20;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:24:44;23.20;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:25:48;23.20;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:26:55;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:28:03;23.20;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:29:07;23.20;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:30:16;23.20;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:31:21;23.20;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:32:36;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:33:48;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:35:14;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:36:25;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:37:32;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:38:40;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:39:46;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:40:53;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:42:02;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:43:35;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:44:52;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:47:37;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:48:50;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:50:06;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:51:33;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:52:44;23.30;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T01:54:07;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:55:40;23.30;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T01:57:09;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T01:58:51;23.30;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T02:00:17;23.40;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T02:01:26;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T02:02:41;23.40;30.80
21085;DHT22;34247;50.064;19.970;2022-11-15T02:03:58;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:05:32;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:06:40;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:07:47;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:08:52;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:10:09;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:11:15;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:12:22;23.40;30.70
21085;DHT22;34247;50.064;19.970;2022-11-15T02:13:26;23.40;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T02:14:31;23.40;30.60
21085;DHT22;34247;50.064;19.970;2022-11-15T02:15:58;23.40;30.90
21085;DHT22;34247;50.064;19.970;2022-11-15T02:17:26;23.40;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:21:22;23.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:25:39;23.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:27:21;23.40;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T02:29:05;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:30:44;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:32:24;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:36:11;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:39:44;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:41:26;23.30;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:45:22;23.30;30.40
21085;DHT22;34247;50.064;19.970;2022-11-15T02:46:57;23.30;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:48:24;23.30;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:49:33;23.30;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:51:04;23.30;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T02:52:40;23.30;30.40
21085;DHT22;34247;50.064;19.970;2022-11-15T02:54:02;23.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T02:57:51;23.40;30.40
21085;DHT22;34247;50.064;19.970;2022-11-15T03:01:23;23.40;30.40
21085;DHT22;34247;50.064;19.970;2022-11-15T03:05:37;23.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T03:07:17;23.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T03:10:32;23.40;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T03:14:19;23.40;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:18:15;23.40;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:19:54;23.40;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:21:12;23.40;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:22:37;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:23:46;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:24:59;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:26:14;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:27:27;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:30:39;23.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T03:32:34;23.40;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:33:35;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:34:59;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:36:25;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:39:08;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:40:59;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:42:20;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:45:35;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:48:21;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:49:32;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:50:38;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:51:42;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:52:47;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:53:59;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:55:11;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:56:18;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:57:23;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T03:58:27;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T03:59:32;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:00:38;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:01:43;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:02:48;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:03:53;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:04:57;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:06:02;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:07:09;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:08:13;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:09:17;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:10:22;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:11:25;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:12:36;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:13:46;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:14:53;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:16:10;23.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T04:17:14;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:18:18;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:19:21;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:20:44;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:22:09;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:23:43;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:25:19;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:26:35;23.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:27:46;23.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:28:55;23.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:30:18;23.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:31:31;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:32:37;23.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:33:43;23.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T04:35:12;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:36:18;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:37:46;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:38:58;23.30;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:40:09;23.20;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T04:41:27;23.20;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T04:42:49;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:44:21;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:46:27;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:47:25;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:48:51;23.20;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:50:24;23.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:51:53;23.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T04:53:02;23.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T04:54:28;23.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T04:55:59;23.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T04:57:08;23.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T04:58:37;23.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:00:15;23.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:01:28;23.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:02:37;23.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:04:12;23.10;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T05:05:34;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:07:00;23.10;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T05:08:06;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:09:10;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:10:13;23.10;29.40
21085;DHT22;34247;50.064;19.970;2022-11-15T05:11:19;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:12:25;23.10;29.40
21085;DHT22;34247;50.064;19.970;2022-11-15T05:13:37;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:14:45;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:15:54;23.10;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:17:00;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:18:06;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:19:27;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:20:36;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:22:02;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:23:06;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:24:15;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:25:29;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:27:50;23.00;29.50
21085;DHT22;34247;50.064;19.970;2022-11-15T05:29:08;22.90;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T05:32:54;22.90;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:34:20;22.80;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T05:36:36;22.80;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:38:26;22.80;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:40:01;22.80;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:41:07;22.70;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T05:42:23;22.70;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:44:17;22.70;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:45:54;22.70;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:47:35;22.70;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:49:52;22.70;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T05:50:50;22.70;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T05:52:35;22.70;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T05:53:55;22.70;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T05:57:44;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T05:59:06;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:00:21;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:01:38;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:02:51;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:04:00;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:05:23;22.60;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:06:30;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:07:49;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:08:53;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:09:57;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:11:06;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:12:13;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:13:18;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:14:23;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:15:33;22.50;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:17:24;22.50;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T06:20:49;22.40;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T06:21:59;22.40;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T06:23:06;22.40;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T06:24:11;22.40;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T06:29:23;22.40;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T06:30:33;22.30;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T06:31:53;22.30;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:33:04;22.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T06:34:15;22.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T06:35:19;22.20;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T06:36:26;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:37:34;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:38:42;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:39:48;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:41:11;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:42:23;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:43:48;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:45:14;22.20;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T06:49:06;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:50:35;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:52:04;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:53:15;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:54:29;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:55:51;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:57:23;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:58:40;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T06:59:54;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:01:10;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:02:23;22.10;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:03:41;22.10;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T07:05:07;22.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T07:06:21;22.10;29.60
21085;DHT22;34247;50.064;19.970;2022-11-15T07:07:40;22.10;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T07:09:23;22.00;29.70
21085;DHT22;34247;50.064;19.970;2022-11-15T07:10:53;22.00;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T07:12:36;22.00;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T07:13:59;22.00;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T07:15:17;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:16:34;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:17:50;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:19:19;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:20:27;22.00;30.50
21085;DHT22;34247;50.064;19.970;2022-11-15T07:21:42;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:22:47;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:24:10;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:25:28;22.00;29.80
21085;DHT22;34247;50.064;19.970;2022-11-15T07:26:37;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:27:42;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:28:47;22.00;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T07:29:57;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:31:05;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:32:24;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:33:38;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:34:48;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:36:03;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:37:13;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:38:30;22.00;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T07:39:36;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:40:59;22.10;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T07:42:11;22.00;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:43:50;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:45:04;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:46:12;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:47:17;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:48:26;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:49:52;22.10;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:51:03;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:52:15;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:53:24;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:54:35;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:55:47;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:56:57;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:58:11;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T07:59:22;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:00:29;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:01:44;22.20;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:03:10;22.30;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T08:04:32;22.30;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:05:49;22.30;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:07:13;22.30;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:08:24;22.30;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:09:30;22.30;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:10:42;22.30;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:11:54;22.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:13:00;22.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:14:05;22.40;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:15:09;22.50;30.40
21085;DHT22;34247;50.064;19.970;2022-11-15T08:16:13;22.50;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:17:17;22.50;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:18:21;22.50;30.30
21085;DHT22;34247;50.064;19.970;2022-11-15T08:19:25;22.50;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:20:29;22.50;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:21:34;22.60;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:22:45;22.60;30.20
21085;DHT22;34247;50.064;19.970;2022-11-15T08:23:50;22.60;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T08:24:57;22.60;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T08:26:12;22.70;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T08:27:20;22.70;30.10
21085;DHT22;34247;50.064;19.970;2022-11-15T08:28:33;22.70;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:29:45;22.70;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:30:53;22.80;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:32:21;22.70;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:33:34;22.80;30.00
21085;DHT22;34247;50.064;19.970;2022-11-15T08:34:46;22.80;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T08:35:52;22.80;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T08:37:16;22.80;29.90
21085;DHT22;34247;50.064;19.970;2022-11-15T08:38:23;22.80;30.00