sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:01:38;9.82;;;4.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:04:03;11.18;;;4.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:06:29;9.95;;;4.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:08:55;10.82;;;4.82;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:11:23;9.82;;;4.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:13:51;10.90;;;4.65;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:16:18;10.95;;;4.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:18:46;8.93;;;4.85;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:21:14;11.00;;;4.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:23:43;12.07;;;4.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:26:11;11.13;;;4.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:28:38;9.48;;;4.32;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:31:05;10.50;;;4.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:33:32;9.95;;;4.43;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:35:59;11.00;;;4.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:38:33;8.38;;;4.38;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:41:00;10.10;;;4.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:43:26;10.25;;;4.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:45:56;9.27;;;4.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:48:23;11.23;;;4.43;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:50:48;9.90;;;4.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:53:14;10.35;;;4.32;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:55:39;8.65;;;4.07;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T00:58:04;11.45;;;4.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:00:30;10.35;;;4.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:02:55;10.00;;;4.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:05:21;8.25;;;4.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:07:46;11.05;;;4.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:10:11;8.10;;;4.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:12:37;8.10;;;3.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:15:02;8.57;;;3.85;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:17:28;8.60;;;4.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:19:53;8.30;;;4.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:22:19;9.77;;;4.18;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:24:44;6.63;;;3.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:27:09;11.05;;;3.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:29:35;9.02;;;4.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:32:00;7.53;;;4.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:34:26;9.73;;;3.97;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:36:52;8.75;;;3.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:39:19;11.40;;;4.18;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:41:46;8.80;;;4.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:47:05;8.35;;;3.78;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:49:34;9.27;;;3.97;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:52:05;7.88;;;3.78;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:54:40;7.88;;;3.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:57:10;9.50;;;4.03;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T01:59:38;9.32;;;3.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:02:09;8.52;;;3.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:04:34;8.25;;;3.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:07:00;7.72;;;3.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:09:27;6.53;;;3.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:11:53;9.43;;;3.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:14:20;7.45;;;3.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:16:48;8.80;;;3.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:19:30;6.65;;;3.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:22:05;8.35;;;3.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:24:38;9.05;;;3.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:27:06;7.82;;;3.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:29:43;7.25;;;3.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:32:29;8.15;;;3.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:34:56;6.50;;;3.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:37:22;7.97;;;3.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:39:51;7.60;;;3.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:42:17;8.48;;;3.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:44:43;8.25;;;3.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:47:08;6.53;;;3.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:49:34;6.95;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:52:00;7.65;;;3.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:54:25;7.15;;;3.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:56:50;9.23;;;3.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T02:59:16;10.40;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:01:42;7.18;;;3.25;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:04:07;6.38;;;3.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:06:33;7.60;;;3.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:08:59;7.97;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:11:25;7.00;;;3.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:13:50;6.35;;;3.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:16:17;5.93;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:18:44;7.80;;;3.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:21:11;6.47;;;3.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:23:38;7.90;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:26:08;5.25;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:28:47;6.68;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:31:14;6.90;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:33:41;5.85;;;2.72;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:36:08;5.70;;;2.92;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:38:36;8.27;;;3.27;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:41:03;6.82;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:43:30;5.68;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:45:56;5.97;;;2.95;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:48:22;5.13;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:50:47;4.90;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:53:13;5.40;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:55:39;4.82;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T03:58:05;5.32;;;2.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:00:30;4.22;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:02:59;3.67;;;2.25;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:05:25;5.05;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:07:51;6.65;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:10:16;4.55;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:12:42;3.97;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:15:07;4.05;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:17:33;4.90;;;2.55;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:19:58;3.92;;;2.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:22:24;4.20;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:24:49;5.22;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:27:15;4.70;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:29:40;4.85;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:32:06;4.47;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:34:31;5.57;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:36:57;3.25;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:39:22;3.15;;;2.03;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:41:47;3.92;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:44:13;5.10;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:46:39;3.47;;;2.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:49:12;3.65;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:51:39;4.22;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:54:04;3.90;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:56:30;3.53;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T04:58:55;3.97;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:01:24;3.40;;;1.98;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:03:49;4.57;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:06:16;3.88;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:08:43;2.90;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:11:09;2.70;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:13:37;3.30;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:16:04;3.03;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:18:31;3.10;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:20:58;2.53;;;1.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:23:24;2.25;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:25:51;2.95;;;1.92;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:28:18;2.40;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:30:43;3.65;;;1.83;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:33:09;2.83;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:35:34;2.55;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:38:00;3.47;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:40:25;3.60;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:42:50;3.60;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:45:16;2.80;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:47:41;3.00;;;1.73;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:50:07;3.45;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:52:32;3.35;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:54:58;2.47;;;1.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:57:23;4.03;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T05:59:48;2.80;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:02:14;3.67;;;1.58;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:04:39;2.40;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:07:05;2.45;;;1.58;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:09:31;4.45;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:11:56;2.65;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:14:22;2.60;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:16:48;2.63;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:19:13;3.00;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:21:39;3.75;;;1.52;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:24:05;3.08;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:26:31;3.38;;;1.77;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:28:56;2.92;;;1.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:31:22;3.35;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:33:49;3.40;;;1.65;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:36:16;3.50;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:38:42;2.83;;;1.77;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:41:10;3.85;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:43:39;3.42;;;1.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:46:04;3.42;;;1.58;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:48:30;2.70;;;1.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:50:56;2.72;;;1.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:53:22;3.40;;;1.55;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:55:49;5.63;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T06:58:15;2.72;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:00:41;3.58;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:03:08;5.38;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:05:35;4.03;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:08:01;5.28;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:10:27;5.30;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:12:53;4.13;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:15:19;5.28;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:17:46;3.88;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:20:12;5.53;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:22:38;5.75;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:25:03;3.72;;;1.52;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:27:29;4.65;;;1.65;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:29:55;3.40;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:32:21;4.22;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:34:46;5.85;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:37:12;3.08;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:39:38;3.60;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:42:03;5.25;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:44:29;3.33;;;1.55;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:46:54;5.05;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:49:19;4.28;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:51:45;4.05;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:54:10;4.30;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:56:35;4.00;;;1.55;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T07:59:01;5.82;;;1.65;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:01:26;5.40;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:03:52;5.40;;;1.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:06:17;7.85;;;2.03;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:08:44;5.18;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:11:09;7.28;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:13:48;4.05;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:16:28;5.18;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:18:54;5.35;;;1.73;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:21:20;6.85;;;2.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:23:45;7.90;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:26:10;5.93;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:28:36;6.55;;;1.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:31:02;6.22;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:33:28;5.13;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:35:57;6.25;;;1.77;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:38:26;8.45;;;1.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:40:51;11.88;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:43:36;5.07;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:46:02;6.32;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:48:27;9.00;;;1.95;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:50:53;9.55;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:53:18;7.40;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:55:43;7.57;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T08:58:09;7.00;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:00:34;9.20;;;1.92;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:03:00;7.50;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:05:26;8.02;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:07:52;6.93;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:10:21;8.40;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:12:48;8.50;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:15:14;7.80;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:17:39;7.63;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:20:05;6.53;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:22:30;6.93;;;2.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:24:56;8.68;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:27:21;6.88;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:29:47;8.45;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:32:12;9.55;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:34:37;9.13;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:37:03;8.27;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:39:28;7.57;;;1.98;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:56:29;6.95;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T09:58:57;8.50;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:01:29;6.88;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:03:59;10.30;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:06:30;8.18;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:09:13;10.15;;;2.58;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:11:48;8.32;;;2.22;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:23:27;9.70;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:26:03;9.90;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:28:54;7.38;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:31:32;8.70;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:34:01;11.88;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:36:34;8.68;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:39:06;10.05;;;2.75;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:41:43;9.63;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:44:22;8.95;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:47:12;10.27;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:49:39;8.90;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:52:26;11.80;;;2.78;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:55:24;6.55;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T10:58:08;8.70;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:00:38;7.13;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:03:07;10.25;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:05:50;10.55;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:08:20;9.98;;;2.33;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:10:51;9.27;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:13:21;8.25;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:15:48;8.63;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:18:23;7.38;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:20:53;8.55;;;2.25;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:23:36;7.43;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:26:05;9.60;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:29:02;10.18;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:31:29;9.27;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:34:05;12.15;;;2.83;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:36:39;8.80;;;2.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:39:08;7.72;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:41:39;8.75;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:47:00;8.25;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:49:27;11.25;;;2.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:51:59;11.35;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:54:37;11.82;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T11:57:17;8.90;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:00:09;8.98;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:05:44;8.52;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:08:20;8.68;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:11:01;7.90;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:13:34;7.45;;;2.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:16:07;8.90;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:18:38;9.82;;;2.53;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:21:17;9.05;;;2.33;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:24:10;10.40;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:27:05;7.97;;;2.20;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:29:58;7.32;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:32:34;10.23;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:35:37;7.60;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:38:42;9.20;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:44:30;8.35;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:47:37;8.10;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T12:59:19;7.60;;;2.10;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:02:02;9.90;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:07:41;8.15;;;2.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:10:26;9.88;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:13:12;10.27;;;2.72;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:15:50;9.48;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:18:23;8.13;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:20:49;7.57;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:23:23;9.85;;;2.13;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:25:50;8.10;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:28:26;9.55;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:30:54;7.78;;;2.15;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:33:36;8.43;;;2.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:36:04;8.30;;;2.38;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:41:23;7.63;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:43:54;9.80;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:46:34;7.30;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:49:05;7.05;;;2.08;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:51:42;10.35;;;2.47;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T13:54:34;7.90;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:00:04;9.15;;;2.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:02:37;9.15;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:05:03;8.00;;;2.45;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:07:35;7.85;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:12:53;10.45;;;2.40;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:15:34;10.07;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:18:10;7.93;;;2.35;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:20:38;7.95;;;2.05;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:23:04;7.78;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:25:30;9.50;;;2.42;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:27:57;9.07;;;2.67;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:30:25;7.05;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:32:53;7.32;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:35:25;8.20;;;2.23;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:37:52;8.05;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:40:26;7.25;;;2.25;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:42:54;5.47;;;1.88;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:45:21;7.50;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:47:47;7.25;;;2.28;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:50:15;9.88;;;2.17;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:52:55;8.20;;;2.00;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:55:26;8.68;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T14:57:58;5.95;;;2.30;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:00:29;6.05;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:02:56;4.60;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:05:23;5.43;;;1.98;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:08:04;6.85;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:10:32;5.18;;;1.90;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:12:59;4.05;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:15:30;5.20;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:17:58;4.32;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:20:25;4.80;;;1.85;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:22:53;5.47;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:25:18;4.15;;;1.65;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:27:44;4.28;;;1.70;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:30:15;6.45;;;1.80;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:32:42;3.65;;;1.52;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:35:09;3.92;;;1.63;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:37:35;3.60;;;1.50;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:40:03;3.85;;;1.60;;
67882;SDS011;54681;52.486;-1.890;2022-11-20T15:42:29;4.05;;;1.88;;