sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21580;DHT22;10951;59.656;9.666;2024-01-07T00:00:09;-17.20;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T00:02:36;-17.30;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T00:05:04;-17.30;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T00:07:32;-17.40;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T00:09:59;-17.40;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T00:12:26;-17.40;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T00:14:53;-17.40;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T00:17:20;-17.40;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T00:19:47;-17.40;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T00:22:15;-17.40;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T00:24:42;-17.50;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T00:27:09;-17.50;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T00:29:36;-17.50;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T00:32:05;-17.50;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T00:34:31;-17.50;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T00:36:59;-17.50;95.20
21580;DHT22;10951;59.656;9.666;2024-01-07T00:39:26;-17.50;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T00:41:53;-17.50;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T00:44:20;-17.50;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T00:46:47;-17.50;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T00:49:15;-17.50;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T00:51:42;-17.50;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T00:54:10;-17.50;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T00:56:37;-17.60;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T00:59:04;-17.50;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T01:01:31;-17.50;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T01:03:58;-17.50;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T01:06:26;-17.40;95.20
21580;DHT22;10951;59.656;9.666;2024-01-07T01:08:53;-17.30;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T01:11:20;-17.30;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T01:13:47;-17.30;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T01:16:14;-17.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T01:18:41;-17.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T01:21:09;-17.30;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T01:23:36;-17.30;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T01:26:03;-17.40;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T01:28:30;-17.30;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T01:30:57;-17.30;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T01:33:24;-17.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T01:35:51;-17.20;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T01:38:18;-17.30;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T01:40:54;-17.30;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T01:43:23;-17.30;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T01:45:51;-17.30;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T01:48:19;-17.40;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T01:50:47;-17.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T01:53:15;-17.30;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T01:55:45;-17.20;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T01:58:13;-17.30;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T02:00:43;-17.30;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T02:03:14;-17.40;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T02:05:42;-17.50;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T02:08:09;-17.50;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T02:10:36;-17.50;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T02:13:08;-17.50;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T02:15:35;-17.40;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T02:18:02;-17.40;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T02:20:30;-17.50;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T02:22:57;-17.50;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T02:25:27;-17.50;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T02:27:54;-17.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:30:24;-17.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:32:53;-17.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:35:20;-17.50;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:37:47;-17.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:40:14;-17.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T02:42:41;-17.60;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T02:45:08;-17.40;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T02:47:35;-17.40;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T02:50:03;-17.50;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T02:52:30;-17.50;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T02:54:57;-17.60;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T02:57:25;-17.70;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T02:59:52;-17.70;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T03:02:19;-17.70;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T03:04:46;-17.80;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T03:07:13;-17.80;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T03:09:40;-17.80;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T03:12:08;-17.70;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T03:14:34;-17.70;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T03:17:01;-17.70;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T03:19:28;-17.70;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T03:21:56;-17.70;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T03:24:23;-17.70;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T03:26:50;-17.70;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T03:29:17;-17.70;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T03:31:44;-17.70;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T03:34:11;-17.70;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T03:36:38;-17.70;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T03:39:05;-17.80;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T03:41:32;-17.80;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T03:43:59;-17.80;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T03:46:26;-17.90;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T03:48:53;-17.90;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T03:51:20;-18.00;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T03:53:47;-18.00;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T03:56:14;-18.10;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T03:58:42;-18.10;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T04:01:08;-18.10;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T04:03:37;-18.10;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T04:06:06;-18.10;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T04:08:35;-18.20;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T04:11:02;-18.20;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T04:13:29;-18.30;95.20
21580;DHT22;10951;59.656;9.666;2024-01-07T04:15:56;-18.20;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T04:18:23;-18.10;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T04:20:51;-18.10;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T04:23:18;-18.10;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T04:25:45;-18.10;96.10
21580;DHT22;10951;59.656;9.666;2024-01-07T04:28:12;-18.10;96.20
21580;DHT22;10951;59.656;9.666;2024-01-07T04:30:39;-18.10;96.10
21580;DHT22;10951;59.656;9.666;2024-01-07T04:33:06;-18.00;96.30
21580;DHT22;10951;59.656;9.666;2024-01-07T04:35:34;-18.00;96.80
21580;DHT22;10951;59.656;9.666;2024-01-07T04:38:02;-17.90;96.60
21580;DHT22;10951;59.656;9.666;2024-01-07T04:40:29;-17.90;96.20
21580;DHT22;10951;59.656;9.666;2024-01-07T04:42:56;-17.90;95.80
21580;DHT22;10951;59.656;9.666;2024-01-07T04:45:23;-17.90;95.60
21580;DHT22;10951;59.656;9.666;2024-01-07T04:47:50;-18.00;95.50
21580;DHT22;10951;59.656;9.666;2024-01-07T04:50:18;-18.00;95.70
21580;DHT22;10951;59.656;9.666;2024-01-07T04:52:46;-18.10;95.80
21580;DHT22;10951;59.656;9.666;2024-01-07T04:55:13;-18.10;95.90
21580;DHT22;10951;59.656;9.666;2024-01-07T04:57:40;-18.20;96.00
21580;DHT22;10951;59.656;9.666;2024-01-07T05:00:08;-18.20;96.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:02:35;-18.20;96.00
21580;DHT22;10951;59.656;9.666;2024-01-07T05:05:02;-18.20;96.00
21580;DHT22;10951;59.656;9.666;2024-01-07T05:07:29;-18.10;96.20
21580;DHT22;10951;59.656;9.666;2024-01-07T05:09:56;-18.10;95.90
21580;DHT22;10951;59.656;9.666;2024-01-07T05:12:23;-18.10;95.60
21580;DHT22;10951;59.656;9.666;2024-01-07T05:14:52;-18.10;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T05:17:19;-18.10;95.50
21580;DHT22;10951;59.656;9.666;2024-01-07T05:19:46;-18.10;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:22:14;-18.20;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:24:41;-18.20;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T05:27:09;-18.20;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T05:29:36;-18.20;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T05:32:03;-18.20;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T05:34:31;-18.20;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T05:36:58;-18.20;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T05:39:25;-18.20;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T05:41:52;-18.20;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T05:44:19;-18.20;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T05:46:46;-18.20;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T05:49:13;-18.10;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:51:41;-18.00;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:54:08;-18.00;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T05:56:39;-18.10;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T05:59:09;-18.20;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T06:01:36;-18.30;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T06:04:03;-18.30;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T06:06:31;-18.30;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T06:08:59;-18.20;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T06:11:26;-18.10;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T06:13:53;-18.20;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T06:16:20;-18.20;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T06:18:46;-18.30;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T06:21:14;-18.30;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T06:23:40;-18.40;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T06:26:07;-18.40;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T06:28:34;-18.40;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T06:31:05;-18.50;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T06:33:32;-18.50;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T06:36:00;-18.60;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T06:38:27;-18.50;95.80
21580;DHT22;10951;59.656;9.666;2024-01-07T06:40:55;-18.50;95.90
21580;DHT22;10951;59.656;9.666;2024-01-07T06:43:27;-18.40;95.50
21580;DHT22;10951;59.656;9.666;2024-01-07T06:45:54;-18.40;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T06:48:21;-18.40;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T06:50:49;-18.40;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T06:53:15;-18.50;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T06:55:43;-18.50;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T06:58:10;-18.50;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T07:00:37;-18.60;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T07:03:05;-18.60;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T07:05:32;-18.60;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T07:08:00;-18.50;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T07:10:27;-18.40;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T07:12:55;-18.40;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T07:15:21;-18.50;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T07:17:49;-18.50;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T07:20:16;-18.50;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T07:22:43;-18.50;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T07:25:10;-18.60;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T07:27:37;-18.60;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T07:30:05;-18.60;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T07:32:33;-18.70;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T07:35:00;-18.70;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T07:37:28;-18.60;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T07:39:56;-18.60;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T07:42:23;-18.60;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T07:44:50;-18.70;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T07:47:18;-18.70;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T07:49:45;-18.70;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T07:52:12;-18.70;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T07:54:41;-18.60;95.60
21580;DHT22;10951;59.656;9.666;2024-01-07T07:57:08;-18.50;95.90
21580;DHT22;10951;59.656;9.666;2024-01-07T07:59:35;-18.40;96.30
21580;DHT22;10951;59.656;9.666;2024-01-07T08:02:02;-18.30;95.90
21580;DHT22;10951;59.656;9.666;2024-01-07T08:04:30;-18.30;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T08:06:58;-18.30;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T08:09:25;-18.40;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T08:11:52;-18.40;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T08:14:19;-18.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T08:16:46;-18.30;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T08:19:13;-18.30;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T08:21:41;-18.20;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T08:24:08;-18.30;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T08:26:38;-18.20;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T08:29:05;-18.20;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T08:31:32;-18.20;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T08:34:00;-18.30;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T08:36:28;-18.40;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T08:38:56;-18.40;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T08:41:23;-18.40;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T08:43:50;-18.50;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T08:46:20;-18.50;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T08:48:47;-18.50;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T08:51:15;-18.50;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T08:53:41;-18.50;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T08:56:09;-18.50;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T08:58:36;-18.60;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T09:01:04;-18.60;95.20
21580;DHT22;10951;59.656;9.666;2024-01-07T09:03:31;-18.60;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T09:05:58;-18.60;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T09:08:26;-18.50;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T09:10:53;-18.50;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T09:13:20;-18.50;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T09:15:48;-18.40;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T09:18:15;-18.40;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T09:20:42;-18.20;94.40
21580;DHT22;10951;59.656;9.666;2024-01-07T09:23:09;-18.20;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T09:25:36;-18.20;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T09:28:03;-18.30;93.40
21580;DHT22;10951;59.656;9.666;2024-01-07T09:30:31;-18.30;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T09:32:59;-18.30;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T09:35:27;-18.30;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T09:37:54;-18.40;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T09:40:21;-18.40;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T09:42:48;-18.40;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T09:45:18;-18.40;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T09:47:45;-18.40;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T09:50:13;-18.30;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T09:52:43;-18.20;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T09:55:19;-18.00;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T09:57:49;-17.80;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T10:00:16;-17.70;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:02:43;-17.50;95.50
21580;DHT22;10951;59.656;9.666;2024-01-07T10:05:10;-17.30;96.50
21580;DHT22;10951;59.656;9.666;2024-01-07T10:07:38;-17.10;95.50
21580;DHT22;10951;59.656;9.666;2024-01-07T10:10:15;-17.00;94.60
21580;DHT22;10951;59.656;9.666;2024-01-07T10:12:46;-16.90;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:15:14;-16.90;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:17:42;-16.80;94.90
21580;DHT22;10951;59.656;9.666;2024-01-07T10:20:10;-16.60;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T10:22:37;-16.40;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T10:25:05;-16.30;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:27:34;-16.30;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T10:30:05;-16.30;91.80
21580;DHT22;10951;59.656;9.666;2024-01-07T10:32:35;-16.40;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T10:35:07;-16.40;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T10:37:38;-16.30;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T10:40:07;-16.30;91.90
21580;DHT22;10951;59.656;9.666;2024-01-07T10:42:34;-16.30;91.80
21580;DHT22;10951;59.656;9.666;2024-01-07T10:45:01;-16.30;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T10:47:31;-16.30;92.10
21580;DHT22;10951;59.656;9.666;2024-01-07T10:50:02;-16.30;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:52:32;-16.30;92.70
21580;DHT22;10951;59.656;9.666;2024-01-07T10:55:06;-16.10;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T10:57:43;-16.00;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T11:00:18;-15.90;92.60
21580;DHT22;10951;59.656;9.666;2024-01-07T11:06:03;-15.90;91.70
21580;DHT22;10951;59.656;9.666;2024-01-07T11:08:36;-15.90;91.80
21580;DHT22;10951;59.656;9.666;2024-01-07T11:11:15;-15.90;92.10
21580;DHT22;10951;59.656;9.666;2024-01-07T11:13:43;-15.80;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T11:16:10;-15.80;92.90
21580;DHT22;10951;59.656;9.666;2024-01-07T11:18:50;-15.70;92.90
21580;DHT22;10951;59.656;9.666;2024-01-07T11:21:21;-15.60;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T11:23:48;-15.40;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T11:26:15;-15.40;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T11:28:46;-15.50;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T11:31:18;-15.50;92.90
21580;DHT22;10951;59.656;9.666;2024-01-07T11:33:49;-15.60;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T11:36:18;-15.70;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T11:38:47;-15.60;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T11:41:20;-15.60;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T11:43:54;-15.50;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T11:46:22;-15.40;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T11:48:54;-15.30;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T11:51:29;-15.30;93.40
21580;DHT22;10951;59.656;9.666;2024-01-07T11:54:01;-15.40;93.40
21580;DHT22;10951;59.656;9.666;2024-01-07T11:56:28;-15.30;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T11:58:55;-15.30;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T12:01:23;-15.30;92.80
21580;DHT22;10951;59.656;9.666;2024-01-07T12:03:53;-15.30;92.60
21580;DHT22;10951;59.656;9.666;2024-01-07T12:06:21;-15.40;92.80
21580;DHT22;10951;59.656;9.666;2024-01-07T12:08:48;-15.40;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T12:11:15;-15.30;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T12:13:42;-15.20;93.40
21580;DHT22;10951;59.656;9.666;2024-01-07T12:16:10;-15.10;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T12:18:40;-14.90;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T12:21:08;-14.90;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T12:23:35;-14.80;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T12:26:10;-14.60;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T12:28:38;-14.70;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T12:31:06;-14.70;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T12:33:37;-14.70;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T12:36:06;-14.70;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T12:38:37;-14.70;91.90
21580;DHT22;10951;59.656;9.666;2024-01-07T12:41:05;-14.70;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T12:43:32;-14.80;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T12:45:59;-14.80;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T12:48:32;-14.70;92.80
21580;DHT22;10951;59.656;9.666;2024-01-07T12:51:00;-14.70;92.90
21580;DHT22;10951;59.656;9.666;2024-01-07T12:53:28;-14.70;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T12:55:55;-14.60;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T12:58:22;-14.60;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T13:00:50;-14.70;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T13:03:18;-14.70;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:05:47;-14.70;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:08:18;-14.80;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T13:10:45;-14.70;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T13:13:13;-14.60;93.70
21580;DHT22;10951;59.656;9.666;2024-01-07T13:15:42;-14.60;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:18:10;-14.50;93.00
21580;DHT22;10951;59.656;9.666;2024-01-07T13:20:40;-14.50;93.10
21580;DHT22;10951;59.656;9.666;2024-01-07T13:23:07;-14.30;93.50
21580;DHT22;10951;59.656;9.666;2024-01-07T13:25:35;-14.20;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:28:02;-14.10;92.60
21580;DHT22;10951;59.656;9.666;2024-01-07T13:30:29;-14.10;92.60
21580;DHT22;10951;59.656;9.666;2024-01-07T13:32:56;-14.00;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T13:35:28;-14.00;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T13:37:55;-14.00;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T13:40:22;-14.00;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T13:42:51;-14.00;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:45:21;-14.00;92.40
21580;DHT22;10951;59.656;9.666;2024-01-07T13:47:50;-14.00;92.10
21580;DHT22;10951;59.656;9.666;2024-01-07T13:50:18;-14.00;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T13:52:45;-14.10;92.50
21580;DHT22;10951;59.656;9.666;2024-01-07T13:55:12;-14.10;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T13:57:40;-14.10;92.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:00:09;-14.20;92.00
21580;DHT22;10951;59.656;9.666;2024-01-07T14:02:37;-14.20;91.90
21580;DHT22;10951;59.656;9.666;2024-01-07T14:05:06;-14.30;91.50
21580;DHT22;10951;59.656;9.666;2024-01-07T14:07:34;-14.40;91.30
21580;DHT22;10951;59.656;9.666;2024-01-07T14:10:02;-14.60;91.40
21580;DHT22;10951;59.656;9.666;2024-01-07T14:12:30;-14.80;91.60
21580;DHT22;10951;59.656;9.666;2024-01-07T14:14:58;-15.00;91.90
21580;DHT22;10951;59.656;9.666;2024-01-07T14:17:28;-15.20;92.30
21580;DHT22;10951;59.656;9.666;2024-01-07T14:19:55;-15.40;92.80
21580;DHT22;10951;59.656;9.666;2024-01-07T14:22:22;-15.40;93.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:24:49;-15.50;93.30
21580;DHT22;10951;59.656;9.666;2024-01-07T14:27:16;-15.50;93.60
21580;DHT22;10951;59.656;9.666;2024-01-07T14:29:43;-15.60;93.90
21580;DHT22;10951;59.656;9.666;2024-01-07T14:32:11;-15.60;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T14:34:39;-15.50;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T14:37:08;-15.40;95.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:39:39;-15.30;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T14:42:06;-15.40;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:44:33;-15.40;94.10
21580;DHT22;10951;59.656;9.666;2024-01-07T14:47:14;-15.50;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:49:42;-15.60;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T14:52:09;-15.70;94.70
21580;DHT22;10951;59.656;9.666;2024-01-07T14:54:36;-15.80;95.10
21580;DHT22;10951;59.656;9.666;2024-01-07T14:57:05;-15.80;95.30
21580;DHT22;10951;59.656;9.666;2024-01-07T14:59:35;-15.80;95.40
21580;DHT22;10951;59.656;9.666;2024-01-07T15:02:05;-15.80;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T15:04:34;-15.70;95.00
21580;DHT22;10951;59.656;9.666;2024-01-07T15:07:01;-15.80;94.80
21580;DHT22;10951;59.656;9.666;2024-01-07T15:09:28;-15.80;94.50
21580;DHT22;10951;59.656;9.666;2024-01-07T15:11:55;-15.80;94.20
21580;DHT22;10951;59.656;9.666;2024-01-07T15:14:22;-15.70;94.30
21580;DHT22;10951;59.656;9.666;2024-01-07T15:16:51;-15.80;94.00
21580;DHT22;10951;59.656;9.666;2024-01-07T15:19:22;-15.90;93.80
21580;DHT22;10951;59.656;9.666;2024-01-07T15:21:50;-16.00;93.90