sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38196;SDS011;26543;51.976;4.616;2022-08-25T00:00:35;8.48;;;6.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:03:01;9.90;;;7.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:05:27;10.02;;;7.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:07:53;8.77;;;7.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:10:18;11.05;;;7.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:12:44;9.45;;;8.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:15:10;9.23;;;7.38;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:17:35;10.35;;;8.18;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:20:02;8.02;;;6.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:22:29;8.75;;;7.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:24:54;10.43;;;8.23;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:27:20;10.32;;;8.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:29:45;10.20;;;8.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:32:11;10.65;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:34:37;9.32;;;7.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:37:04;9.02;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:39:31;10.15;;;7.70;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:41:56;10.65;;;8.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:44:24;9.55;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:46:53;11.40;;;9.27;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:49:23;9.33;;;8.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:51:54;12.93;;;9.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:54:37;11.73;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:57:10;10.77;;;9.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T00:59:38;10.82;;;8.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:02:05;10.50;;;9.23;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:04:32;11.13;;;9.52;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:06:58;10.02;;;8.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:09:25;14.05;;;10.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:11:53;10.35;;;8.98;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:14:19;10.13;;;8.27;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:16:46;13.20;;;11.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:19:13;11.93;;;9.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:21:46;12.13;;;10.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:27:00;13.85;;;11.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:29:26;12.38;;;9.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:32:00;12.30;;;10.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:34:30;12.60;;;10.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:36:57;12.30;;;10.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:39:24;12.02;;;10.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:44:42;11.88;;;9.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:47:09;13.38;;;11.27;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:49:36;11.70;;;9.48;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:52:15;13.35;;;11.23;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:54:48;13.75;;;10.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:57:13;10.65;;;9.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T01:59:39;9.55;;;8.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:02:05;11.55;;;9.02;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:04:31;10.05;;;8.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:06:58;9.10;;;7.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:09:25;9.75;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:11:51;10.45;;;9.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:14:16;10.75;;;9.73;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:16:45;10.05;;;9.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:19:12;9.50;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:21:38;11.52;;;9.98;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:24:04;10.30;;;9.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:26:30;10.93;;;9.82;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:28:56;11.23;;;9.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:31:22;9.13;;;8.18;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:33:50;14.02;;;10.23;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:36:15;8.85;;;7.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:38:41;8.45;;;7.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:41:10;9.65;;;8.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:43:38;9.40;;;7.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:46:05;8.77;;;7.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:48:31;9.85;;;8.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:50:58;7.82;;;6.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:53:25;7.93;;;7.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:55:52;9.00;;;7.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T02:58:18;8.57;;;7.53;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:00:45;8.32;;;7.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:03:11;8.23;;;7.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:05:37;8.55;;;7.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:08:02;8.10;;;6.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:10:28;7.40;;;6.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:12:54;8.50;;;7.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:15:19;8.38;;;7.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:17:45;7.30;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:20:13;8.82;;;6.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:22:39;8.00;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:25:07;8.07;;;6.15;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:27:52;7.85;;;6.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:30:17;6.40;;;5.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:32:43;7.13;;;6.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:35:09;8.15;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:37:35;6.15;;;5.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:40:02;5.88;;;5.28;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:42:29;7.40;;;5.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:44:55;6.00;;;5.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:47:20;7.32;;;5.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:49:48;6.13;;;5.53;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:52:14;7.32;;;5.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:54:42;6.38;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:57:08;6.75;;;5.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T03:59:34;7.68;;;6.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:02:02;6.35;;;5.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:04:28;6.03;;;5.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:06:55;6.43;;;5.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:09:20;6.55;;;5.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:11:46;6.25;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:14:11;6.88;;;5.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:16:37;6.75;;;5.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:19:03;7.13;;;6.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:21:31;7.47;;;6.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:23:57;8.23;;;6.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:26:29;7.38;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:29:02;6.70;;;5.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:31:29;7.30;;;6.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:33:55;5.88;;;5.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:36:21;7.20;;;6.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:38:48;7.50;;;6.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:41:15;7.47;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:43:44;8.70;;;6.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:46:33;5.80;;;4.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:48:59;7.45;;;6.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:51:27;7.45;;;5.15;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:53:57;6.43;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:56:24;6.70;;;5.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T04:58:50;7.05;;;5.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:01:17;9.30;;;7.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:03:46;6.23;;;5.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:06:15;6.65;;;5.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:08:41;7.20;;;6.38;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:11:08;6.82;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:13:36;7.80;;;5.53;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:16:02;6.88;;;5.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:18:28;6.55;;;5.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:20:55;7.80;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:23:25;6.93;;;5.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:25:50;5.93;;;5.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:28:17;7.72;;;5.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:30:44;11.00;;;6.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:33:11;6.28;;;5.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:35:37;6.85;;;5.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:38:03;6.40;;;5.72;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:40:29;7.22;;;6.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:42:56;6.07;;;5.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:45:22;7.05;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:47:48;5.30;;;4.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:50:14;6.70;;;5.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:52:40;5.88;;;5.28;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:55:07;5.93;;;5.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:57:33;8.05;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T05:59:59;7.07;;;5.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:02:24;10.57;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:05:06;7.07;;;5.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:07:32;5.50;;;5.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:10:00;8.32;;;6.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:12:27;6.78;;;5.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:14:52;9.82;;;5.53;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:17:18;6.50;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:19:44;6.03;;;4.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:22:09;6.18;;;5.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:24:36;7.00;;;5.78;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:27:01;7.22;;;5.70;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:29:27;6.47;;;5.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:31:53;8.02;;;5.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:34:18;7.50;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:36:44;7.68;;;6.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:39:10;6.55;;;5.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:41:35;6.32;;;5.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:44:01;9.95;;;7.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:46:26;6.53;;;5.78;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:48:53;8.65;;;5.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:51:20;6.70;;;5.53;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:53:47;8.00;;;6.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:56:13;11.85;;;6.15;;
38196;SDS011;26543;51.976;4.616;2022-08-25T06:58:40;6.45;;;5.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:01:07;7.63;;;5.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:03:39;6.45;;;5.72;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:06:06;6.00;;;5.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:08:31;7.05;;;6.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:10:57;9.80;;;6.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:13:22;11.23;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:15:54;7.40;;;5.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:18:20;8.57;;;6.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:20:46;5.93;;;5.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:23:11;6.47;;;4.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:25:36;6.95;;;5.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:28:02;9.35;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:30:28;5.07;;;4.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:32:54;5.85;;;4.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:35:19;5.78;;;4.38;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:37:50;5.65;;;4.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:40:20;6.05;;;4.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:42:48;10.90;;;4.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:45:15;5.28;;;4.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:47:41;9.10;;;4.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:50:07;7.65;;;4.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:52:35;4.90;;;4.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:55:01;4.97;;;3.72;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:57:27;4.63;;;3.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T07:59:53;4.82;;;3.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:02:19;8.85;;;3.83;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:04:45;5.13;;;3.33;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:07:14;3.42;;;2.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:09:48;5.00;;;2.97;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:12:13;6.68;;;3.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:14:39;7.30;;;2.92;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:17:05;5.75;;;3.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:19:32;4.30;;;3.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:21:58;5.00;;;2.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:24:24;4.30;;;2.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:26:49;2.85;;;2.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:29:15;3.10;;;1.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:31:40;2.97;;;2.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:34:06;5.50;;;2.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:36:32;2.50;;;1.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:38:57;4.35;;;2.38;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:44:14;4.93;;;2.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:47:35;1.90;;;1.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:49:53;3.63;;;1.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T08:58:25;2.45;;;1.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:00:59;2.38;;;1.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:03:48;1.92;;;1.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:08:56;2.65;;;1.17;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:33:35;3.03;;;1.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:36:00;4.32;;;1.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:38:26;2.20;;;1.08;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:40:55;1.13;;;0.82;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:51:30;2.72;;;1.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:53:58;1.85;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:56:29;1.67;;;0.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T09:59:16;2.83;;;1.17;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:01:47;1.55;;;0.70;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:04:14;1.15;;;0.75;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:07:20;1.27;;;0.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:09:51;3.05;;;1.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:17:43;1.33;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:22:34;1.33;;;0.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:25:01;1.58;;;0.82;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:32:51;1.45;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:35:41;1.00;;;0.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:38:22;1.67;;;1.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:50:04;1.35;;;0.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:55:29;4.35;;;1.08;;
38196;SDS011;26543;51.976;4.616;2022-08-25T10:58:39;1.75;;;0.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:01:14;4.43;;;0.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:03:49;1.98;;;0.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:06:40;0.60;;;0.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:09:29;2.97;;;0.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:14:34;1.33;;;0.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:17:15;1.92;;;0.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:19:49;1.08;;;0.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:22:27;0.88;;;0.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:25:06;1.30;;;0.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:28:02;1.52;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:30:37;1.15;;;0.77;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:33:03;1.23;;;0.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:44:12;1.25;;;0.73;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:46:47;0.73;;;0.43;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:50:00;1.58;;;0.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T11:57:35;1.85;;;0.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T12:35:29;1.50;;;0.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T12:38:16;1.63;;;0.70;;
38196;SDS011;26543;51.976;4.616;2022-08-25T12:41:02;0.95;;;0.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T12:43:33;0.90;;;0.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T12:52:09;0.82;;;0.52;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:05:35;3.80;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:08:35;0.75;;;0.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:17:01;1.08;;;0.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:19:27;1.63;;;0.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:21:54;1.38;;;0.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:24:23;3.43;;;1.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:27:03;1.50;;;0.98;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:29:31;3.60;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:32:04;1.83;;;1.13;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:34:33;1.73;;;0.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:37:07;1.37;;;0.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:40:11;2.00;;;1.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:42:47;1.60;;;0.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:45:19;1.55;;;1.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:47:47;1.52;;;1.17;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:53:00;2.80;;;1.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T13:57:56;2.80;;;1.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:00:27;2.75;;;1.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:02:56;2.28;;;1.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:05:33;2.47;;;1.33;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:08:01;1.88;;;1.27;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:10:39;4.72;;;1.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:13:08;4.07;;;1.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:15:55;4.88;;;1.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:18:56;2.42;;;1.33;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:21:25;6.13;;;1.90;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:23:53;1.48;;;1.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:26:19;3.95;;;1.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:28:45;2.10;;;1.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:31:11;3.55;;;1.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:33:47;4.68;;;1.55;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:36:21;1.75;;;1.23;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:38:46;3.20;;;1.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:41:12;4.00;;;1.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:43:38;1.58;;;1.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:46:08;2.30;;;1.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:48:39;2.30;;;1.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:53:34;2.88;;;1.17;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:56:00;3.13;;;1.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T14:58:26;3.50;;;1.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:00:52;2.97;;;1.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:03:20;3.03;;;1.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:05:55;2.70;;;1.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:08:21;2.40;;;1.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:11:05;2.00;;;1.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:13:30;3.42;;;2.08;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:15:55;2.13;;;1.42;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:18:22;2.30;;;1.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:20:48;4.35;;;2.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:23:13;3.75;;;2.78;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:25:39;3.38;;;2.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:28:07;4.03;;;2.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:30:33;5.43;;;3.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:33:00;4.25;;;3.22;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:35:29;6.18;;;4.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:37:55;9.32;;;5.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:40:20;6.00;;;4.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:42:46;6.72;;;5.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:45:11;5.85;;;4.78;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:47:38;7.10;;;5.45;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:50:05;6.03;;;4.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:52:32;6.72;;;5.15;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:54:58;7.05;;;5.93;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:57:24;7.97;;;6.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T15:59:49;10.80;;;7.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:02:16;7.60;;;5.72;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:04:42;6.13;;;4.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:07:07;6.90;;;5.85;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:09:32;12.05;;;7.40;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:11:59;11.63;;;8.15;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:14:25;10.57;;;7.25;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:16:50;13.82;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:19:17;10.20;;;8.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:21:42;11.60;;;9.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:24:08;13.57;;;10.00;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:26:34;12.40;;;8.20;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:29:06;10.55;;;8.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:31:32;9.93;;;8.50;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:33:58;14.15;;;9.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:36:25;13.32;;;9.30;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:38:52;12.35;;;10.10;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:41:19;14.55;;;10.80;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:43:46;11.73;;;8.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:46:13;13.63;;;9.57;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:48:40;14.48;;;8.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:51:06;9.93;;;7.68;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:53:33;9.50;;;8.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:56:26;12.52;;;7.95;;
38196;SDS011;26543;51.976;4.616;2022-08-25T16:59:02;7.95;;;6.32;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:01:29;11.32;;;8.60;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:03:59;10.70;;;8.35;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:06:25;10.52;;;8.38;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:08:52;11.05;;;9.05;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:13:54;10.05;;;7.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:16:22;10.13;;;7.65;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:18:51;10.52;;;7.47;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:21:19;7.75;;;6.63;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:23:45;12.02;;;8.07;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:26:11;11.13;;;7.78;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:28:39;12.50;;;8.88;;
38196;SDS011;26543;51.976;4.616;2022-08-25T17:31:05;10.88;;;7.60;;