sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33093;DHT22;19456;46.104;12.908;2022-11-14T00:01:15;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:03:41;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:06:07;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:08:33;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:10:58;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:13:24;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:15:50;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:18:18;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:20:48;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:23:13;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:25:39;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:28:04;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:30:30;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:32:55;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:35:21;11.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:37:47;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:40:12;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:42:39;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:45:04;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:47:30;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:49:55;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:52:22;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:54:47;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:57:13;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T00:59:38;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:02:07;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:04:33;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:06:59;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:09:24;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:11:50;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:14:15;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:16:41;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:19:06;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:21:32;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:23:57;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:26:23;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:28:48;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:31:15;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:33:41;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:36:07;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:38:33;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:40:59;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:43:25;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:46:02;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:50:55;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:53:21;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:55:47;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T01:58:13;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:00:40;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:03:05;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:05:31;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:07:56;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:10:22;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:12:48;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:15:15;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:17:40;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:22:39;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:25:05;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:27:31;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:30:11;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:32:37;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:35:03;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:37:28;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:39:54;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:42:19;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:44:45;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:47:10;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:49:36;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:52:01;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:54:27;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:56:52;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T02:59:18;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:01:43;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:04:09;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:06:35;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:09:00;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:11:26;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:13:51;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:16:17;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:18:42;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:21:09;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:23:35;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:26:01;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:28:27;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:30:53;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:33:18;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:35:43;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:38:09;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:40:38;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:43:03;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:45:29;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:47:54;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:50:20;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:52:47;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:55:13;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T03:57:38;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:00:04;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:02:29;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:04:55;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:07:20;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:09:46;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:12:12;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:14:38;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:17:03;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:19:29;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:21:54;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:24:20;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:26:45;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:29:11;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:31:36;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:34:02;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:36:27;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:38:52;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:41:18;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:43:44;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:46:09;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:48:34;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:51:00;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:53:25;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:55:51;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T04:58:16;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:00:42;10.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:03:07;10.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:05:33;10.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:07:58;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:10:24;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:12:52;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:15:18;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:17:44;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:20:09;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:22:35;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:25:00;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:27:27;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:29:52;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:32:19;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:34:45;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:37:10;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:39:36;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:42:01;10.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:44:27;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:46:52;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:49:18;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:51:43;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:54:09;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:56:34;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T05:59:00;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:01:26;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:03:52;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:06:18;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:08:44;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:11:11;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:13:37;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:16:04;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:18:32;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:21:11;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:23:37;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:26:03;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:28:30;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:30:59;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:33:25;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:35:55;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:38:21;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:40:47;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:43:12;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:45:38;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:48:03;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:50:29;10.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:52:56;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:55:22;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T06:57:53;10.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:00:20;10.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:02:47;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:05:13;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:07:38;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:10:04;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:12:30;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:14:57;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:17:22;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:19:48;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:22:13;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:24:39;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:27:05;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:29:33;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:31:58;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:34:24;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:36:49;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:39:15;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:41:41;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:44:07;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:46:32;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:48:58;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:51:23;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:53:50;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:56:16;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T07:58:41;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:01:09;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:03:34;10.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:06:04;10.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:08:30;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:10:56;11.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:13:22;11.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:15:48;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:18:13;11.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:20:39;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:23:05;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:25:31;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:27:57;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:30:23;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:32:49;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:35:14;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:37:40;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:40:07;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:42:32;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:44:58;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:47:23;11.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:49:49;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:52:14;11.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:54:40;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:57:05;11.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T08:59:31;11.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:01:56;11.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:04:22;11.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:06:47;11.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:09:13;11.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:11:39;11.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:14:04;11.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:16:30;11.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:18:55;11.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:21:21;11.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:23:47;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:26:12;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:28:38;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:31:04;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:33:31;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:36:00;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:38:26;12.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:45:52;12.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:48:21;12.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:50:52;12.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:53:25;12.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:55:53;12.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T09:58:19;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:00:50;13.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:03:24;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:21:18;13.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:26:32;13.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:39:21;13.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:41:48;14.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:44:17;14.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:46:50;14.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:49:18;14.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:52:04;14.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:54:41;14.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:57:16;14.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T10:59:42;14.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:02:08;14.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:04:34;14.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:09:37;14.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:12:22;14.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:14:49;14.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:17:31;14.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:20:15;14.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:22:46;14.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:25:25;14.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:28:10;14.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:30:35;14.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:35:45;15.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:38:12;15.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:40:39;15.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:45:35;15.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:48:17;15.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:50:43;15.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:53:23;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T11:55:49;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:00:45;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:03:11;16.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:08:09;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:10:40;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:31:00;16.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:33:33;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:36:03;15.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:39:18;15.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:41:26;15.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:43:52;15.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:49:37;15.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:52:03;15.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T12:57:49;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:00:12;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:02:54;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:08:02;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:10:36;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:13:11;16.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:15:56;16.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:18:50;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:21:35;16.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:24:13;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:26:44;15.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:31:54;15.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:37:01;15.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:52:02;15.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T13:54:28;15.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:02:15;15.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:10:17;14.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:18:14;14.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:20:44;14.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:23:16;14.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:25:46;14.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:33:48;14.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:36:24;14.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:39:05;14.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:41:33;14.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:43:59;14.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:46:25;14.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:48:51;14.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:51:27;14.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:53:53;14.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:56:19;13.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T14:58:53;13.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:01:22;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:03:51;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:06:22;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:08:54;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:11:21;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:13:46;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:16:14;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:18:39;13.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:21:27;13.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:26:34;13.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:29:06;13.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:31:37;13.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:34:18;13.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:37:28;13.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:39:37;13.30;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:44:41;13.20;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:47:55;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:49:57;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:54:48;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:57:14;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T15:59:41;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:04:35;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:07:01;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:09:26;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:11:52;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:14:17;13.10;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:16:43;13.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:19:14;13.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:21:40;13.00;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:24:08;12.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:26:36;12.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:29:02;12.90;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:31:28;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:33:53;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:36:21;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:38:47;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:41:12;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:43:38;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:46:04;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:48:30;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:50:58;12.80;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:53:24;12.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:55:50;12.70;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T16:58:15;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:00:41;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:03:07;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:05:32;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:07:58;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:10:23;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:12:49;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:15:14;12.50;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:17:40;12.60;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:20:10;12.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:22:36;12.40;99.90
33093;DHT22;19456;46.104;12.908;2022-11-14T17:25:01;12.40;99.90