sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61484;BME280;47349;55.640;37.692;2023-06-14T00:03:58;99608.06;;;16.10;56.07
61484;BME280;47349;55.640;37.692;2023-06-14T02:07:48;99620.22;;;15.28;58.36
61484;BME280;47349;55.640;37.692;2023-06-14T02:10:17;99616.03;;;15.12;58.87
61484;BME280;47349;55.640;37.692;2023-06-14T02:12:46;99610.88;;;15.11;60.53
61484;BME280;47349;55.640;37.692;2023-06-14T02:15:14;99610.66;;;15.06;62.44
61484;BME280;47349;55.640;37.692;2023-06-14T02:17:44;99618.75;;;15.06;62.84
61484;BME280;47349;55.640;37.692;2023-06-14T02:20:11;99615.00;;;15.07;62.06
61484;BME280;47349;55.640;37.692;2023-06-14T02:22:39;99617.09;;;15.18;61.34
61484;BME280;47349;55.640;37.692;2023-06-14T02:35:44;99615.00;;;15.60;58.65
61484;BME280;47349;55.640;37.692;2023-06-14T02:38:13;99617.31;;;15.76;57.75
61484;BME280;47349;55.640;37.692;2023-06-14T02:40:41;99619.78;;;15.78;57.50
61484;BME280;47349;55.640;37.692;2023-06-14T02:43:09;99607.94;;;15.72;56.73
61484;BME280;47349;55.640;37.692;2023-06-14T02:45:37;99623.50;;;15.83;57.70
61484;BME280;47349;55.640;37.692;2023-06-14T02:58:55;99626.97;;;16.04;59.74
61484;BME280;47349;55.640;37.692;2023-06-14T03:01:25;99640.09;;;16.07;59.47
61484;BME280;47349;55.640;37.692;2023-06-14T03:04:14;99636.53;;;16.13;56.13
61484;BME280;47349;55.640;37.692;2023-06-14T03:06:52;99610.59;;;15.92;57.79
61484;BME280;47349;55.640;37.692;2023-06-14T03:09:22;99614.78;;;15.81;57.75
61484;BME280;47349;55.640;37.692;2023-06-14T03:12:05;99624.72;;;15.94;59.27
61484;BME280;47349;55.640;37.692;2023-06-14T03:14:35;99633.25;;;15.98;59.66
61484;BME280;47349;55.640;37.692;2023-06-14T03:17:20;99614.34;;;15.91;59.48
61484;BME280;47349;55.640;37.692;2023-06-14T03:19:50;99612.66;;;15.90;59.56
61484;BME280;47349;55.640;37.692;2023-06-14T03:22:18;99629.69;;;16.10;59.69
61484;BME280;47349;55.640;37.692;2023-06-14T03:24:45;99631.97;;;16.07;60.18
61484;BME280;47349;55.640;37.692;2023-06-14T03:27:14;99617.22;;;16.03;60.83
61484;BME280;47349;55.640;37.692;2023-06-14T03:29:44;99608.47;;;16.07;60.68
61484;BME280;47349;55.640;37.692;2023-06-14T03:32:11;99622.34;;;16.24;59.52
61484;BME280;47349;55.640;37.692;2023-06-14T03:34:42;99622.97;;;16.26;60.24
61484;BME280;47349;55.640;37.692;2023-06-14T03:37:15;99633.56;;;16.34;59.79
61484;BME280;47349;55.640;37.692;2023-06-14T03:39:47;99622.13;;;16.26;55.96
61484;BME280;47349;55.640;37.692;2023-06-14T03:42:20;99629.72;;;16.49;55.65
61484;BME280;47349;55.640;37.692;2023-06-14T03:45:01;99616.00;;;16.50;55.95
61484;BME280;47349;55.640;37.692;2023-06-14T03:47:34;99630.09;;;16.59;56.14
61484;BME280;47349;55.640;37.692;2023-06-14T03:50:17;99627.13;;;16.67;54.63
61484;BME280;47349;55.640;37.692;2023-06-14T03:52:55;99624.81;;;16.70;54.32
61484;BME280;47349;55.640;37.692;2023-06-14T03:55:22;99645.63;;;16.83;55.06
61484;BME280;47349;55.640;37.692;2023-06-14T03:57:59;99640.56;;;16.87;54.34
61484;BME280;47349;55.640;37.692;2023-06-14T04:00:27;99635.81;;;16.82;54.43
61484;BME280;47349;55.640;37.692;2023-06-14T04:02:59;99638.53;;;16.82;54.95
61484;BME280;47349;55.640;37.692;2023-06-14T04:05:40;99629.44;;;17.02;54.39
61484;BME280;47349;55.640;37.692;2023-06-14T04:08:09;99618.06;;;16.93;53.79
61484;BME280;47349;55.640;37.692;2023-06-14T04:10:39;99628.41;;;17.03;53.72
61484;BME280;47349;55.640;37.692;2023-06-14T04:52:14;99632.25;;;17.88;49.98
61484;BME280;47349;55.640;37.692;2023-06-14T04:54:44;99626.94;;;18.00;49.52
61484;BME280;47349;55.640;37.692;2023-06-14T04:57:16;99615.72;;;18.15;48.86
61484;BME280;47349;55.640;37.692;2023-06-14T04:59:48;99625.25;;;18.17;48.63
61484;BME280;47349;55.640;37.692;2023-06-14T05:02:19;99614.50;;;18.11;48.04
61484;BME280;47349;55.640;37.692;2023-06-14T05:04:47;99616.75;;;18.32;48.83
61484;BME280;47349;55.640;37.692;2023-06-14T05:10:06;99613.72;;;18.40;47.72
61484;BME280;47349;55.640;37.692;2023-06-14T05:46:39;99610.75;;;19.44;43.21
61484;BME280;47349;55.640;37.692;2023-06-14T05:49:26;99625.41;;;19.55;42.02
61484;BME280;47349;55.640;37.692;2023-06-14T05:51:53;99622.91;;;19.53;42.35
61484;BME280;47349;55.640;37.692;2023-06-14T05:54:20;99619.84;;;19.49;41.75
61484;BME280;47349;55.640;37.692;2023-06-14T05:56:48;99623.28;;;19.57;41.51
61484;BME280;47349;55.640;37.692;2023-06-14T05:59:15;99616.81;;;19.69;41.54
61484;BME280;47349;55.640;37.692;2023-06-14T06:01:42;99617.75;;;19.75;39.53
61484;BME280;47349;55.640;37.692;2023-06-14T06:04:10;99610.78;;;19.79;39.45
61484;BME280;47349;55.640;37.692;2023-06-14T06:06:37;99621.63;;;20.02;39.17
61484;BME280;47349;55.640;37.692;2023-06-14T06:09:06;99632.25;;;20.16;38.88
61484;BME280;47349;55.640;37.692;2023-06-14T06:11:34;99615.91;;;20.16;39.25
61484;BME280;47349;55.640;37.692;2023-06-14T06:14:18;99624.94;;;20.05;38.21
61484;BME280;47349;55.640;37.692;2023-06-14T07:25:30;99617.91;;;21.18;37.16
61484;BME280;47349;55.640;37.692;2023-06-14T07:42:35;99614.34;;;21.17;35.09
61484;BME280;47349;55.640;37.692;2023-06-14T07:45:06;99582.53;;;21.06;35.23
61484;BME280;47349;55.640;37.692;2023-06-14T07:47:44;99598.56;;;21.02;34.78
61484;BME280;47349;55.640;37.692;2023-06-14T07:50:12;99599.88;;;21.17;35.51
61484;BME280;47349;55.640;37.692;2023-06-14T07:52:40;99598.72;;;21.13;34.51
61484;BME280;47349;55.640;37.692;2023-06-14T09:14:12;99549.75;;;21.51;31.03
61484;BME280;47349;55.640;37.692;2023-06-14T10:22:06;99525.53;;;23.34;31.76
61484;BME280;47349;55.640;37.692;2023-06-14T10:55:38;99469.38;;;22.84;31.96
61484;BME280;47349;55.640;37.692;2023-06-14T11:29:20;99465.56;;;25.19;30.69
61484;BME280;47349;55.640;37.692;2023-06-14T11:31:50;99471.75;;;25.55;30.35
61484;BME280;47349;55.640;37.692;2023-06-14T11:34:47;99459.59;;;25.87;28.93
61484;BME280;47349;55.640;37.692;2023-06-14T11:37:39;99471.09;;;25.89;28.95
61484;BME280;47349;55.640;37.692;2023-06-14T11:40:09;99476.25;;;25.21;28.06
61484;BME280;47349;55.640;37.692;2023-06-14T12:33:46;99395.16;;;26.82;26.68
61484;BME280;47349;55.640;37.692;2023-06-14T12:36:16;99414.97;;;26.84;26.32
61484;BME280;47349;55.640;37.692;2023-06-14T12:38:46;99407.22;;;26.57;27.03
61484;BME280;47349;55.640;37.692;2023-06-14T12:41:13;99414.25;;;26.97;26.40
61484;BME280;47349;55.640;37.692;2023-06-14T12:43:41;99406.38;;;27.20;26.34
61484;BME280;47349;55.640;37.692;2023-06-14T12:53:37;99400.56;;;26.63;26.72
61484;BME280;47349;55.640;37.692;2023-06-14T12:56:04;99402.66;;;26.76;26.17
61484;BME280;47349;55.640;37.692;2023-06-14T12:58:32;99397.75;;;26.97;26.42
61484;BME280;47349;55.640;37.692;2023-06-14T13:07:45;99386.69;;;27.31;26.01
61484;BME280;47349;55.640;37.692;2023-06-14T13:16:25;99378.09;;;27.14;25.96
61484;BME280;47349;55.640;37.692;2023-06-14T13:21:34;99394.03;;;27.84;25.24
61484;BME280;47349;55.640;37.692;2023-06-14T13:26:42;99390.75;;;27.82;24.50
61484;BME280;47349;55.640;37.692;2023-06-14T13:31:14;99351.81;;;27.46;24.75
61484;BME280;47349;55.640;37.692;2023-06-14T13:40:33;99387.13;;;27.62;25.26
61484;BME280;47349;55.640;37.692;2023-06-14T13:45:22;99350.94;;;27.50;25.12
61484;BME280;47349;55.640;37.692;2023-06-14T14:06:20;99376.00;;;27.01;26.51
61484;BME280;47349;55.640;37.692;2023-06-14T14:09:13;99386.88;;;26.87;26.45
61484;BME280;47349;55.640;37.692;2023-06-14T14:11:44;99358.31;;;26.83;26.97
61484;BME280;47349;55.640;37.692;2023-06-14T14:19:50;99366.63;;;27.74;25.36
61484;BME280;47349;55.640;37.692;2023-06-14T14:34:25;99356.44;;;27.02;25.72
61484;BME280;47349;55.640;37.692;2023-06-14T14:41:23;99346.88;;;27.66;25.91
61484;BME280;47349;55.640;37.692;2023-06-14T14:43:50;99349.31;;;27.49;25.29
61484;BME280;47349;55.640;37.692;2023-06-14T15:36:57;99365.25;;;27.52;25.27
61484;BME280;47349;55.640;37.692;2023-06-14T15:39:55;99375.34;;;27.81;25.11
61484;BME280;47349;55.640;37.692;2023-06-14T15:42:47;99376.16;;;27.38;25.03
61484;BME280;47349;55.640;37.692;2023-06-14T16:26:03;99376.38;;;26.65;25.89
61484;BME280;47349;55.640;37.692;2023-06-14T16:28:34;99348.22;;;26.44;26.36
61484;BME280;47349;55.640;37.692;2023-06-14T16:47:54;99404.88;;;26.74;26.40
61484;BME280;47349;55.640;37.692;2023-06-14T16:50:47;99402.94;;;26.75;26.29
61484;BME280;47349;55.640;37.692;2023-06-14T16:53:40;99407.28;;;26.81;26.12
61484;BME280;47349;55.640;37.692;2023-06-14T17:28:42;99398.53;;;25.41;27.58
61484;BME280;47349;55.640;37.692;2023-06-14T17:31:09;99406.25;;;25.28;27.39
61484;BME280;47349;55.640;37.692;2023-06-14T17:33:37;99412.06;;;25.06;28.09
61484;BME280;47349;55.640;37.692;2023-06-14T17:37:00;99415.91;;;25.00;28.12
61484;BME280;47349;55.640;37.692;2023-06-14T17:39:27;99413.47;;;24.83;28.04
61484;BME280;47349;55.640;37.692;2023-06-14T17:41:54;99410.19;;;24.61;28.12
61484;BME280;47349;55.640;37.692;2023-06-14T17:44:21;99411.78;;;24.31;28.61
61484;BME280;47349;55.640;37.692;2023-06-14T17:47:07;99412.59;;;24.27;28.91
61484;BME280;47349;55.640;37.692;2023-06-14T17:49:56;99419.97;;;24.11;29.37
61484;BME280;47349;55.640;37.692;2023-06-14T17:52:24;99410.09;;;23.95;29.34
61484;BME280;47349;55.640;37.692;2023-06-14T17:54:52;99424.00;;;23.83;29.59
61484;BME280;47349;55.640;37.692;2023-06-14T17:57:29;99423.06;;;23.57;29.87
61484;BME280;47349;55.640;37.692;2023-06-14T17:59:56;99415.66;;;23.47;30.01
61484;BME280;47349;55.640;37.692;2023-06-14T18:02:42;99429.59;;;23.46;30.60
61484;BME280;47349;55.640;37.692;2023-06-14T18:05:13;99416.66;;;23.26;30.48
61484;BME280;47349;55.640;37.692;2023-06-14T18:07:41;99429.72;;;23.19;30.84
61484;BME280;47349;55.640;37.692;2023-06-14T18:10:27;99429.59;;;22.98;31.20
61484;BME280;47349;55.640;37.692;2023-06-14T18:12:55;99436.66;;;22.89;31.49
61484;BME280;47349;55.640;37.692;2023-06-14T18:15:40;99437.72;;;22.88;31.92
61484;BME280;47349;55.640;37.692;2023-06-14T18:18:08;99424.47;;;22.75;31.95
61484;BME280;47349;55.640;37.692;2023-06-14T18:20:35;99412.97;;;22.68;31.85
61484;BME280;47349;55.640;37.692;2023-06-14T18:23:02;99442.44;;;22.66;32.26
61484;BME280;47349;55.640;37.692;2023-06-14T18:25:29;99432.25;;;22.56;32.40
61484;BME280;47349;55.640;37.692;2023-06-14T18:27:57;99438.44;;;22.46;32.23
61484;BME280;47349;55.640;37.692;2023-06-14T18:30:25;99426.41;;;22.42;32.50
61484;BME280;47349;55.640;37.692;2023-06-14T18:32:52;99433.13;;;22.29;32.87
61484;BME280;47349;55.640;37.692;2023-06-14T18:35:20;99436.69;;;22.30;32.92
61484;BME280;47349;55.640;37.692;2023-06-14T18:37:48;99439.41;;;22.30;33.11
61484;BME280;47349;55.640;37.692;2023-06-14T18:40:52;99445.88;;;22.24;33.35
61484;BME280;47349;55.640;37.692;2023-06-14T18:43:19;99444.81;;;22.25;33.66
61484;BME280;47349;55.640;37.692;2023-06-14T18:45:47;99441.44;;;22.18;33.72
61484;BME280;47349;55.640;37.692;2023-06-14T18:51:04;99443.94;;;22.19;33.59
61484;BME280;47349;55.640;37.692;2023-06-14T18:53:34;99452.91;;;22.15;33.71
61484;BME280;47349;55.640;37.692;2023-06-14T18:56:02;99443.44;;;22.00;33.92
61484;BME280;47349;55.640;37.692;2023-06-14T19:08:03;99444.38;;;21.89;34.72
61484;BME280;47349;55.640;37.692;2023-06-14T19:48:43;99456.50;;;21.16;35.70
61484;BME280;47349;55.640;37.692;2023-06-14T19:55:57;99449.28;;;21.04;35.81
61484;BME280;47349;55.640;37.692;2023-06-14T20:12:28;99465.78;;;20.98;36.22
61484;BME280;47349;55.640;37.692;2023-06-14T20:30:18;99478.75;;;20.57;37.13
61484;BME280;47349;55.640;37.692;2023-06-14T20:32:45;99469.31;;;20.48;36.93
61484;BME280;47349;55.640;37.692;2023-06-14T20:35:14;99481.28;;;20.47;37.38
61484;BME280;47349;55.640;37.692;2023-06-14T20:37:41;99476.47;;;20.37;37.23
61484;BME280;47349;55.640;37.692;2023-06-14T20:40:19;99482.38;;;20.34;38.01
61484;BME280;47349;55.640;37.692;2023-06-14T20:42:46;99478.94;;;20.39;37.54
61484;BME280;47349;55.640;37.692;2023-06-14T20:45:15;99458.31;;;20.26;37.51
61484;BME280;47349;55.640;37.692;2023-06-14T20:47:42;99480.72;;;20.33;37.69
61484;BME280;47349;55.640;37.692;2023-06-14T20:50:11;99485.50;;;20.26;37.75
61484;BME280;47349;55.640;37.692;2023-06-14T20:52:39;99477.72;;;20.18;37.88
61484;BME280;47349;55.640;37.692;2023-06-14T20:55:07;99460.06;;;20.03;38.08
61484;BME280;47349;55.640;37.692;2023-06-14T20:57:35;99480.56;;;20.23;37.84
61484;BME280;47349;55.640;37.692;2023-06-14T21:00:03;99473.84;;;20.14;37.81
61484;BME280;47349;55.640;37.692;2023-06-14T21:02:38;99473.84;;;20.14;38.12
61484;BME280;47349;55.640;37.692;2023-06-14T21:05:06;99472.84;;;20.20;37.75
61484;BME280;47349;55.640;37.692;2023-06-14T21:07:34;99460.25;;;20.14;37.90
61484;BME280;47349;55.640;37.692;2023-06-14T21:10:03;99454.44;;;20.10;37.97
61484;BME280;47349;55.640;37.692;2023-06-14T21:12:30;99466.31;;;20.04;38.18
61484;BME280;47349;55.640;37.692;2023-06-14T21:14:58;99465.50;;;20.03;38.19
61484;BME280;47349;55.640;37.692;2023-06-14T21:17:28;99466.31;;;20.04;38.55
61484;BME280;47349;55.640;37.692;2023-06-14T21:19:56;99465.97;;;20.00;38.56
61484;BME280;47349;55.640;37.692;2023-06-14T21:22:23;99465.88;;;19.95;38.71
61484;BME280;47349;55.640;37.692;2023-06-14T21:24:50;99454.88;;;19.90;38.61
61484;BME280;47349;55.640;37.692;2023-06-14T21:27:17;99465.66;;;19.97;38.76
61484;BME280;47349;55.640;37.692;2023-06-14T21:29:44;99459.75;;;19.88;38.74
61484;BME280;47349;55.640;37.692;2023-06-14T21:32:11;99460.34;;;19.90;38.75
61484;BME280;47349;55.640;37.692;2023-06-14T21:34:39;99463.41;;;19.94;38.61
61484;BME280;47349;55.640;37.692;2023-06-14T21:37:07;99455.41;;;19.87;39.08
61484;BME280;47349;55.640;37.692;2023-06-14T21:39:36;99455.41;;;19.87;38.93
61484;BME280;47349;55.640;37.692;2023-06-14T21:42:05;99463.66;;;19.92;39.28
61484;BME280;47349;55.640;37.692;2023-06-14T21:44:40;99462.31;;;19.95;39.32
61484;BME280;47349;55.640;37.692;2023-06-14T21:47:09;99443.97;;;19.73;39.13
61484;BME280;47349;55.640;37.692;2023-06-14T21:49:37;99452.94;;;19.74;39.19
61484;BME280;47349;55.640;37.692;2023-06-14T21:52:06;99451.53;;;19.71;39.28
61484;BME280;47349;55.640;37.692;2023-06-14T21:54:33;99458.59;;;19.72;39.49
61484;BME280;47349;55.640;37.692;2023-06-14T21:57:00;99456.50;;;19.74;39.78
61484;BME280;47349;55.640;37.692;2023-06-14T21:59:27;99447.06;;;19.65;39.73
61484;BME280;47349;55.640;37.692;2023-06-14T22:01:55;99449.31;;;19.68;39.76
61484;BME280;47349;55.640;37.692;2023-06-14T22:04:22;99457.47;;;19.68;39.82
61484;BME280;47349;55.640;37.692;2023-06-14T22:06:49;99441.72;;;19.59;40.08
61484;BME280;47349;55.640;37.692;2023-06-14T22:09:17;99430.50;;;19.55;40.21
61484;BME280;47349;55.640;37.692;2023-06-14T22:11:45;99452.75;;;19.64;40.39
61484;BME280;47349;55.640;37.692;2023-06-14T22:14:12;99460.91;;;19.64;40.42
61484;BME280;47349;55.640;37.692;2023-06-14T22:16:39;99436.06;;;19.48;40.05
61484;BME280;47349;55.640;37.692;2023-06-14T22:19:08;99445.28;;;19.47;40.21
61484;BME280;47349;55.640;37.692;2023-06-14T22:21:35;99459.22;;;19.51;40.58
61484;BME280;47349;55.640;37.692;2023-06-14T22:24:03;99442.13;;;19.27;40.50
61484;BME280;47349;55.640;37.692;2023-06-14T22:26:31;99464.22;;;19.19;41.21
61484;BME280;47349;55.640;37.692;2023-06-14T22:29:06;99464.34;;;18.89;41.78
61484;BME280;47349;55.640;37.692;2023-06-14T22:31:33;99457.13;;;18.71;42.73
61484;BME280;47349;55.640;37.692;2023-06-14T22:34:04;99463.22;;;18.55;42.98
61484;BME280;47349;55.640;37.692;2023-06-14T22:36:31;99456.25;;;18.47;42.98
61484;BME280;47349;55.640;37.692;2023-06-14T22:38:58;99456.13;;;18.54;42.19
61484;BME280;47349;55.640;37.692;2023-06-14T22:41:30;99454.63;;;18.58;41.67
61484;BME280;47349;55.640;37.692;2023-06-14T22:43:58;99443.06;;;18.62;41.33
61484;BME280;47349;55.640;37.692;2023-06-14T22:46:26;99453.81;;;18.69;41.72
61484;BME280;47349;55.640;37.692;2023-06-14T22:48:55;99436.06;;;18.55;41.61
61484;BME280;47349;55.640;37.692;2023-06-14T22:51:24;99449.31;;;18.63;41.59
61484;BME280;47349;55.640;37.692;2023-06-14T22:53:52;99452.47;;;18.60;42.19
61484;BME280;47349;55.640;37.692;2023-06-14T22:56:20;99441.38;;;18.49;42.33
61484;BME280;47349;55.640;37.692;2023-06-14T22:58:47;99452.81;;;18.52;42.61
61484;BME280;47349;55.640;37.692;2023-06-14T23:01:16;99459.31;;;18.50;43.40
61484;BME280;47349;55.640;37.692;2023-06-14T23:03:46;99444.28;;;18.36;43.79
61484;BME280;47349;55.640;37.692;2023-06-14T23:06:17;99460.94;;;18.40;43.19
61484;BME280;47349;55.640;37.692;2023-06-14T23:08:52;99457.50;;;18.33;43.33
61484;BME280;47349;55.640;37.692;2023-06-14T23:11:27;99461.38;;;18.37;43.02
61484;BME280;47349;55.640;37.692;2023-06-14T23:13:54;99448.88;;;18.24;42.83
61484;BME280;47349;55.640;37.692;2023-06-14T23:16:22;99469.06;;;18.28;42.48
61484;BME280;47349;55.640;37.692;2023-06-14T23:18:49;99451.94;;;18.28;41.77
61484;BME280;47349;55.640;37.692;2023-06-14T23:21:18;99451.09;;;18.27;41.63
61484;BME280;47349;55.640;37.692;2023-06-14T23:23:46;99458.47;;;18.38;41.70
61484;BME280;47349;55.640;37.692;2023-06-14T23:26:15;99457.28;;;18.34;41.49
61484;BME280;47349;55.640;37.692;2023-06-14T23:28:43;99459.38;;;18.32;41.86
61484;BME280;47349;55.640;37.692;2023-06-14T23:31:13;99459.72;;;18.24;42.17
61484;BME280;47349;55.640;37.692;2023-06-14T23:33:41;99458.84;;;18.12;42.37
61484;BME280;47349;55.640;37.692;2023-06-14T23:36:36;99454.22;;;18.01;42.50
61484;BME280;47349;55.640;37.692;2023-06-14T23:39:06;99453.59;;;17.98;42.56
61484;BME280;47349;55.640;37.692;2023-06-14T23:41:33;99444.88;;;17.96;42.53
61484;BME280;47349;55.640;37.692;2023-06-14T23:44:02;99451.03;;;18.04;43.24
61484;BME280;47349;55.640;37.692;2023-06-14T23:46:31;99447.47;;;18.03;43.26
61484;BME280;47349;55.640;37.692;2023-06-14T23:49:01;99449.84;;;18.00;43.36
61484;BME280;47349;55.640;37.692;2023-06-14T23:51:28;99425.38;;;17.88;43.95
61484;BME280;47349;55.640;37.692;2023-06-14T23:53:58;99442.72;;;17.87;44.91
61484;BME280;47349;55.640;37.692;2023-06-14T23:56:26;99440.91;;;17.81;45.26
61484;BME280;47349;55.640;37.692;2023-06-14T23:58:54;99442.34;;;17.65;44.20
