sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27858;DHT22;16852;51.446;6.528;2023-04-15T00:01:11;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:03:12;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:05:13;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:07:14;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:09:14;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:11:15;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:13:16;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:15:17;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:17:17;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:19:18;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:21:18;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:23:19;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:25:20;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:27:20;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:29:21;10.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:31:21;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:33:22;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:35:23;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:37:23;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:39:24;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:41:24;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:43:25;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:45:27;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:47:28;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:49:29;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:51:30;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:53:32;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:55:33;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:57:35;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T00:59:35;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:01:36;10.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:03:37;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:05:38;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:07:39;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:09:40;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:11:41;9.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:13:42;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:15:43;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:17:43;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:19:44;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:21:45;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:23:47;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:25:48;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:27:49;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:29:50;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:31:52;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:33:53;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:35:54;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:38:02;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:40:04;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:42:05;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:44:06;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:46:26;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:48:45;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:51:05;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:53:24;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:55:44;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T01:58:03;9.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:00:23;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:02:42;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:05:03;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:07:22;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:09:42;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:12:02;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:14:21;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:16:40;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:18:59;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:21:19;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:23:38;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:25:57;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:28:17;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:30:37;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:32:56;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:35:15;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:37:37;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:40:01;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:42:21;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:44:40;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:46:59;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:49:21;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:51:40;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:54:00;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:56:20;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T02:58:42;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:01:02;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:03:20;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:05:39;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:07:59;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:10:19;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:12:39;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:14:58;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:17:20;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:19:39;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:21:58;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:24:19;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:26:38;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:28:58;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:31:17;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:33:36;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:35:55;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:38:15;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:40:34;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:42:53;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:45:13;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:47:32;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:49:51;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:52:10;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:54:29;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:56:48;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T03:59:07;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:01:27;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:03:46;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:06:06;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:08:26;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:10:45;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:13:04;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:15:24;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:17:43;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:19:44;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:21:44;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:23:45;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:25:46;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:27:47;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:29:47;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:31:49;6.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:33:50;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:35:50;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:37:51;7.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:39:53;7.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:41:53;7.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:43:54;7.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:45:54;7.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:47:55;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:49:56;7.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:51:56;7.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:53:57;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:55:58;7.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:57:59;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T04:59:59;7.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:02:01;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:04:02;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:06:04;7.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:08:06;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:10:07;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:12:08;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:14:14;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:16:14;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:18:16;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:20:16;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:22:17;8.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:24:18;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:26:18;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:28:20;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:30:21;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:32:22;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:34:22;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:36:23;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:38:23;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:40:24;8.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:42:25;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:44:25;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:46:44;8.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:48:57;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:50:58;8.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:52:58;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:54:59;8.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:57:00;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T05:59:01;8.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:01:02;8.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:03:03;8.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:05:03;8.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:07:09;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:09:09;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:11:10;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:13:11;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:15:12;8.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:17:13;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:19:14;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:21:15;8.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:23:15;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:25:16;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:27:17;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:29:18;9.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:31:18;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:33:19;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:35:20;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:37:21;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:39:22;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:41:22;9.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:43:23;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:45:23;9.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:47:25;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:49:26;9.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:51:26;9.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:53:27;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:55:27;9.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:57:28;9.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T06:59:28;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:01:29;9.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:03:30;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:05:31;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:07:31;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:09:32;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:11:33;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:13:34;9.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:15:34;9.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:17:35;10.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:19:37;10.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:21:37;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:23:38;10.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:25:38;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:27:39;10.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:29:40;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:31:40;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:33:41;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:35:42;10.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:37:42;10.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:39:43;10.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:41:44;10.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:43:44;11.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:45:45;11.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:47:45;11.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:49:46;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:51:47;11.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:53:48;11.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:55:49;11.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:57:50;11.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T07:59:51;12.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:01:51;12.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:03:52;12.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:05:53;12.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:07:53;12.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:09:54;12.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:11:55;12.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:13:56;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:16:20;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:18:21;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:20:22;12.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:22:22;12.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:24:23;12.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:26:25;12.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:28:26;12.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:30:27;12.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:32:27;12.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:34:28;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:36:29;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:38:31;12.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:40:43;12.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:42:48;12.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:44:50;13.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:46:52;13.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:48:56;13.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:50:57;13.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:52:58;13.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:55:01;13.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:57:02;13.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T08:59:03;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:01:04;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:03:06;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:05:07;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:07:08;13.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:09:08;13.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:11:09;14.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:13:11;14.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:15:11;14.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:17:12;14.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:19:23;14.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:21:23;14.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:23:24;14.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:25:26;14.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:27:27;14.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:29:28;14.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:31:29;14.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:33:30;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:35:31;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:37:34;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:39:49;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:42:06;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:44:24;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:46:44;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:48:44;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:50:46;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:52:48;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:54:52;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:56:54;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T09:58:56;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:00:58;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:02:58;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:05:00;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:07:03;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:09:05;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:11:07;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:13:08;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:15:15;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:17:17;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:19:22;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:21:27;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:23:27;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:25:28;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:27:30;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:29:31;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:31:32;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:33:33;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:35:35;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:37:37;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:39:39;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:41:41;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:44:08;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:46:09;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:48:15;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:50:18;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:52:22;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:56:24;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T10:58:25;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:00:31;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:04:55;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:07:05;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:09:06;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:11:09;15.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:17:31;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:19:38;15.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:21:38;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:23:40;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:25:46;15.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:27:48;15.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:29:49;14.90;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:31:50;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:33:58;14.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:36:00;14.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:38:05;14.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:40:08;14.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:42:18;14.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:44:18;14.30;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:46:20;14.20;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:48:30;14.10;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:50:31;14.00;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:52:31;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:54:32;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:56:32;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T11:58:35;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:00:39;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:02:40;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:04:41;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:06:41;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:10:58;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:12:59;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:14:59;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:17:02;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:19:09;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:21:11;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:23:11;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:25:12;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:27:15;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:29:16;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:31:17;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:33:19;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:35:20;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:37:21;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:39:23;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:41:24;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:43:24;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:45:25;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:47:26;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:49:27;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:51:28;13.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:53:28;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:55:29;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:57:29;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T12:59:30;13.40;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:01:31;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:03:31;13.50;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:05:32;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:07:32;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:09:33;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:11:34;13.60;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:13:35;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:15:36;13.70;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:17:37;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:19:37;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:21:38;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:23:41;13.80;99.90
27858;DHT22;16852;51.446;6.528;2023-04-15T13:25:41;13.80;99.90