sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69418;DHT22;56610;48.872;2.400;2023-05-10T00:01:38;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:04:03;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:06:29;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:08:55;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:11:22;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:13:47;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:16:13;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:18:39;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:21:05;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:23:31;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:25:56;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:28:22;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:30:47;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:33:13;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:35:38;15.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:38:04;15.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:40:30;15.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:42:56;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:45:22;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:47:48;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:50:14;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:52:41;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:55:07;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T00:57:34;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:00:01;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:02:27;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:04:53;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:07:19;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:09:45;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:12:11;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:14:37;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:17:23;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:19:49;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:22:39;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:33:59;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:39:21;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:41:52;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:47:27;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:49:55;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:52:28;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:55:02;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T01:57:34;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:00:02;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:02:30;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:04:58;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:07:24;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:09:51;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:12:18;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:14:44;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:17:11;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:19:39;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:22:06;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:24:55;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:27:24;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:29:52;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:32:18;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:34:45;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:37:14;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:39:40;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:42:36;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:45:01;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:47:28;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:49:54;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:52:26;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:54:55;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:57:30;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T02:59:57;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:02:23;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:04:49;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:07:15;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:12:42;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:15:20;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:17:55;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:20:25;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:23:04;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:25:33;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:28:01;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:30:28;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:32:53;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:35:19;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:37:45;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:40:11;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:42:36;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:45:02;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:47:28;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:49:54;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:52:20;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:54:46;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:57:11;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T03:59:37;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:02:02;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:04:28;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:06:53;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:09:20;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:11:45;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:14:11;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:16:36;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:19:02;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:21:28;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:23:53;14.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:26:19;14.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:28:45;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:31:11;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:33:36;14.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:36:03;14.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:38:28;14.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:41:04;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:43:30;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:45:59;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:48:26;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:50:52;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:53:17;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:55:43;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T04:58:08;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:00:34;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:03:00;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:05:26;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:07:51;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:10:17;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:12:43;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:15:08;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:17:35;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:20:00;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:22:26;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:24:57;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:27:24;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:29:52;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:32:18;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:34:45;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:37:15;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:39:41;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:42:08;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:44:34;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:46:59;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:49:25;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:51:50;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:54:16;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:56:42;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T05:59:07;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:01:33;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:03:59;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:06:24;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:08:50;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:11:15;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:13:41;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:16:07;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:18:33;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:20:58;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:23:24;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:25:51;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:28:16;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:30:42;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:33:08;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:35:33;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:37:59;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:40:25;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:42:50;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:45:16;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:47:42;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:50:09;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:52:35;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:55:01;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:57:27;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T06:59:52;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:02:18;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:04:43;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:07:09;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:09:35;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:12:00;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:14:27;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:16:53;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:19:18;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:21:45;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:24:10;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:26:36;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:29:02;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:31:28;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:33:53;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:36:19;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:38:44;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:41:12;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:43:37;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:46:03;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:48:29;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:50:54;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:53:20;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:55:57;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T07:58:24;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:00:50;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:03:15;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:06:01;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:08:26;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:10:52;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:13:18;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:15:43;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:18:09;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:20:34;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:23:00;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:25:25;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:27:51;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:30:16;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:32:42;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:35:08;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:37:33;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:39:59;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:42:27;14.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:44:54;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:47:21;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:49:47;14.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:52:17;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:54:43;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:57:12;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T08:59:37;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:02:05;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:04:31;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:06:56;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:09:24;14.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:11:50;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:14:17;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:16:43;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:19:10;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:21:36;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:24:05;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:26:31;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:28:58;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:31:24;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:33:53;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:36:19;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:38:49;14.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:41:19;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:43:46;14.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:46:11;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:48:46;14.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:51:32;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:54:10;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:56:37;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T09:59:05;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:01:31;15.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:03:57;15.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:06:23;15.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:08:53;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:11:20;15.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:13:45;15.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:16:11;15.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:18:57;15.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:21:23;15.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:23:49;15.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:26:16;15.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:28:56;15.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:36:49;15.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:39:15;15.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:41:52;15.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:44:24;15.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:49:42;16.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:52:34;16.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T10:57:44;16.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:00:33;16.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:03:09;16.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:13:28;16.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:15:57;16.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:18:26;16.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:20:56;16.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:23:23;16.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:25:49;16.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:28:17;16.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:30:44;16.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:33:19;16.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:35:45;16.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:38:11;16.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:40:38;16.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:43:05;16.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:45:34;16.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:48:01;16.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:50:27;17.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:52:57;17.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:55:24;17.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T11:57:53;17.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:00:19;17.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:02:45;17.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:05:11;17.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:07:36;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:10:09;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:12:42;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:15:22;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:17:48;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:20:21;18.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:22:51;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:25:21;18.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:27:51;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:30:21;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:32:47;18.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:35:13;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:37:38;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:40:10;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:42:39;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:45:05;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:47:34;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:50:01;18.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:52:27;18.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:54:53;18.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:57:20;18.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T12:59:46;18.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:02:11;18.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:04:37;18.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:07:08;18.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:09:34;18.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:12:01;18.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:14:26;18.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:16:52;18.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:19:18;17.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:21:44;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:24:10;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:26:39;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:29:05;17.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:31:30;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:33:56;17.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:36:22;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:38:48;17.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:41:14;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:43:39;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:46:05;17.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:48:31;17.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:50:56;17.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:53:22;17.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:55:48;17.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T13:58:13;17.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:00:39;17.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:03:05;17.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:05:32;18.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:07:57;18.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:10:23;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:12:49;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:15:15;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:17:41;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:20:07;18.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:22:32;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:24:58;18.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:27:24;18.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:30:10;19.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:32:35;19.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:35:02;19.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:37:28;20.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:39:54;20.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:42:19;20.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:44:45;20.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:47:10;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:49:36;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:52:02;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:54:28;20.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:56:53;20.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T14:59:20;20.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:01:45;20.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:04:11;20.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:06:38;20.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:09:04;20.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:11:29;20.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:13:55;20.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:16:21;20.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:18:47;20.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:21:13;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:23:39;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:26:04;20.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:28:31;20.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:30:57;20.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:33:22;20.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:35:48;19.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:38:14;19.70;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:40:40;19.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:43:05;19.40;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:45:31;19.30;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:47:58;19.50;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:50:24;19.60;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:52:49;19.80;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:55:16;20.00;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T15:57:42;19.90;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T16:00:09;20.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T16:02:35;20.20;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T16:05:00;20.10;99.90
69418;DHT22;56610;48.872;2.400;2023-05-10T16:07:26;20.20;99.90