sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52973;DHT22;38837;48.916;2.336;2024-03-02T00:01:42;25.30;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:03:45;25.40;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:05:51;25.40;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:07:57;25.40;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:10:00;25.40;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:12:02;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:14:04;25.20;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:16:06;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:18:10;25.20;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T00:20:16;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:22:19;25.20;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T00:24:34;25.30;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:26:36;25.30;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:28:39;25.30;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:30:58;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:33:01;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:35:05;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:37:07;25.30;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:39:12;25.20;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:41:31;25.10;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:43:45;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:45:49;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T00:47:51;25.10;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:49:54;25.20;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T00:51:56;25.20;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T00:54:00;25.20;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T00:56:02;25.30;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T00:58:04;25.30;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:00:06;25.30;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:02:11;25.20;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T01:04:13;25.10;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T01:06:16;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T01:08:18;25.10;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T01:10:20;25.10;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T01:12:22;25.10;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T01:14:24;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T01:16:26;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:18:28;25.10;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T01:20:30;25.20;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:22:32;25.30;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:24:34;25.20;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T01:26:35;25.10;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T01:28:37;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:30:39;25.00;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T01:32:41;25.00;34.80
52973;DHT22;38837;48.916;2.336;2024-03-02T01:34:43;25.00;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T01:36:45;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T01:38:47;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T01:40:49;25.10;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T01:42:51;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:44:53;25.20;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:46:55;25.20;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T01:48:57;25.20;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T01:50:59;25.20;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T01:53:01;25.10;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T01:55:06;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T01:57:09;25.10;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T01:59:11;25.10;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T02:01:14;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:03:17;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:05:19;25.10;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:07:21;25.10;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:09:23;25.10;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:11:26;25.20;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:13:28;25.20;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:15:30;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T02:17:32;25.10;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:19:34;25.00;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:21:36;25.00;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:23:38;25.00;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:25:40;25.00;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:27:42;25.00;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T02:29:44;25.10;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:31:45;25.10;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:33:47;25.10;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:35:49;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T02:37:53;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T02:39:56;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T02:41:57;25.10;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:44:00;25.00;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:46:01;25.00;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:48:04;24.90;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:50:07;24.90;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:52:09;25.00;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:54:11;25.00;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T02:56:13;25.00;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T02:58:15;25.00;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:00:17;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:02:21;25.10;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:04:23;25.10;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:06:25;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:08:26;25.00;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:10:28;24.90;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:12:30;24.90;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T03:14:35;24.90;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T03:16:37;24.90;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:18:39;25.00;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:20:41;25.00;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:22:43;25.00;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:24:45;25.10;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:26:47;25.10;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:28:49;25.10;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T03:30:51;25.10;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T03:32:53;25.00;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:34:54;24.90;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:37:02;24.80;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:39:04;24.90;34.00
52973;DHT22;38837;48.916;2.336;2024-03-02T03:41:07;24.90;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:43:09;24.90;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T03:45:11;24.90;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:47:18;25.00;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T03:49:20;25.00;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T03:51:22;25.00;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T03:53:27;25.00;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T03:55:29;25.00;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T03:57:31;25.00;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T03:59:33;24.90;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:01:36;24.80;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T04:03:38;24.80;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T04:05:40;24.80;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T04:07:43;24.90;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T04:09:49;24.90;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:11:51;24.90;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:13:53;25.00;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:15:59;25.00;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:18:01;25.00;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:20:04;25.00;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:22:08;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T04:24:22;24.90;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:26:24;24.80;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:28:27;24.80;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:30:28;24.80;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:32:30;24.80;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T04:34:33;24.90;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:36:34;24.90;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:38:37;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:40:39;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:42:41;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T04:44:43;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T04:46:44;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T04:48:46;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T04:50:48;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:52:50;24.80;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:54:52;24.80;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T04:57:20;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T04:59:22;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:01:24;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T05:03:26;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:05:28;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:07:29;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:09:31;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:11:33;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:13:41;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:15:48;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:17:50;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T05:19:51;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:21:53;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:24:00;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:26:07;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:28:09;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:30:11;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:32:13;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T05:34:20;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T05:36:27;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:38:29;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:40:30;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:42:32;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:44:38;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:46:40;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:48:42;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:50:44;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T05:52:46;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:54:48;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T05:56:51;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T05:58:53;24.80;33.70
52973;DHT22;38837;48.916;2.336;2024-03-02T06:01:09;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:03:11;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:05:13;24.70;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T06:07:16;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:09:18;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:11:21;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:13:23;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:15:27;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:17:29;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T06:19:32;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:21:33;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:23:35;24.80;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T06:25:37;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:27:39;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T06:29:41;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:31:43;24.60;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:33:45;24.60;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:35:47;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:37:50;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:39:52;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:41:54;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:43:56;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T06:46:02;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:48:04;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:50:07;24.80;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T06:52:09;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T06:54:11;24.70;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T06:56:12;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T06:58:15;24.60;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:00:17;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:02:20;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:04:22;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:06:24;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:08:27;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:10:29;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:12:30;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:14:33;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:16:53;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:18:56;24.70;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:20:59;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:23:02;24.70;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T07:25:05;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:27:09;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:29:11;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:31:13;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:33:15;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:35:18;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:37:20;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:39:22;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:41:24;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:43:27;24.70;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:45:29;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:47:31;24.70;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T07:49:32;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:51:34;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T07:53:36;24.80;33.90
52973;DHT22;38837;48.916;2.336;2024-03-02T07:55:38;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T07:57:40;24.80;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T07:59:42;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T08:01:44;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T08:03:46;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T08:05:52;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:07:54;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T08:09:56;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:11:58;24.70;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:14:00;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:16:02;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:18:05;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:20:07;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T08:22:10;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:24:12;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:26:13;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T08:28:15;25.00;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:30:17;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:32:20;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T08:34:22;24.80;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T08:36:23;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:38:26;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T08:40:28;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:42:30;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T08:44:32;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:46:34;24.90;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T08:48:36;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:50:38;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:52:40;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T08:54:42;24.90;33.30
52973;DHT22;38837;48.916;2.336;2024-03-02T08:56:44;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T08:58:46;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T09:00:48;24.80;33.50
52973;DHT22;38837;48.916;2.336;2024-03-02T09:02:50;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:04:52;24.80;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:06:54;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:08:56;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T09:10:58;24.90;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T09:13:01;25.00;33.10
52973;DHT22;38837;48.916;2.336;2024-03-02T09:15:03;24.90;33.20
52973;DHT22;38837;48.916;2.336;2024-03-02T09:17:05;24.90;33.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:19:07;24.90;33.60
52973;DHT22;38837;48.916;2.336;2024-03-02T09:21:09;24.70;33.80
52973;DHT22;38837;48.916;2.336;2024-03-02T09:23:12;24.70;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T09:25:14;24.70;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T09:27:16;24.70;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:29:18;24.70;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:31:22;24.80;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:33:24;24.90;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:35:26;24.90;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T09:37:27;24.90;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T09:39:30;24.90;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T09:41:33;24.90;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T09:43:35;24.90;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T09:45:37;24.80;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T09:47:39;24.80;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T09:49:41;24.80;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T09:51:49;24.90;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T09:53:52;25.00;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T09:55:59;25.00;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T09:58:02;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:00:05;25.20;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:02:07;25.20;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:04:09;25.20;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:06:21;25.10;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:08:23;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T10:10:37;25.00;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T10:12:42;25.10;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T10:14:44;25.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T10:16:46;25.20;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T10:18:48;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:20:50;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:22:52;25.40;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:24:54;25.40;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:27:00;25.40;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:29:02;25.30;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:31:04;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:33:09;25.20;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T10:35:10;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:37:12;25.30;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:39:15;25.40;34.80
52973;DHT22;38837;48.916;2.336;2024-03-02T10:41:18;25.40;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T10:43:20;25.50;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:45:23;25.50;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T10:47:27;25.50;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T10:49:31;25.40;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T10:51:33;25.40;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T10:53:38;25.40;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T10:55:40;25.30;34.70
52973;DHT22;38837;48.916;2.336;2024-03-02T10:57:51;25.30;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:00:02;25.30;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:02:05;25.30;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:04:13;25.40;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:06:17;25.40;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:08:20;25.40;34.80
52973;DHT22;38837;48.916;2.336;2024-03-02T11:10:25;25.40;35.10
52973;DHT22;38837;48.916;2.336;2024-03-02T11:12:53;25.40;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T11:14:58;25.40;35.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:17:02;25.40;35.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:19:13;25.30;35.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:21:19;25.30;35.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:23:34;25.40;35.30
52973;DHT22;38837;48.916;2.336;2024-03-02T11:25:36;25.40;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T11:29:48;25.60;34.80
52973;DHT22;38837;48.916;2.336;2024-03-02T11:32:00;25.70;35.50
52973;DHT22;38837;48.916;2.336;2024-03-02T11:34:37;25.70;35.50
52973;DHT22;38837;48.916;2.336;2024-03-02T11:36:41;25.70;36.70
52973;DHT22;38837;48.916;2.336;2024-03-02T11:38:43;25.70;36.50
52973;DHT22;38837;48.916;2.336;2024-03-02T11:40:47;25.60;36.00
52973;DHT22;38837;48.916;2.336;2024-03-02T11:42:49;25.70;36.70
52973;DHT22;38837;48.916;2.336;2024-03-02T11:44:51;25.60;36.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:46:59;25.70;36.40
52973;DHT22;38837;48.916;2.336;2024-03-02T11:49:01;25.80;36.20
52973;DHT22;38837;48.916;2.336;2024-03-02T11:51:03;25.80;36.20
52973;DHT22;38837;48.916;2.336;2024-03-02T11:53:06;25.90;35.90
52973;DHT22;38837;48.916;2.336;2024-03-02T11:55:09;26.10;35.50
52973;DHT22;38837;48.916;2.336;2024-03-02T11:57:20;26.20;34.70
52973;DHT22;38837;48.916;2.336;2024-03-02T11:59:24;26.30;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T12:01:29;26.30;34.60
52973;DHT22;38837;48.916;2.336;2024-03-02T12:03:32;26.30;35.60
52973;DHT22;38837;48.916;2.336;2024-03-02T12:05:36;26.20;35.70
52973;DHT22;38837;48.916;2.336;2024-03-02T12:07:38;26.10;35.80
52973;DHT22;38837;48.916;2.336;2024-03-02T12:09:40;26.00;35.70
52973;DHT22;38837;48.916;2.336;2024-03-02T12:11:42;26.10;35.70
52973;DHT22;38837;48.916;2.336;2024-03-02T12:13:52;26.20;35.40
52973;DHT22;38837;48.916;2.336;2024-03-02T12:15:56;26.40;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:18:00;26.40;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T12:20:03;26.40;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T12:22:05;26.20;35.00
52973;DHT22;38837;48.916;2.336;2024-03-02T12:24:08;25.90;35.00
52973;DHT22;38837;48.916;2.336;2024-03-02T12:26:10;26.00;35.10
52973;DHT22;38837;48.916;2.336;2024-03-02T12:28:12;26.00;35.10
52973;DHT22;38837;48.916;2.336;2024-03-02T12:30:14;25.80;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:32:16;25.70;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:34:18;25.60;35.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:36:22;25.80;35.00
52973;DHT22;38837;48.916;2.336;2024-03-02T12:38:24;25.90;34.80
52973;DHT22;38837;48.916;2.336;2024-03-02T12:40:27;26.00;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T12:42:29;26.10;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T12:44:31;26.00;34.30
52973;DHT22;38837;48.916;2.336;2024-03-02T12:46:33;25.90;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:48:35;25.80;34.10
52973;DHT22;38837;48.916;2.336;2024-03-02T12:50:37;25.90;34.20
52973;DHT22;38837;48.916;2.336;2024-03-02T12:52:39;25.80;34.40
52973;DHT22;38837;48.916;2.336;2024-03-02T12:54:41;25.70;34.50
52973;DHT22;38837;48.916;2.336;2024-03-02T12:56:43;25.70;34.90
52973;DHT22;38837;48.916;2.336;2024-03-02T12:58:56;25.70;34.70
52973;DHT22;38837;48.916;2.336;2024-03-02T13:01:10;25.80;34.70