sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2022-09-13T19:45:27;16.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T19:47:52;16.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T19:50:18;16.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T19:52:43;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T19:55:09;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T19:57:35;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:00:01;16.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:02:27;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:04:53;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:07:19;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:09:44;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:12:12;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:14:38;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:17:04;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:19:31;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:21:57;16.00;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:24:23;15.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:26:48;15.90;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:29:17;15.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:31:42;15.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:34:11;15.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:36:38;15.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:39:05;15.80;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:41:31;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:43:57;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:46:26;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:48:51;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:51:19;15.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:53:45;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:56:13;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T20:58:40;15.70;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:01:09;15.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:03:37;15.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:06:04;15.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:08:30;15.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:11:16;15.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:13:53;15.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:16:24;15.40;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:18:51;15.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:21:20;15.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:23:45;15.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:26:14;15.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:28:41;15.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:31:12;15.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T21:33:38;15.10;25.90
3023;DHT22;1521;53.584;9.938;2022-09-13T21:36:04;15.10;38.90
3023;DHT22;1521;53.584;9.938;2022-09-13T21:38:31;15.10;61.80
3023;DHT22;1521;53.584;9.938;2022-09-13T21:41:00;15.10;95.60
3023;DHT22;1521;53.584;9.938;2022-09-13T21:43:27;15.10;96.40
3023;DHT22;1521;53.584;9.938;2022-09-13T21:46:04;15.10;99.70
3023;DHT22;1521;53.584;9.938;2022-09-13T21:48:33;15.10;95.30
3023;DHT22;1521;53.584;9.938;2022-09-13T21:51:05;15.00;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T21:53:32;15.00;99.30
3023;DHT22;1521;53.584;9.938;2022-09-13T21:56:00;15.10;97.10
3023;DHT22;1521;53.584;9.938;2022-09-13T21:58:26;15.10;73.00
3023;DHT22;1521;53.584;9.938;2022-09-13T22:00:51;15.10;37.50
3023;DHT22;1521;53.584;9.938;2022-09-13T22:03:17;15.00;8.60
3023;DHT22;1521;53.584;9.938;2022-09-13T22:05:43;15.00;7.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:08:09;15.00;4.30
3023;DHT22;1521;53.584;9.938;2022-09-13T22:10:34;15.00;1.20
3023;DHT22;1521;53.584;9.938;2022-09-13T22:13:00;15.00;2.80
3023;DHT22;1521;53.584;9.938;2022-09-13T22:15:26;14.90;4.40
3023;DHT22;1521;53.584;9.938;2022-09-13T22:17:52;14.90;26.10
3023;DHT22;1521;53.584;9.938;2022-09-13T22:20:18;14.90;65.40
3023;DHT22;1521;53.584;9.938;2022-09-13T22:22:43;14.90;75.30
3023;DHT22;1521;53.584;9.938;2022-09-13T22:25:09;14.90;95.80
3023;DHT22;1521;53.584;9.938;2022-09-13T22:27:34;14.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:30:02;14.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:32:28;14.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:34:53;14.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:37:19;14.80;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:39:45;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:42:11;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:44:36;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:47:02;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:49:28;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:51:53;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:54:19;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:56:46;14.70;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T22:59:17;14.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:01:43;14.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:04:09;14.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:06:34;14.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:09:03;14.60;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:11:31;14.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:14:00;14.50;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:16:31;14.50;46.20
3023;DHT22;1521;53.584;9.938;2022-09-13T23:18:58;14.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T23:21:27;14.40;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T23:23:52;14.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:26:20;14.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:28:51;14.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:31:20;14.30;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:33:52;14.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T23:36:20;14.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T23:38:49;14.20;99.90
3023;DHT22;1521;53.584;9.938;2022-09-13T23:41:16;14.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:43:42;14.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:46:08;14.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:48:33;14.20;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:51:07;14.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:53:34;14.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:56:01;14.10;1.00
3023;DHT22;1521;53.584;9.938;2022-09-13T23:58:28;14.10;11.60
