sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2023-02-28T00:02:15;0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:04:43;0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:07:10;0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:09:56;0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:12:23;0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:14:52;0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:17:49;0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:20:21;0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:22:55;0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:25:28;0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:27:57;0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:30:27;0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:32:54;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:35:29;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:37:55;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:40:20;0.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:42:50;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:45:17;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:47:47;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:53:38;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:56:05;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T00:59:00;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:01:27;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:04:00;0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:06:43;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:09:15;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:11:42;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:14:43;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:17:31;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:20:04;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:22:37;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:25:09;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:27:36;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:32:56;0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:35:41;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:38:08;0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:40:38;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:46:13;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:48:55;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:51:52;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:54:50;-0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T01:57:38;-0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:00:15;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:02:45;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:05:41;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:08:38;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:11:13;-0.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:17:37;-0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:23:07;-0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:25:54;-0.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:32:40;-0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:39:12;-0.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:41:53;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:44:50;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:48:06;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:51:00;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:53:37;-0.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:56:17;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T02:58:50;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:01:23;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:04:16;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:07:16;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:09:56;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:12:49;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:15:31;-0.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:18:35;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:21:43;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:31:06;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:34:23;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:36:55;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:39:45;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:42:36;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:45:18;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:48:21;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:50:58;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T03:53:57;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:00:25;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:02:56;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:05:24;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:07:53;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:10:20;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:13:11;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:16:02;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:18:49;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:21:18;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:24:09;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:26:46;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:29:52;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:32:50;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:35:19;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:37:56;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:40:46;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:43:16;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:45:50;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:48:52;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:51:21;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:53:50;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:56:40;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T04:59:29;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:01:58;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:04:40;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:07:29;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:09:55;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:12:21;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:14:49;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:17:17;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:19:45;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:22:39;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:25:21;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:27:55;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:30:21;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:32:51;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:35:31;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:38:01;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:40:42;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:43:28;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:45:56;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:48:28;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:50:58;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:53:46;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:56:38;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T05:59:29;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:02:01;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:04:49;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:07:54;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:10:28;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:13:07;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:15:47;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:18:23;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:20:57;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:23:27;-1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:26:00;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:28:26;-1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:30:52;-1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:35:59;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:38:24;-1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:40:54;-1.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:43:21;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:45:47;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:48:12;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:50:38;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:53:04;-1.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:55:29;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T06:57:55;-1.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:00:21;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:02:47;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:05:12;-1.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:07:39;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:10:12;-1.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:12:38;-0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:15:05;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:17:31;-0.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:19:56;-0.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:22:22;-0.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:24:48;-0.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:27:14;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:29:49;0.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:32:15;0.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:34:40;0.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:37:06;1.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:39:32;2.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:41:57;3.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:44:25;3.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:46:51;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:49:18;5.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:51:44;5.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:54:09;6.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:56:35;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T07:59:01;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:01:27;6.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:03:53;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:06:22;6.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:08:48;6.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:11:15;6.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:13:41;7.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:16:11;6.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:18:39;6.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:21:11;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:23:37;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:26:03;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:28:29;6.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:30:55;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:33:22;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:35:48;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:38:13;5.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:40:39;5.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:43:05;5.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:45:31;4.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:47:57;4.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:50:22;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:52:48;4.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:55:14;4.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T08:57:40;4.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:00:07;5.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:02:34;5.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:04:59;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:07:25;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:09:51;6.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:12:23;6.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:14:49;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:17:15;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:19:43;5.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:22:10;5.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:24:37;6.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:27:06;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:29:34;5.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:32:00;6.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:34:27;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:36:53;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:39:22;6.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:41:51;5.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:47:04;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:49:51;5.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:52:20;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:54:54;6.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T09:57:40;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:00:32;6.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:03:22;6.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:06:35;6.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:09:04;7.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:11:36;8.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:14:24;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:20:19;8.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:25:27;8.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:28:01;8.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:30:28;8.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:32:55;7.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:35:24;8.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:37:54;7.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:45:25;8.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:47:54;8.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:51:00;8.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:53:31;8.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:56:02;8.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T10:58:42;9.00;99.80
20773;DHT22;10546;50.674;4.616;2023-02-28T11:01:42;9.40;99.40
20773;DHT22;10546;50.674;4.616;2023-02-28T11:04:19;9.60;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:06:47;10.10;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:09:33;9.60;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:12:02;8.70;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:14:47;8.10;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:17:24;7.70;97.40
20773;DHT22;10546;50.674;4.616;2023-02-28T11:19:57;7.90;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:22:31;7.90;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:25:18;8.00;98.40
20773;DHT22;10546;50.674;4.616;2023-02-28T11:27:50;8.60;97.60
20773;DHT22;10546;50.674;4.616;2023-02-28T11:30:33;8.90;96.40
20773;DHT22;10546;50.674;4.616;2023-02-28T11:33:01;8.10;
20773;DHT22;10546;50.674;4.616;2023-02-28T11:35:42;6.80;96.70
20773;DHT22;10546;50.674;4.616;2023-02-28T11:38:12;6.30;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T11:49:35;7.50;96.70
20773;DHT22;10546;50.674;4.616;2023-02-28T12:00:56;5.70;97.40
20773;DHT22;10546;50.674;4.616;2023-02-28T12:03:36;5.50;96.70
20773;DHT22;10546;50.674;4.616;2023-02-28T12:09:04;5.40;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T12:11:58;5.80;98.40
20773;DHT22;10546;50.674;4.616;2023-02-28T12:14:54;5.90;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T12:18:12;6.00;96.80
20773;DHT22;10546;50.674;4.616;2023-02-28T12:20:38;5.80;96.60
20773;DHT22;10546;50.674;4.616;2023-02-28T12:23:19;5.90;97.60
20773;DHT22;10546;50.674;4.616;2023-02-28T12:26:14;5.50;98.20
20773;DHT22;10546;50.674;4.616;2023-02-28T12:28:51;5.90;98.90
20773;DHT22;10546;50.674;4.616;2023-02-28T12:31:24;5.80;98.20
20773;DHT22;10546;50.674;4.616;2023-02-28T12:33:54;5.90;98.60
20773;DHT22;10546;50.674;4.616;2023-02-28T12:36:22;5.80;98.20
20773;DHT22;10546;50.674;4.616;2023-02-28T12:38:57;5.70;97.60
20773;DHT22;10546;50.674;4.616;2023-02-28T12:41:33;5.90;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T12:44:11;5.80;97.50
20773;DHT22;10546;50.674;4.616;2023-02-28T12:46:42;5.70;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T12:49:13;5.70;97.20
20773;DHT22;10546;50.674;4.616;2023-02-28T12:51:41;5.50;97.40
20773;DHT22;10546;50.674;4.616;2023-02-28T12:54:25;5.70;96.70
20773;DHT22;10546;50.674;4.616;2023-02-28T12:57:15;5.70;96.80
20773;DHT22;10546;50.674;4.616;2023-02-28T12:59:51;5.90;97.40
20773;DHT22;10546;50.674;4.616;2023-02-28T13:07:59;5.80;96.40
20773;DHT22;10546;50.674;4.616;2023-02-28T13:10:43;5.30;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T13:13:21;5.20;97.20
20773;DHT22;10546;50.674;4.616;2023-02-28T13:16:09;5.40;97.70
20773;DHT22;10546;50.674;4.616;2023-02-28T13:18:45;5.40;97.70
20773;DHT22;10546;50.674;4.616;2023-02-28T13:21:29;5.40;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T13:39:56;5.60;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T13:48:01;5.70;96.50
20773;DHT22;10546;50.674;4.616;2023-02-28T13:50:39;5.80;96.80
20773;DHT22;10546;50.674;4.616;2023-02-28T13:56:06;5.50;95.90
20773;DHT22;10546;50.674;4.616;2023-02-28T13:58:46;4.90;96.50
20773;DHT22;10546;50.674;4.616;2023-02-28T14:06:55;5.20;97.20
20773;DHT22;10546;50.674;4.616;2023-02-28T14:09:35;5.30;97.60
20773;DHT22;10546;50.674;4.616;2023-02-28T14:18:15;4.90;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T14:20:43;5.00;97.10
20773;DHT22;10546;50.674;4.616;2023-02-28T14:34:56;5.00;97.40
20773;DHT22;10546;50.674;4.616;2023-02-28T14:37:31;5.00;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T14:39:59;5.10;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T14:42:37;4.60;96.90
20773;DHT22;10546;50.674;4.616;2023-02-28T14:45:22;4.60;97.30
20773;DHT22;10546;50.674;4.616;2023-02-28T14:47:50;4.70;97.50
20773;DHT22;10546;50.674;4.616;2023-02-28T14:50:30;4.80;97.30
20773;DHT22;10546;50.674;4.616;2023-02-28T14:52:57;4.70;97.70
20773;DHT22;10546;50.674;4.616;2023-02-28T14:55:32;4.80;97.70
20773;DHT22;10546;50.674;4.616;2023-02-28T14:58:04;4.90;97.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:00:42;4.80;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T15:03:19;4.90;98.00
20773;DHT22;10546;50.674;4.616;2023-02-28T15:05:59;4.80;97.80
20773;DHT22;10546;50.674;4.616;2023-02-28T15:08:26;5.00;97.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:11:11;5.00;98.00
20773;DHT22;10546;50.674;4.616;2023-02-28T15:13:44;5.00;97.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:16:21;4.80;97.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:18:59;4.70;97.60
20773;DHT22;10546;50.674;4.616;2023-02-28T15:24:04;4.60;98.20
20773;DHT22;10546;50.674;4.616;2023-02-28T15:26:34;4.60;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T15:29:13;4.60;98.20
20773;DHT22;10546;50.674;4.616;2023-02-28T15:31:44;4.70;98.30
20773;DHT22;10546;50.674;4.616;2023-02-28T15:34:23;4.60;98.10
20773;DHT22;10546;50.674;4.616;2023-02-28T15:36:52;4.80;98.60
20773;DHT22;10546;50.674;4.616;2023-02-28T15:39:26;4.50;98.50
20773;DHT22;10546;50.674;4.616;2023-02-28T15:42:11;4.70;98.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:44:38;4.50;98.30
20773;DHT22;10546;50.674;4.616;2023-02-28T15:47:06;4.50;99.00
20773;DHT22;10546;50.674;4.616;2023-02-28T15:49:56;4.50;98.90
20773;DHT22;10546;50.674;4.616;2023-02-28T15:52:31;4.50;99.10
20773;DHT22;10546;50.674;4.616;2023-02-28T15:55:29;4.50;99.00
20773;DHT22;10546;50.674;4.616;2023-02-28T15:57:56;4.50;98.50
20773;DHT22;10546;50.674;4.616;2023-02-28T16:00:25;4.30;99.00
20773;DHT22;10546;50.674;4.616;2023-02-28T16:02:51;4.40;98.70
20773;DHT22;10546;50.674;4.616;2023-02-28T16:05:30;4.50;98.50
20773;DHT22;10546;50.674;4.616;2023-02-28T16:08:14;4.40;98.80
20773;DHT22;10546;50.674;4.616;2023-02-28T16:10:42;4.50;99.30
20773;DHT22;10546;50.674;4.616;2023-02-28T16:13:11;4.60;99.10
20773;DHT22;10546;50.674;4.616;2023-02-28T16:15:42;4.50;99.10
20773;DHT22;10546;50.674;4.616;2023-02-28T16:18:11;4.50;99.00
20773;DHT22;10546;50.674;4.616;2023-02-28T16:20:40;4.50;99.20
20773;DHT22;10546;50.674;4.616;2023-02-28T16:23:05;4.40;99.20
20773;DHT22;10546;50.674;4.616;2023-02-28T16:25:38;4.20;99.40
20773;DHT22;10546;50.674;4.616;2023-02-28T16:28:12;4.20;99.50
20773;DHT22;10546;50.674;4.616;2023-02-28T16:30:41;4.20;99.60
20773;DHT22;10546;50.674;4.616;2023-02-28T16:33:08;4.30;99.70
20773;DHT22;10546;50.674;4.616;2023-02-28T16:35:35;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:38:01;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:40:27;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:42:58;4.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:45:28;4.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:47:55;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:50:24;3.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:52:50;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:55:18;4.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T16:57:55;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:00:22;4.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:02:47;3.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:05:13;4.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:07:40;4.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:10:19;3.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:12:45;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:15:13;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:17:40;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:20:10;3.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:22:37;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:25:02;3.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:27:28;3.60;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:29:54;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:32:20;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:34:46;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:37:11;3.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:39:37;3.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:42:02;3.40;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:44:28;3.30;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:46:54;3.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:49:20;3.50;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:51:47;3.20;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:54:12;3.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:56:39;3.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T17:59:05;3.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:01:31;3.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:04:01;3.10;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:06:41;3.00;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:09:20;2.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:11:54;2.90;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:14:23;2.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:16:51;2.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:19:17;2.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:21:48;2.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:24:15;2.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:26:42;2.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:29:09;2.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:31:40;2.80;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:34:06;2.70;99.90
20773;DHT22;10546;50.674;4.616;2023-02-28T18:36:32;2.70;99.90